createdAt,value
2022-11-25T00:00:07.617Z,97134.13
2022-11-25T00:05:14.695Z,97125.63
2022-11-25T00:10:19.301Z,97115.72
2022-11-25T00:15:23.021Z,97131.66
2022-11-25T00:20:27.420Z,97118.75
2022-11-25T00:25:30.843Z,97117.19
2022-11-25T00:30:34.328Z,97116.16
2022-11-25T00:35:37.684Z,97111.88
2022-11-25T00:40:41.150Z,97112.94
2022-11-25T00:45:46.286Z,97102.22
2022-11-25T00:50:49.680Z,97122.81
2022-11-25T00:55:52.812Z,97115.81
2022-11-25T01:00:58.875Z,97105.59
2022-11-25T01:06:06.813Z,97125.03
2022-11-25T01:11:17.844Z,97112.19
2022-11-25T01:16:21.958Z,97095.06
2022-11-25T01:21:30.868Z,97096.84
2022-11-25T01:26:35.623Z,97105.78
2022-11-25T01:31:39.458Z,97107.38
2022-11-25T01:36:43.087Z,97091.19
2022-11-25T01:41:47.228Z,97092.53
2022-11-25T01:46:59.185Z,97095.03
2022-11-25T01:52:30.924Z,97086.22
2022-11-25T01:57:49.002Z,97069.28
2022-11-25T02:02:55.113Z,97088.84
2022-11-25T02:07:58.996Z,97091.25
2022-11-25T02:13:02.560Z,97107.84
2022-11-25T02:18:07.175Z,97115.31
2022-11-25T02:23:37.156Z,97120.06
2022-11-25T02:28:40.863Z,97117.31
2022-11-25T02:33:44.354Z,97116.44
2022-11-25T02:38:57.061Z,97100.59
2022-11-25T02:44:05.345Z,97081.84
2022-11-25T02:49:10.607Z,97094.53
2022-11-25T02:54:16.500Z,97111.13
2022-11-25T02:59:20.488Z,97127.78
2022-11-25T03:04:24.812Z,97136.84
2022-11-25T03:09:30.467Z,97127.09
2022-11-25T03:14:34.790Z,97136.03
2022-11-25T03:19:38.392Z,97144.69
2022-11-25T03:24:42.824Z,97130.19
2022-11-25T03:29:46.295Z,97168.69
2022-11-25T03:34:50.225Z,97157.34
2022-11-25T03:39:55.060Z,97150.38
2022-11-25T03:44:58.770Z,97154.66
2022-11-25T03:50:02.654Z,97141.50
2022-11-25T03:55:08.023Z,97134.25
2022-11-25T04:00:13.524Z,97148.75
2022-11-25T04:05:36.175Z,97154.31
2022-11-25T04:10:43.303Z,97165.31
2022-11-25T04:15:49.232Z,97178.41
2022-11-25T04:20:53.665Z,97178.13
2022-11-25T04:25:57.346Z,97192.25
2022-11-25T04:31:09.782Z,97187.94
2022-11-25T04:36:16.529Z,97194.38
2022-11-25T04:41:20.039Z,97187.38
2022-11-25T04:46:31.476Z,97208.66
2022-11-25T04:51:38.397Z,97201.69
2022-11-25T04:56:43.627Z,97208.22
2022-11-25T05:01:47.231Z,97211.59
2022-11-25T05:07:21.898Z,97218.22
2022-11-25T05:12:29.665Z,97217.22
2022-11-25T05:17:34.802Z,97214.28
2022-11-25T05:22:38.556Z,97222.66
2022-11-25T05:27:44.110Z,97216.09
2022-11-25T05:32:50.352Z,97219.94
2022-11-25T05:37:54.918Z,97229.16
2022-11-25T05:43:01.399Z,97230.91
2022-11-25T05:48:06.629Z,97237.66
2022-11-25T05:53:11.148Z,97224.25
2022-11-25T05:58:14.537Z,97252.53
2022-11-25T06:03:25.955Z,97250.91
2022-11-25T06:08:30.426Z,97260.56
2022-11-25T06:13:35.079Z,97246.28
2022-11-25T06:18:39.186Z,97253.22
2022-11-25T06:23:45.586Z,97258.25
2022-11-25T06:28:55.977Z,97246.53
2022-11-25T06:34:00.473Z,97239.78
2022-11-25T06:39:04.055Z,97236.38
2022-11-25T06:44:07.485Z,97240.06
2022-11-25T06:49:11.305Z,97246.44
2022-11-25T06:54:14.680Z,97251.88
2022-11-25T06:59:18.728Z,97262.56
2022-11-25T07:04:22.114Z,97233.84
2022-11-25T07:09:25.516Z,97240.78
2022-11-25T07:14:29.045Z,97219.34
2022-11-25T07:19:37.341Z,97210.97
2022-11-25T07:24:40.803Z,97214.94
2022-11-25T07:30:03.180Z,97203.72
2022-11-25T07:35:07.719Z,97244.53
2022-11-25T07:40:14.373Z,97261.13
2022-11-25T07:45:20.674Z,97335.03
2022-11-25T07:50:29.289Z,97366.47
2022-11-25T07:55:33.178Z,97391.13
2022-11-25T08:00:37.292Z,97290.72
2022-11-25T08:05:40.635Z,97307.09
2022-11-25T08:10:44.238Z,97290.25
2022-11-25T08:15:47.791Z,97281.53
2022-11-25T08:20:51.900Z,97309.63
2022-11-25T08:25:55.751Z,97313.56
2022-11-25T08:31:07.894Z,97321.59
2022-11-25T08:36:11.845Z,97317.63
2022-11-25T08:41:19.283Z,97317.84
2022-11-25T08:46:25.744Z,97305.72
2022-11-25T08:51:33.041Z,97282.25
2022-11-25T08:56:36.859Z,97282.00
2022-11-25T09:01:43.389Z,97281.22
2022-11-25T09:06:47.260Z,97303.53
2022-11-25T09:11:50.637Z,97277.66
2022-11-25T09:16:55.476Z,97270.41
2022-11-25T09:22:00.066Z,97273.09
2022-11-25T09:27:04.600Z,97267.53
2022-11-25T09:32:08.903Z,97252.72
2022-11-25T09:37:12.498Z,97234.88
2022-11-25T09:42:25.062Z,97226.81
2022-11-25T09:47:47.012Z,97212.88
2022-11-25T09:53:27.978Z,97206.66
2022-11-25T09:58:48.916Z,97214.47
2022-11-25T10:04:13.268Z,97205.88
2022-11-25T10:09:22.779Z,97199.81
2022-11-25T10:14:51.875Z,97218.22
2022-11-25T10:20:20.655Z,97217.63
2022-11-25T10:25:27.903Z,97202.44
2022-11-25T10:30:39.301Z,97197.72
2022-11-25T10:36:04.857Z,97226.81
2022-11-25T10:41:18.044Z,97222.66
2022-11-25T10:47:12.425Z,97224.59
2022-11-25T10:52:13.277Z,97209.88
2022-11-25T10:57:19.925Z,97204.22
2022-11-25T11:02:29.457Z,97205.59
2022-11-25T11:07:36.489Z,97204.69
2022-11-25T11:12:59.496Z,97221.50
2022-11-25T11:18:38.235Z,97207.16
2022-11-25T11:23:51.541Z,97210.72
2022-11-25T11:28:59.750Z,97207.19
2022-11-25T11:34:42.001Z,97213.06
2022-11-25T11:40:11.510Z,97208.84
2022-11-25T11:45:25.110Z,97217.13
2022-11-25T11:50:45.172Z,97222.50
2022-11-25T11:56:41.343Z,97224.91
2022-11-25T12:02:16.187Z,97230.75
2022-11-25T12:07:41.108Z,97223.69
2022-11-25T12:13:03.017Z,97209.25
2022-11-25T12:18:36.819Z,97213.78
2022-11-25T12:24:38.268Z,97218.53
2022-11-25T12:30:03.250Z,97223.63
2022-11-25T12:35:10.747Z,97219.19
2022-11-25T12:40:19.327Z,97202.13
2022-11-25T12:45:25.267Z,97216.34
2022-11-25T12:50:42.183Z,97226.00
2022-11-25T12:55:45.847Z,97233.06
2022-11-25T13:01:05.903Z,97238.13
2022-11-25T13:06:33.527Z,97228.97
2022-11-25T13:12:05.111Z,97240.78
2022-11-25T13:17:12.565Z,97249.09
2022-11-25T13:22:22.691Z,97248.63
2022-11-25T13:27:52.968Z,97255.88
2022-11-25T13:32:57.968Z,97242.44
2022-11-25T13:38:35.288Z,97251.69
2022-11-25T13:44:05.374Z,97249.22
2022-11-25T13:49:40.509Z,97268.69
2022-11-25T13:54:49.855Z,97269.50
2022-11-25T14:00:20.948Z,97266.75
2022-11-25T14:05:43.061Z,97275.28
2022-11-25T14:10:51.386Z,97284.03
2022-11-25T14:17:22.019Z,97277.44
2022-11-25T14:25:20.974Z,97286.41
2022-11-25T14:29:20.417Z,97283.53
2022-11-25T14:34:41.430Z,97290.53
2022-11-25T14:59:56.790Z,97311.84
2022-11-25T15:05:21.502Z,97320.56
2022-11-25T15:10:38.375Z,97320.22
2022-11-25T15:15:45.715Z,97315.72
2022-11-25T15:20:53.549Z,97312.84
2022-11-25T15:25:56.781Z,97313.47
2022-11-25T15:31:01.854Z,97317.59
2022-11-25T15:36:05.931Z,97318.19
2022-11-25T15:41:19.596Z,97337.66
2022-11-25T15:46:25.648Z,97331.97
2022-11-25T15:51:54.146Z,97330.22
2022-11-25T15:57:11.994Z,97330.75
2022-11-25T16:02:44.550Z,97331.63
2022-11-25T16:07:50.950Z,97328.44
2022-11-25T16:13:21.527Z,97333.25
2022-11-25T16:18:53.580Z,97340.56
2022-11-25T16:24:05.733Z,97334.16
2022-11-25T16:29:19.180Z,97337.72
2022-11-25T16:34:22.928Z,97342.09
2022-11-25T16:39:26.208Z,97355.63
2022-11-25T16:44:30.060Z,97362.91
2022-11-25T16:49:33.515Z,97364.84
2022-11-25T16:54:38.309Z,97368.91
2022-11-25T16:59:43.418Z,97372.72
2022-11-25T17:04:47.503Z,97371.19
2022-11-25T17:09:53.658Z,97369.06
2022-11-25T17:15:00.330Z,97371.75
2022-11-25T17:20:04.886Z,97365.28
2022-11-25T17:25:10.024Z,97383.66
2022-11-25T17:30:23.507Z,97384.78
2022-11-25T17:35:27.994Z,97385.53
2022-11-25T17:40:31.870Z,97373.38
2022-11-25T17:45:36.160Z,97376.31
2022-11-25T17:50:39.925Z,97383.13
2022-11-25T17:55:43.123Z,97378.59
2022-11-25T18:00:46.686Z,97396.13
2022-11-25T18:05:51.376Z,97395.31
2022-11-25T18:10:55.077Z,97403.97
2022-11-25T18:15:58.405Z,97392.59
2022-11-25T18:21:02.000Z,97402.56
2022-11-25T18:26:05.755Z,97394.81
2022-11-25T18:31:11.371Z,97400.75
2022-11-25T18:36:14.994Z,97415.56
2022-11-25T18:41:26.165Z,97424.66
2022-11-25T18:46:37.145Z,97431.91
2022-11-25T18:51:41.632Z,97436.75
2022-11-25T18:56:51.034Z,97422.28
2022-11-25T19:01:55.197Z,97421.66
2022-11-25T19:07:00.013Z,97427.09
2022-11-25T19:12:04.099Z,97454.91
2022-11-25T19:17:18.230Z,97439.31
2022-11-25T19:22:23.187Z,97443.13
2022-11-25T19:27:26.957Z,97445.06
2022-11-25T19:32:33.504Z,97451.34
2022-11-25T19:37:36.748Z,97453.16
2022-11-25T19:42:39.878Z,97451.59
2022-11-25T19:47:47.343Z,97447.38
2022-11-25T19:52:51.513Z,97433.66
2022-11-25T19:57:55.308Z,97445.59
2022-11-25T20:02:59.625Z,97466.84
2022-11-25T20:08:03.295Z,97479.00
2022-11-25T20:13:07.379Z,97486.25
2022-11-25T20:18:18.114Z,97493.06
2022-11-25T20:23:36.304Z,97505.25
2022-11-25T20:28:42.026Z,97507.66
2022-11-25T20:33:46.473Z,97502.44
2022-11-25T20:38:52.801Z,97496.47
2022-11-25T20:43:58.012Z,97498.94
2022-11-25T20:49:02.860Z,97503.38
2022-11-25T20:54:06.988Z,97493.34
2022-11-25T20:59:22.168Z,97511.03
2022-11-25T21:04:25.463Z,97505.53
2022-11-25T21:09:31.592Z,97490.38
2022-11-25T21:14:35.412Z,97490.84
2022-11-25T21:19:39.021Z,97478.97
2022-11-25T21:24:42.262Z,97485.75
2022-11-25T21:29:46.400Z,97479.00
2022-11-25T21:34:50.554Z,97477.91
2022-11-25T21:39:54.114Z,97486.22
2022-11-25T21:44:59.805Z,97474.38
2022-11-25T21:50:12.891Z,97484.56
2022-11-25T21:55:17.112Z,97469.38
2022-11-25T22:00:25.542Z,97466.75
2022-11-25T22:05:29.076Z,97469.72
2022-11-25T22:10:32.943Z,97480.31
2022-11-25T22:15:36.428Z,97476.06
2022-11-25T22:20:40.563Z,97508.63
2022-11-25T22:25:44.618Z,97515.13
2022-11-25T22:30:53.795Z,97513.63
2022-11-25T22:35:58.781Z,97528.09
2022-11-25T22:41:04.187Z,97523.88
2022-11-25T22:46:07.584Z,97523.38
2022-11-25T22:51:21.676Z,97529.81
2022-11-25T22:56:25.602Z,97523.50
2022-11-25T23:01:30.103Z,97520.34
2022-11-25T23:06:33.174Z,97518.84
2022-11-25T23:11:40.004Z,97516.59
2022-11-25T23:16:43.990Z,97504.63
2022-11-25T23:21:47.498Z,97500.31
2022-11-25T23:26:50.793Z,97504.97
2022-11-25T23:31:54.016Z,97507.03
2022-11-25T23:36:58.513Z,97504.56
2022-11-25T23:42:01.854Z,97503.47
2022-11-25T23:47:05.862Z,97507.16
2022-11-25T23:52:15.042Z,97500.78
2022-11-25T23:57:19.881Z,97515.38
