createdAt,value
2018-09-18T00:00:15.937Z,30.8
2018-09-18T00:01:06.545Z,30.8
2018-09-18T00:01:56.782Z,30.8
2018-09-18T00:02:46.580Z,30.8
2018-09-18T00:03:36.650Z,30.8
2018-09-18T00:04:26.740Z,30.8
2018-09-18T00:05:16.514Z,30.8
2018-09-18T00:06:06.603Z,30.7
2018-09-18T00:06:56.384Z,30.8
2018-09-18T00:07:47.139Z,30.7
2018-09-18T00:08:37.081Z,30.7
2018-09-18T00:09:26.544Z,30.7
2018-09-18T00:10:17.242Z,30.7
2018-09-18T00:11:06.946Z,30.7
2018-09-18T00:11:57.304Z,30.7
2018-09-18T00:12:47.386Z,30.6
2018-09-18T00:13:36.869Z,30.6
2018-09-18T00:14:26.997Z,30.6
2018-09-18T00:15:16.979Z,30.7
2018-09-18T00:16:07.103Z,30.6
2018-09-18T00:16:57.706Z,30.6
2018-09-18T00:17:47.229Z,30.6
2018-09-18T00:18:37.801Z,30.6
2018-09-18T00:19:27.581Z,30.6
2018-09-18T00:20:17.187Z,30.6
2018-09-18T00:21:07.581Z,30.6
2018-09-18T00:21:56.451Z,30.6
2018-09-18T00:22:47.336Z,30.6
2018-09-18T00:23:37.426Z,30.6
2018-09-18T00:24:27.775Z,30.6
2018-09-18T00:25:17.577Z,30.6
2018-09-18T00:26:07.383Z,30.6
2018-09-18T00:26:57.678Z,30.6
2018-09-18T00:27:48.021Z,30.6
2018-09-18T00:28:37.832Z,30.6
2018-09-18T00:29:28.149Z,30.6
2018-09-18T00:30:18.708Z,30.6
2018-09-18T00:31:08.776Z,30.6
2018-09-18T00:31:58.804Z,30.6
2018-09-18T00:32:48.621Z,30.6
2018-09-18T00:33:38.658Z,30.5
2018-09-18T00:34:28.468Z,30.5
2018-09-18T00:35:18.263Z,30.5
2018-09-18T00:36:08.569Z,30.5
2018-09-18T00:36:58.940Z,30.5
2018-09-18T00:56:32.834Z,30.4
2018-09-18T00:57:22.909Z,30.4
2018-09-18T00:58:12.936Z,30.4
2018-09-18T00:59:03.556Z,30.4
2018-09-18T00:59:53.070Z,30.4
2018-09-18T01:00:42.001Z,30.4
2018-09-18T01:01:33.458Z,30.4
2018-09-18T01:02:23.241Z,30.4
2018-09-18T01:03:13.023Z,30.4
2018-09-18T01:04:03.668Z,30.4
2018-09-18T01:04:53.165Z,30.3
2018-09-18T01:05:43.218Z,30.3
2018-09-18T01:06:33.818Z,30.3
2018-09-18T01:07:23.323Z,30.3
2018-09-18T01:08:13.682Z,30.3
2018-09-18T01:09:04.126Z,30.3
2018-09-18T01:09:53.815Z,30.3
2018-09-18T01:10:43.883Z,30.3
2018-09-18T01:11:33.903Z,30.3
2018-09-18T01:12:24.123Z,30.3
2018-09-18T01:13:14.100Z,30.3
2018-09-18T01:14:04.363Z,30.3
2018-09-18T01:14:54.525Z,30.3
2018-09-18T01:15:44.321Z,30.3
2018-09-18T01:16:34.852Z,30.3
2018-09-18T01:17:24.894Z,30.3
2018-09-18T01:18:14.458Z,30.3
2018-09-18T01:19:04.236Z,30.3
2018-09-18T01:19:54.292Z,30.3
2018-09-18T01:20:44.414Z,30.3
2018-09-18T01:21:34.382Z,30.3
2018-09-18T01:22:25.120Z,30.3
2018-09-18T01:23:14.807Z,30.3
2018-09-18T01:24:04.400Z,30.3
2018-09-18T01:24:54.785Z,30.3
2018-09-18T01:25:45.040Z,30.3
2018-09-18T01:26:35.135Z,30.2
2018-09-18T01:27:25.105Z,30.2
2018-09-18T01:28:15.274Z,30.2
2018-09-18T01:29:05.006Z,30.2
2018-09-18T01:29:55.049Z,30.2
2018-09-18T01:30:45.413Z,30.2
2018-09-18T01:31:35.467Z,30.2
2018-09-18T01:32:25.496Z,30.2
2018-09-18T01:33:15.571Z,30.1
2018-09-18T01:34:05.664Z,30.2
2018-09-18T01:34:54.875Z,30.2
2018-09-18T01:35:45.225Z,30.1
2018-09-18T01:36:36.145Z,30.1
2018-09-18T01:37:25.966Z,30.1
2018-09-18T01:38:15.677Z,30.2
2018-09-18T01:39:05.741Z,30.1
2018-09-18T01:39:55.844Z,30.1
2018-09-18T01:40:45.606Z,30.1
2018-09-18T01:41:36.498Z,30.1
2018-09-18T01:42:26.274Z,30.1
2018-09-18T01:43:16.036Z,30.1
2018-09-18T01:44:06.126Z,30.1
2018-09-18T01:44:56.444Z,30.1
2018-09-18T01:45:46.511Z,30.1
2018-09-18T01:46:36.333Z,30.1
2018-09-18T01:47:26.382Z,30.1
2018-09-18T01:48:16.447Z,30.1
2018-09-18T01:49:06.514Z,30.1
2018-09-18T01:49:56.893Z,30.1
2018-09-18T01:50:47.180Z,30.1
2018-09-18T01:51:36.713Z,30.1
2018-09-18T01:52:27.273Z,30.1
2018-09-18T01:53:17.085Z,30.1
2018-09-18T01:54:07.154Z,30.1
2018-09-18T01:54:57.258Z,30.1
2018-09-18T01:55:47.632Z,30.1
2018-09-18T01:56:37.348Z,30.1
2018-09-18T01:57:27.677Z,30
2018-09-18T01:58:18.068Z,30
2018-09-18T01:59:07.573Z,30
2018-09-18T01:59:57.915Z,29.9
2018-09-18T02:00:47.707Z,30
2018-09-18T02:01:37.468Z,30
2018-09-18T02:02:27.820Z,30
2018-09-18T02:03:18.110Z,30
2018-09-18T02:04:07.930Z,30
2018-09-18T02:04:58.263Z,30
2018-09-18T02:05:48.068Z,30
2018-09-18T02:06:37.833Z,29.9
2018-09-18T02:07:28.162Z,29.9
2018-09-18T02:08:18.230Z,30
2018-09-18T02:09:08.324Z,29.9
2018-09-18T02:09:58.745Z,29.9
2018-09-18T02:10:48.443Z,29.9
2018-09-18T02:11:38.482Z,29.9
2018-09-18T02:12:28.278Z,29.9
2018-09-18T02:13:18.887Z,29.9
2018-09-18T02:14:08.417Z,29.9
2018-09-18T02:14:58.996Z,29.9
2018-09-18T02:15:48.820Z,29.9
2018-09-18T02:16:39.147Z,30
2018-09-18T02:17:28.369Z,29.9
2018-09-18T02:18:18.999Z,29.9
2018-09-18T02:19:08.484Z,29.9
2018-09-18T02:19:59.101Z,29.9
2018-09-18T02:20:49.170Z,29.9
2018-09-18T02:21:39.274Z,29.9
2018-09-18T02:22:29.592Z,29.9
2018-09-18T02:23:19.574Z,29.9
2018-09-18T02:24:09.443Z,29.9
2018-09-18T02:24:59.794Z,29.9
2018-09-18T02:25:49.572Z,29.9
2018-09-18T02:26:39.619Z,29.9
2018-09-18T02:27:28.849Z,29.9
2018-09-18T02:28:20.024Z,29.9
2018-09-18T02:29:10.096Z,29.9
2018-09-18T02:29:59.882Z,29.9
2018-09-18T02:30:49.649Z,29.9
2018-09-18T02:31:39.724Z,29.9
2018-09-18T02:32:30.054Z,29.9
2018-09-18T02:33:20.529Z,29.9
2018-09-18T02:34:10.203Z,29.9
2018-09-18T02:35:00.306Z,29.9
2018-09-18T02:35:50.624Z,29.9
2018-09-18T02:36:39.498Z,29.9
2018-09-18T02:37:30.443Z,29.9
2018-09-18T02:38:20.173Z,29.9
2018-09-18T02:39:10.838Z,29.9
2018-09-18T02:40:00.973Z,29.9
2018-09-18T02:40:51.018Z,29.9
2018-09-18T02:41:41.055Z,29.9
2018-09-18T02:42:31.127Z,29.9
2018-09-18T02:43:21.230Z,29.9
2018-09-18T02:44:10.672Z,29.9
2018-09-18T02:45:01.035Z,29.9
2018-09-18T02:45:51.100Z,29.9
2018-09-18T02:46:41.154Z,29.9
2018-09-18T02:47:31.178Z,29.9
2018-09-18T02:48:21.604Z,29.9
2018-09-18T02:49:11.376Z,29.9
2018-09-18T02:50:01.700Z,29.9
2018-09-18T02:50:50.919Z,29.9
2018-09-18T02:51:41.222Z,29.9
2018-09-18T02:52:31.035Z,29.9
2018-09-18T02:53:21.366Z,29.9
2018-09-18T02:54:11.424Z,29.9
2018-09-18T02:55:01.425Z,29.9
2018-09-18T02:55:52.136Z,29.9
2018-09-18T02:56:42.384Z,29.9
2018-09-18T02:57:31.653Z,29.9
2018-09-18T02:58:22.292Z,29.9
2018-09-18T02:59:11.794Z,29.9
2018-09-18T03:00:02.107Z,29.9
2018-09-18T03:00:52.239Z,29.9
2018-09-18T03:01:42.567Z,29.9
2018-09-18T03:02:32.113Z,29.9
2018-09-18T03:03:22.118Z,29.9
2018-09-18T03:04:12.465Z,29.9
2018-09-18T03:05:02.255Z,29.9
2018-09-18T03:05:52.113Z,29.9
2018-09-18T03:06:42.200Z,29.9
2018-09-18T03:07:32.746Z,29.9
2018-09-18T03:08:22.335Z,29.9
2018-09-18T03:09:12.404Z,29.9
2018-09-18T03:10:02.390Z,29.9
2018-09-18T03:10:52.539Z,29.9
2018-09-18T03:11:42.550Z,29.9
2018-09-18T03:12:32.942Z,29.9
2018-09-18T03:13:22.671Z,29.8
2018-09-18T03:14:12.725Z,29.9
2018-09-18T03:15:03.013Z,29.8
2018-09-18T03:15:52.592Z,29.8
2018-09-18T03:16:43.712Z,29.9
2018-09-18T03:17:33.188Z,29.8
2018-09-18T03:18:23.545Z,29.8
2018-09-18T03:19:13.913Z,29.8
2018-09-18T03:20:03.673Z,29.8
2018-09-18T03:20:54.337Z,29.8
2018-09-18T03:21:44.043Z,29.9
2018-09-18T03:22:33.548Z,29.8
2018-09-18T03:23:24.242Z,29.8
2018-09-18T03:24:13.994Z,29.8
2018-09-18T03:25:03.191Z,29.8
2018-09-18T03:25:54.493Z,29.8
2018-09-18T03:26:44.177Z,29.8
2018-09-18T03:27:35.123Z,29.8
2018-09-18T03:28:24.608Z,29.8
2018-09-18T03:29:14.348Z,29.8
2018-09-18T03:30:04.133Z,29.8
2018-09-18T03:30:55.126Z,29.8
2018-09-18T03:31:44.823Z,29.8
2018-09-18T03:32:34.644Z,29.8
2018-09-18T03:33:24.169Z,29.8
2018-09-18T03:34:14.444Z,29.8
2018-09-18T03:35:05.085Z,29.8
2018-09-18T03:35:55.317Z,29.8
2018-09-18T03:36:44.628Z,29.8
2018-09-18T03:37:35.282Z,29.8
2018-09-18T03:38:25.065Z,29.8
2018-09-18T03:39:15.083Z,29.8
2018-09-18T03:40:04.903Z,29.8
2018-09-18T03:40:54.655Z,29.8
2018-09-18T03:41:44.742Z,29.8
2018-09-18T03:42:35.432Z,29.8
2018-09-18T03:43:25.447Z,29.8
2018-09-18T03:44:15.185Z,29.8
2018-09-18T03:45:05.544Z,29.8
2018-09-18T03:45:55.289Z,29.8
2018-09-18T03:46:45.377Z,29.8
2018-09-18T03:47:35.982Z,29.8
2018-09-18T03:48:25.796Z,29.7
2018-09-18T03:49:15.694Z,29.7
2018-09-18T03:50:05.909Z,29.8
2018-09-18T03:50:55.107Z,29.7
2018-09-18T03:51:46.387Z,29.7
2018-09-18T03:52:36.115Z,29.7
2018-09-18T03:53:26.420Z,29.8
2018-09-18T03:54:16.246Z,29.7
2018-09-18T03:55:06.031Z,29.7
2018-09-18T03:55:56.631Z,29.7
2018-09-18T03:56:47.462Z,29.7
2018-09-18T03:57:36.764Z,29.7
2018-09-18T03:58:26.843Z,29.7
2018-09-18T03:59:16.576Z,29.8
2018-09-18T04:00:06.941Z,29.7
2018-09-18T04:00:56.443Z,29.7
2018-09-18T04:01:46.491Z,29.7
2018-09-18T04:02:36.792Z,29.7
2018-09-18T04:03:27.238Z,29.7
2018-09-18T04:04:16.973Z,29.7
2018-09-18T04:05:07.335Z,29.7
2018-09-18T04:05:57.410Z,29.7
2018-09-18T04:06:47.533Z,29.7
2018-09-18T04:07:37.181Z,29.7
2018-09-18T04:08:27.328Z,29.6
2018-09-18T04:09:16.876Z,29.7
2018-09-18T04:10:06.948Z,29.7
2018-09-18T04:10:56.977Z,29.6
2018-09-18T04:11:47.338Z,29.6
2018-09-18T04:12:37.715Z,29.6
2018-09-18T04:13:26.902Z,29.6
2018-09-18T04:14:17.217Z,29.6
2018-09-18T04:15:06.733Z,29.6
2018-09-18T04:15:57.640Z,29.6
2018-09-18T04:16:48.187Z,29.6
2018-09-18T04:17:37.955Z,29.6
2018-09-18T04:18:27.728Z,29.6
2018-09-18T04:19:17.920Z,29.6
2018-09-18T04:20:07.880Z,29.6
2018-09-18T04:20:58.522Z,29.6
2018-09-18T04:21:48.637Z,29.6
2018-09-18T04:22:38.675Z,29.6
2018-09-18T04:23:29.300Z,29.6
2018-09-18T04:24:18.509Z,29.6
2018-09-18T04:25:08.536Z,29.6
2018-09-18T04:25:58.597Z,29.6
2018-09-18T04:26:48.690Z,29.6
2018-09-18T04:27:38.692Z,29.6
2018-09-18T04:28:29.084Z,29.6
2018-09-18T04:29:18.853Z,29.6
2018-09-18T04:30:08.625Z,29.6
2018-09-18T04:30:58.961Z,29.6
2018-09-18T04:31:48.514Z,29.6
2018-09-18T04:32:38.851Z,29.6
2018-09-18T04:33:28.869Z,29.6
2018-09-18T04:34:19.534Z,29.6
2018-09-18T04:35:09.034Z,29.6
2018-09-18T04:35:59.073Z,29.6
2018-09-18T04:36:49.723Z,29.6
2018-09-18T04:37:39.252Z,29.6
2018-09-18T04:38:29.216Z,29.6
2018-09-18T04:39:19.811Z,29.6
2018-09-18T04:40:09.646Z,29.6
2018-09-18T04:40:59.460Z,29.6
2018-09-18T04:41:50.072Z,29.6
2018-09-18T04:42:39.571Z,29.6
2018-09-18T04:43:29.326Z,29.6
2018-09-18T04:44:19.406Z,29.6
2018-09-18T04:45:10.297Z,29.6
2018-09-18T04:46:01.747Z,29.6
2018-09-18T04:46:49.636Z,29.6
2018-09-18T04:47:39.928Z,29.6
2018-09-18T04:48:30.506Z,29.6
2018-09-18T04:49:20.047Z,29.5
2018-09-18T04:50:10.406Z,29.5
2018-09-18T04:51:00.753Z,29.6
2018-09-18T04:51:50.540Z,29.5
2018-09-18T04:52:40.881Z,29.5
2018-09-18T04:53:31.504Z,29.5
2018-09-18T04:54:20.585Z,29.5
2018-09-18T04:55:11.659Z,29.5
2018-09-18T04:56:00.855Z,29.5
2018-09-18T04:56:51.221Z,29.5
2018-09-18T04:57:40.973Z,29.5
2018-09-18T04:58:31.398Z,29.5
2018-09-18T04:59:20.786Z,29.5
2018-09-18T05:00:10.610Z,29.5
2018-09-18T05:01:01.225Z,29.5
2018-09-18T05:01:51.292Z,29.5
2018-09-18T05:02:41.040Z,29.5
2018-09-18T05:03:31.665Z,29.5
2018-09-18T05:04:21.729Z,29.4
2018-09-18T05:05:11.028Z,29.4
2018-09-18T05:06:01.594Z,29.5
2018-09-18T05:06:51.949Z,29.5
2018-09-18T05:07:42.051Z,29.6
2018-09-18T05:25:25.122Z,29.3
2018-09-18T05:26:14.561Z,29.3
2018-09-18T05:27:04.359Z,29.3
2018-09-18T05:27:54.697Z,29.3
2018-09-18T05:28:44.212Z,29.3
2018-09-18T05:29:34.550Z,29.3
2018-09-18T05:30:25.313Z,29.3
2018-09-18T05:31:14.691Z,29.3
2018-09-18T05:32:04.733Z,29.3
2018-09-18T05:32:54.580Z,29.3
2018-09-18T05:33:46.219Z,29.2
2018-09-18T05:34:35.253Z,29.3
2018-09-18T05:35:24.414Z,29.2
2018-09-18T05:36:14.739Z,29.2
2018-09-18T05:37:05.139Z,29.2
2018-09-18T05:37:54.966Z,29.2
2018-09-18T05:38:45.293Z,29.2
2018-09-18T05:39:34.711Z,29.2
2018-09-18T05:40:25.633Z,29.2
2018-09-18T05:41:15.497Z,29.2
2018-09-18T05:42:06.382Z,29.1
2018-09-18T05:42:55.562Z,29.1
2018-09-18T05:43:45.604Z,29.1
2018-09-18T05:44:35.684Z,29.1
2018-09-18T05:45:26.080Z,29.1
2018-09-18T05:46:15.270Z,29.1
2018-09-18T05:47:06.228Z,29.1
2018-09-18T05:47:55.980Z,29.1
2018-09-18T05:48:45.746Z,29.1
2018-09-18T05:49:36.113Z,29.1
2018-09-18T05:50:26.250Z,29.1
2018-09-18T05:51:16.351Z,29.1
2018-09-18T05:52:06.605Z,29.1
2018-09-18T05:52:55.861Z,29.1
2018-09-18T05:53:46.371Z,29.1
2018-09-18T05:54:36.619Z,29.1
2018-09-18T05:55:26.785Z,29.1
2018-09-18T05:56:16.630Z,29.2
2018-09-18T05:57:06.648Z,29.2
2018-09-18T05:57:55.812Z,29.3
2018-09-18T05:58:47.012Z,29.3
2018-09-18T05:59:36.902Z,29.3
2018-09-18T06:00:27.165Z,29.3
2018-09-18T06:01:16.975Z,29.4
2018-09-18T06:02:08.166Z,29.4
2018-09-18T06:02:57.107Z,29.4
2018-09-18T06:03:46.630Z,29.4
2018-09-18T06:04:36.317Z,29.5
2018-09-18T06:05:27.244Z,29.5
2018-09-18T06:06:17.400Z,29.4
2018-09-18T06:07:07.389Z,29.4
2018-09-18T06:07:57.710Z,29.4
2018-09-18T06:08:47.494Z,29.4
2018-09-18T06:09:37.259Z,29.4
2018-09-18T06:10:28.035Z,29.4
2018-09-18T06:11:19.207Z,29.4
2018-09-18T06:12:07.765Z,29.4
2018-09-18T06:12:58.144Z,29.4
2018-09-18T06:13:47.856Z,29.4
2018-09-18T06:14:37.671Z,29.4
2018-09-18T06:15:27.727Z,29.3
2018-09-18T06:16:17.714Z,29.3
2018-09-18T06:17:08.366Z,29.3
2018-09-18T06:17:57.959Z,33.9
2018-09-18T06:18:49.943Z,37
2018-09-18T06:19:37.705Z,38.6
2018-09-18T06:20:28.616Z,40.5
2018-09-18T06:21:18.156Z,41.3
2018-09-18T06:22:09.090Z,41
2018-09-18T06:22:58.291Z,40.4
2018-09-18T06:23:48.911Z,39.9
2018-09-18T06:24:38.978Z,39.7
2018-09-18T06:25:28.749Z,39.4
2018-09-18T06:26:19.544Z,39.2
2018-09-18T06:27:09.463Z,38.9
2018-09-18T06:27:58.393Z,38.7
2018-09-18T06:28:49.284Z,38.4
2018-09-18T06:29:37.865Z,38.2
2018-09-18T06:30:28.533Z,37.9
2018-09-18T06:31:19.160Z,37.8
2018-09-18T06:32:10.123Z,37.6
2018-09-18T06:32:59.046Z,37.3
2018-09-18T06:33:49.351Z,37.1
2018-09-18T06:34:39.458Z,36.9
2018-09-18T06:35:29.476Z,36.8
2018-09-18T06:36:19.230Z,36.6
2018-09-18T06:37:10.120Z,36.4
2018-09-18T06:37:59.641Z,36.1
2018-09-18T06:38:49.695Z,35.9
2018-09-18T06:39:39.600Z,35.8
2018-09-18T06:40:29.573Z,35.6
2018-09-18T06:41:19.930Z,35.4
2018-09-18T06:42:10.767Z,35.3
2018-09-18T06:43:00.324Z,35.4
2018-09-18T06:43:50.371Z,38.9
2018-09-18T06:44:40.444Z,39.9
2018-09-18T06:45:30.241Z,41.7
2018-09-18T06:46:19.169Z,42.8
2018-09-18T06:47:10.344Z,43.1
2018-09-18T06:48:02.036Z,42.8
2018-09-18T06:48:50.769Z,41.9
2018-09-18T06:49:40.826Z,40.9
2018-09-18T06:50:30.316Z,40.3
2018-09-18T06:51:20.102Z,39.8
2018-09-18T06:52:11.034Z,39.5
2018-09-18T06:53:01.135Z,39.3
2018-09-18T06:53:50.109Z,39.1
2018-09-18T06:54:41.874Z,38.8
2018-09-18T06:55:31.236Z,38.6
2018-09-18T06:56:21.056Z,38.4
2018-09-18T06:57:10.571Z,40.2
2018-09-18T06:58:01.499Z,41.3
2018-09-18T06:58:52.130Z,42.6
2018-09-18T06:59:41.278Z,44
2018-09-18T07:00:31.369Z,44.6
2018-09-18T07:01:21.441Z,44.8
2018-09-18T07:02:11.452Z,44.8
2018-09-18T07:03:01.380Z,44.8
2018-09-18T07:03:51.331Z,44.9
2018-09-18T07:04:41.399Z,45
2018-09-18T07:05:32.057Z,45.2
2018-09-18T07:06:21.808Z,45.4
2018-09-18T07:07:11.623Z,45.6
2018-09-18T07:08:01.658Z,45.8
2018-09-18T07:08:52.253Z,45.8
2018-09-18T07:09:42.592Z,45.9
2018-09-18T07:10:31.820Z,46.1
2018-09-18T07:11:21.918Z,46.3
2018-09-18T07:12:12.551Z,46.4
2018-09-18T07:13:02.568Z,46.5
2018-09-18T07:13:52.378Z,46.6
2018-09-18T07:14:42.784Z,46.8
2018-09-18T07:15:32.260Z,46.9
2018-09-18T07:16:22.584Z,47
2018-09-18T07:17:12.613Z,47.1
2018-09-18T07:18:04.010Z,47.2
2018-09-18T07:18:52.737Z,47.4
2018-09-18T07:19:43.101Z,47.5
2018-09-18T07:20:33.166Z,47.6
2018-09-18T07:21:22.633Z,47.8
2018-09-18T07:22:12.966Z,47.9
2018-09-18T07:23:03.675Z,47.9
2018-09-18T07:23:52.647Z,48.1
2018-09-18T07:24:43.219Z,48.2
2018-09-18T07:25:33.532Z,48.3
2018-09-18T07:26:23.019Z,48.4
2018-09-18T07:27:13.678Z,48.5
2018-09-18T07:28:03.977Z,48.6
2018-09-18T07:28:53.494Z,48.8
2018-09-18T07:29:43.603Z,48.9
2018-09-18T07:30:33.689Z,48.9
2018-09-18T07:31:23.969Z,49.1
2018-09-18T07:32:14.029Z,49.2
2018-09-18T07:33:03.262Z,49.4
2018-09-18T07:33:55.269Z,49.4
2018-09-18T07:34:44.212Z,49.6
2018-09-18T07:35:33.476Z,49.7
2018-09-18T07:36:24.356Z,49.8
2018-09-18T07:37:14.391Z,49.9
2018-09-18T07:38:04.464Z,50.1
2018-09-18T07:38:53.989Z,50.2
2018-09-18T07:39:44.601Z,50.3
2018-09-18T07:40:34.720Z,50.4
2018-09-18T07:41:24.001Z,50.5
2018-09-18T07:42:14.025Z,50.6
2018-09-18T07:43:04.909Z,50.8
2018-09-18T07:43:54.148Z,50.9
2018-09-18T07:44:44.981Z,50.9
2018-09-18T07:45:34.772Z,51.1
2018-09-18T07:46:25.113Z,51.3
2018-09-18T07:47:14.119Z,51.3
2018-09-18T07:48:05.376Z,51.4
2018-09-18T07:48:55.416Z,51.6
2018-09-18T07:49:45.566Z,51.6
2018-09-18T07:50:35.096Z,51.7
2018-09-18T07:51:25.284Z,51.8
2018-09-18T07:52:15.792Z,51.9
2018-09-18T07:53:05.389Z,52
2018-09-18T07:53:55.180Z,52.1
2018-09-18T07:54:45.268Z,52.3
2018-09-18T07:55:35.626Z,52.3
2018-09-18T07:56:25.587Z,52.4
2018-09-18T07:57:15.977Z,52.6
2018-09-18T07:58:05.715Z,52.6
2018-09-18T07:58:55.511Z,52.8
2018-09-18T07:59:45.546Z,52.8
2018-09-18T08:00:35.571Z,52.9
2018-09-18T08:01:27.868Z,53
2018-09-18T08:02:16.348Z,53.1
2018-09-18T08:03:07.144Z,53.2
2018-09-18T08:03:56.020Z,53.3
2018-09-18T08:04:45.996Z,53.4
2018-09-18T08:05:36.323Z,53.4
2018-09-18T08:06:25.855Z,53.5
2018-09-18T08:07:16.402Z,53.6
2018-09-18T08:08:05.939Z,53.7
2018-09-18T08:08:56.298Z,53.8
2018-09-18T08:09:46.626Z,53.9
2018-09-18T08:10:36.639Z,53.9
2018-09-18T08:11:26.252Z,54.1
2018-09-18T08:12:16.827Z,54.1
2018-09-18T08:13:06.899Z,54.2
2018-09-18T08:13:56.903Z,54.3
2018-09-18T08:14:47.267Z,54.3
2018-09-18T08:15:37.085Z,54.4
2018-09-18T08:16:27.091Z,54.4
2018-09-18T08:17:17.613Z,54.6
2018-09-18T08:18:07.815Z,54.6
2018-09-18T08:18:58.128Z,54.7
2018-09-18T08:19:50.549Z,54.8
2018-09-18T08:20:36.607Z,54.9
2018-09-18T08:21:27.814Z,54.9
2018-09-18T08:22:17.597Z,54.9
2018-09-18T08:23:07.912Z,55.1
2018-09-18T08:23:57.472Z,55.1
2018-09-18T08:24:47.495Z,55.2
2018-09-18T08:25:38.467Z,55.3
2018-09-18T08:26:28.157Z,55.3
2018-09-18T08:27:17.339Z,55.4
2018-09-18T08:28:08.295Z,55.4
2018-09-18T08:28:57.015Z,55.5
2018-09-18T08:29:47.967Z,55.5
2018-09-18T08:30:38.577Z,55.6
2018-09-18T08:31:28.238Z,55.7
2018-09-18T08:32:18.336Z,55.8
2018-09-18T08:33:09.382Z,55.9
2018-09-18T08:33:58.167Z,55.9
2018-09-18T08:34:48.483Z,56
2018-09-18T08:35:38.556Z,56.1
2018-09-18T08:36:28.356Z,56.2
2018-09-18T08:37:18.426Z,56.3
2018-09-18T08:38:09.036Z,56.3
2018-09-18T08:38:59.229Z,56.4
2018-09-18T08:39:49.054Z,56.4
2018-09-18T08:40:39.061Z,56.5
2018-09-18T08:41:29.181Z,56.6
2018-09-18T08:42:18.324Z,56.6
2018-09-18T08:43:59.878Z,56.8
2018-09-18T08:44:49.428Z,56.8
2018-09-18T08:45:39.862Z,56.9
2018-09-18T08:46:30.386Z,56.9
2018-09-18T08:47:20.109Z,57.1
2018-09-18T08:48:09.536Z,57.1
2018-09-18T08:49:00.262Z,57.3
2018-09-18T08:49:48.745Z,57.3
2018-09-18T08:50:40.345Z,57.3
2018-09-18T08:51:30.402Z,57.3
2018-09-18T08:52:19.840Z,57.4
2018-09-18T08:53:10.385Z,57.4
2018-09-18T08:53:59.898Z,57.6
2018-09-18T08:54:50.155Z,57.7
2018-09-18T08:56:30.972Z,57.8
2018-09-18T08:57:20.365Z,57.9
2018-09-18T08:58:10.456Z,58
2018-09-18T08:59:00.618Z,58.1
2018-09-18T08:59:50.747Z,58.1
2018-09-18T09:00:40.504Z,58.2
2018-09-18T09:01:31.510Z,58.2
2018-09-18T09:02:21.564Z,58.3
2018-09-18T09:03:10.976Z,58.3
2018-09-18T09:04:01.707Z,58.4
2018-09-18T09:04:51.271Z,58.4
2018-09-18T09:05:41.200Z,58.5
2018-09-18T09:06:31.911Z,58.5
2018-09-18T09:07:21.161Z,58.6
2018-09-18T09:08:13.857Z,58.7
2018-09-18T09:09:03.691Z,58.8
2018-09-18T09:09:51.015Z,58.9
2018-09-18T09:10:43.431Z,59
2018-09-18T09:11:31.473Z,59
2018-09-18T09:12:21.869Z,59.1
2018-09-18T09:13:11.293Z,59.2
2018-09-18T09:14:01.633Z,59.3
2018-09-18T09:14:52.517Z,59.3
2018-09-18T09:15:42.415Z,59.3
2018-09-18T09:16:31.689Z,59.4
2018-09-18T09:17:22.251Z,59.5
2018-09-18T09:18:14.181Z,59.7
2018-09-18T09:19:02.305Z,59.7
2018-09-18T09:19:52.111Z,59.8
2018-09-18T09:20:42.525Z,59.9
2018-09-18T09:21:32.585Z,59.9
2018-09-18T09:22:23.742Z,59.9
2018-09-18T09:23:13.262Z,60.1
2018-09-18T09:39:57.229Z,61.3
2018-09-18T09:40:46.180Z,61.4
2018-09-18T09:41:36.742Z,61.4
2018-09-18T09:42:27.505Z,61.5
2018-09-18T09:43:16.491Z,61.6
2018-09-18T09:44:06.971Z,61.6
2018-09-18T09:44:57.864Z,61.7
2018-09-18T09:45:47.091Z,61.8
2018-09-18T09:46:37.156Z,61.8
2018-09-18T09:47:27.256Z,61.9
2018-09-18T09:48:17.306Z,61.9
2018-09-18T09:49:07.341Z,61.9
2018-09-18T09:49:57.744Z,62.1
2018-09-18T09:50:46.616Z,62.1
2018-09-18T09:51:38.406Z,62.1
2018-09-18T09:52:26.703Z,62.1
2018-09-18T09:53:17.453Z,62.2
2018-09-18T09:54:07.491Z,62.3
2018-09-18T09:54:57.803Z,62.3
2018-09-18T09:55:47.860Z,62.3
2018-09-18T09:56:37.918Z,62.4
2018-09-18T09:57:27.988Z,62.4
2018-09-18T09:58:18.079Z,62.6
2018-09-18T09:59:08.416Z,62.6
2018-09-18T09:59:58.804Z,62.8
2018-09-18T10:00:48.248Z,62.9
2018-09-18T10:01:38.026Z,63
2018-09-18T10:02:28.125Z,63.1
2018-09-18T10:03:18.178Z,63.2
2018-09-18T10:04:07.934Z,63.3
2018-09-18T10:04:58.293Z,63.4
2018-09-18T10:05:48.341Z,63.4
2018-09-18T10:06:38.965Z,63.4
2018-09-18T10:07:28.763Z,63.5
2018-09-18T10:08:18.505Z,63.5
2018-09-18T10:09:08.338Z,63.6
2018-09-18T10:09:58.665Z,63.6
2018-09-18T10:10:49.892Z,63.7
2018-09-18T10:11:38.807Z,63.7
2018-09-18T10:12:28.622Z,63.8
2018-09-18T10:13:19.036Z,63.8
2018-09-18T10:14:08.978Z,63.9
2018-09-18T10:14:59.453Z,63.9
2018-09-18T10:15:49.715Z,63.9
2018-09-18T10:16:39.276Z,63.9
2018-09-18T10:17:29.785Z,64
2018-09-18T10:18:21.482Z,64.1
2018-09-18T10:19:09.655Z,64.1
2018-09-18T10:19:59.960Z,64.2
2018-09-18T10:20:49.260Z,64.2
2018-09-18T10:21:39.108Z,64.2
2018-09-18T10:22:30.189Z,64.2
2018-09-18T10:23:20.250Z,64.3
2018-09-18T10:24:10.157Z,64.3
2018-09-18T10:25:00.624Z,64.3
2018-09-18T10:25:51.078Z,64.4
2018-09-18T10:26:40.743Z,64.4
2018-09-18T10:27:30.194Z,64.4
2018-09-18T10:28:20.710Z,64.5
2018-09-18T10:29:11.048Z,64.6
2018-09-18T10:30:00.615Z,64.7
2018-09-18T10:30:50.822Z,64.8
2018-09-18T10:31:40.419Z,64.8
2018-09-18T10:32:30.945Z,64.8
2018-09-18T10:33:21.314Z,64.8
2018-09-18T10:34:10.754Z,64.8
2018-09-18T10:35:00.757Z,64.9
2018-09-18T10:35:50.790Z,65
2018-09-18T10:36:41.337Z,65.1
2018-09-18T10:37:31.522Z,65.2
2018-09-18T10:38:20.672Z,65.3
2018-09-18T10:39:11.342Z,65.3
2018-09-18T10:40:01.108Z,65.3
2018-09-18T10:40:52.307Z,65.4
2018-09-18T10:41:42.372Z,65.4
2018-09-18T10:42:31.848Z,65.4
2018-09-18T10:43:21.714Z,65.5
2018-09-18T10:44:11.973Z,65.5
2018-09-18T10:45:01.481Z,65.5
2018-09-18T10:45:51.680Z,65.5
2018-09-18T10:46:42.223Z,65.5
2018-09-18T10:47:31.678Z,65.6
2018-09-18T10:48:21.120Z,65.6
2018-09-18T10:49:12.208Z,65.6
2018-09-18T10:50:01.737Z,65.6
2018-09-18T10:50:51.503Z,65.3
2018-09-18T10:51:41.859Z,65.2
2018-09-18T10:52:31.883Z,65.2
2018-09-18T10:53:22.610Z,65.3
2018-09-18T10:54:12.703Z,65.3
2018-09-18T10:55:02.093Z,65.4
2018-09-18T10:55:52.547Z,65.4
2018-09-18T10:56:42.818Z,65.5
2018-09-18T10:57:32.588Z,65.6
2018-09-18T10:58:22.696Z,65.6
2018-09-18T10:59:12.942Z,65.8
2018-09-18T11:00:03.089Z,65.8
2018-09-18T11:00:53.007Z,65.9
2018-09-18T11:01:43.365Z,65.9
2018-09-18T11:02:33.405Z,66
2018-09-18T11:03:22.908Z,66.1
2018-09-18T11:04:12.604Z,66.1
2018-09-18T11:05:03.997Z,66.1
2018-09-18T11:05:53.185Z,66.2
2018-09-18T11:06:43.525Z,66.3
2018-09-18T11:07:34.046Z,66.3
2018-09-18T11:08:24.078Z,66.3
2018-09-18T11:09:14.249Z,66.4
2018-09-18T11:10:04.641Z,66.4
2018-09-18T11:10:53.491Z,66.5
2018-09-18T11:11:44.304Z,66.5
2018-09-18T11:12:34.181Z,66.6
2018-09-18T11:13:25.014Z,66.6
2018-09-18T11:14:17.600Z,66.6
2018-09-18T11:15:03.875Z,66.6
2018-09-18T11:15:56.165Z,66.6
2018-09-18T11:16:44.847Z,66.6
2018-09-18T11:17:33.577Z,66.7
2018-09-18T11:18:24.068Z,66.8
2018-09-18T11:19:14.924Z,66.8
2018-09-18T11:20:04.874Z,66.8
2018-09-18T11:20:54.460Z,66.8
2018-09-18T11:21:44.801Z,66.9
2018-09-18T11:22:35.839Z,67
2018-09-18T11:23:25.089Z,67
2018-09-18T11:24:14.749Z,67.1
2018-09-18T11:25:06.546Z,67.1
2018-09-18T11:25:55.895Z,67.2
2018-09-18T11:26:44.772Z,67.3
2018-09-18T11:27:34.959Z,67.3
2018-09-18T11:28:25.233Z,67.4
2018-09-18T11:29:15.205Z,67.4
2018-09-18T11:30:04.921Z,67.5
2018-09-18T11:30:55.469Z,67.5
2018-09-18T11:31:45.712Z,67.5
2018-09-18T11:32:36.217Z,67.6
2018-09-18T11:33:24.949Z,67.6
2018-09-18T11:34:15.263Z,67.6
2018-09-18T11:35:05.629Z,67.6
2018-09-18T11:35:55.768Z,67.7
2018-09-18T11:36:45.873Z,67.8
2018-09-18T11:37:35.070Z,67.8
2018-09-18T11:38:25.140Z,67.8
2018-09-18T11:39:15.540Z,67.8
2018-09-18T11:40:05.250Z,67.9
2018-09-18T11:40:55.314Z,67.9
2018-09-18T11:41:46.239Z,67.9
2018-09-18T11:42:36.067Z,68.1
2018-09-18T11:43:26.363Z,68.1
2018-09-18T11:44:16.158Z,68.1
2018-09-18T11:45:05.929Z,68.2
2018-09-18T11:45:59.305Z,68.2
2018-09-18T11:46:48.036Z,68.3
2018-09-18T11:47:36.406Z,68.3
2018-09-18T11:48:26.485Z,68.3
2018-09-18T11:49:16.270Z,68.4
2018-09-18T11:50:06.336Z,68.4
2018-09-18T11:50:56.139Z,68.4
2018-09-18T11:51:47.087Z,68.4
2018-09-18T11:52:37.135Z,68.4
2018-09-18T11:53:27.127Z,68.4
2018-09-18T11:54:17.367Z,68.4
2018-09-18T11:55:06.744Z,68.5
2018-09-18T11:55:56.730Z,68.5
2018-09-18T11:56:48.095Z,68.5
2018-09-18T11:57:36.957Z,68.6
2018-09-18T11:58:28.259Z,68.6
2018-09-18T11:59:16.988Z,68.6
2018-09-18T12:00:07.397Z,68.6
2018-09-18T12:00:56.861Z,68.7