createdAt,value
2019-04-21T00:01:30.694Z,64.50
2019-04-21T00:04:19.830Z,64.60
2019-04-21T00:07:10.337Z,64.70
2019-04-21T00:10:03.924Z,64.50
2019-04-21T00:12:34.432Z,64.40
2019-04-21T00:15:09.798Z,64.60
2019-04-21T00:17:43.614Z,64.60
2019-04-21T00:20:30.978Z,64.50
2019-04-21T00:23:24.046Z,64.50
2019-04-21T00:26:01.969Z,64.40
2019-04-21T00:29:02.269Z,64.40
2019-04-21T00:31:32.358Z,64.30
2019-04-21T00:33:55.435Z,64.20
2019-04-21T00:36:47.549Z,64.50
2019-04-21T00:39:49.588Z,64.40
2019-04-21T00:42:19.980Z,64.60
2019-04-21T00:44:59.167Z,64.60
2019-04-21T00:47:38.685Z,64.90
2019-04-21T00:50:34.092Z,64.70
2019-04-21T00:53:24.601Z,64.70
2019-04-21T00:56:21.922Z,64.80
2019-04-21T00:59:11.759Z,64.70
2019-04-21T01:01:43.501Z,64.80
2019-04-21T01:04:33.842Z,64.90
2019-04-21T01:07:11.145Z,65.10
2019-04-21T01:09:45.268Z,65.00
2019-04-21T01:12:34.800Z,65.10
2019-04-21T01:15:18.586Z,65.20
2019-04-21T01:17:57.678Z,65.40
2019-04-21T01:20:18.456Z,65.40
2019-04-21T01:22:57.947Z,65.50
2019-04-21T01:25:44.861Z,65.50
2019-04-21T01:28:34.021Z,65.80
2019-04-21T01:31:17.089Z,66.10
2019-04-21T01:34:02.898Z,66.40
2019-04-21T01:36:46.048Z,66.40
2019-04-21T01:39:34.918Z,66.10
2019-04-21T01:42:12.620Z,66.00
2019-04-21T01:44:54.903Z,66.20
2019-04-21T01:47:31.202Z,66.30
2019-04-21T01:50:05.733Z,66.40
2019-04-21T01:53:03.756Z,66.10
2019-04-21T01:56:04.843Z,66.20
2019-04-21T01:58:36.340Z,66.20
2019-04-21T02:01:29.368Z,66.30
2019-04-21T02:04:09.441Z,66.00
2019-04-21T02:06:50.450Z,66.10
2019-04-21T02:12:18.919Z,66.00
2019-04-21T02:15:20.096Z,66.20
2019-04-21T02:17:38.688Z,66.20
2019-04-21T02:20:16.863Z,66.50
2019-04-21T02:25:44.695Z,66.90
2019-04-21T02:28:36.438Z,67.10
2019-04-21T02:34:00.401Z,67.40
2019-04-21T02:44:51.443Z,68.10
2019-04-21T02:47:50.395Z,68.30
2019-04-21T02:50:21.982Z,68.30
2019-04-21T02:55:36.674Z,68.50
2019-04-21T03:01:14.476Z,68.20
2019-04-21T03:07:03.753Z,68.20
2019-04-21T03:15:04.389Z,68.30
2019-04-21T03:20:27.399Z,68.30
2019-04-21T03:23:23.837Z,68.50
2019-04-21T03:26:12.483Z,68.50
2019-04-21T03:34:29.170Z,68.60
2019-04-21T03:39:18.264Z,68.70
2019-04-21T03:42:09.087Z,68.60
2019-04-21T03:44:46.248Z,69.20
2019-04-21T03:52:54.572Z,70.10
2019-04-21T03:58:34.758Z,71.10
2019-04-21T04:01:17.972Z,71.40
2019-04-21T04:07:44.078Z,72.40
2019-04-21T04:10:13.577Z,72.90
2019-04-21T04:12:57.635Z,73.20
2019-04-21T04:15:56.821Z,73.50
2019-04-21T04:18:29.940Z,73.60
2019-04-21T04:26:39.314Z,74.60
2019-04-21T04:29:12.454Z,75.00
2019-04-21T04:31:43.254Z,74.90
2019-04-21T04:34:41.159Z,75.00
2019-04-21T04:43:30.413Z,75.40
2019-04-21T04:46:13.597Z,74.90
2019-04-21T04:49:06.047Z,74.60
2019-04-21T04:51:43.866Z,74.40
2019-04-21T04:54:33.770Z,73.80
2019-04-21T04:57:16.411Z,72.40
2019-04-21T05:02:35.538Z,70.50
2019-04-21T05:05:13.779Z,69.30
2019-04-21T05:10:58.732Z,67.30
2019-04-21T05:13:18.403Z,66.40
2019-04-21T05:16:06.247Z,65.80
2019-04-21T05:18:46.599Z,65.20
2019-04-21T05:21:30.394Z,64.40
2019-04-21T05:24:07.544Z,63.70
2019-04-21T05:26:33.358Z,63.30
2019-04-21T05:29:16.981Z,62.80
2019-04-21T05:35:07.712Z,61.80
2019-04-21T05:38:06.039Z,61.40
2019-04-21T05:40:42.411Z,61.30
2019-04-21T05:43:32.676Z,60.90
2019-04-21T05:48:57.232Z,59.10
2019-04-21T05:51:59.809Z,58.70
2019-04-21T05:54:52.996Z,57.80
2019-04-21T05:57:32.328Z,56.70
2019-04-21T06:00:08.895Z,56.30
2019-04-21T06:02:55.217Z,55.90
2019-04-21T06:08:17.967Z,54.60
2019-04-21T06:13:43.820Z,53.80
2019-04-21T06:16:21.487Z,53.40
2019-04-21T06:19:05.013Z,53.60
2019-04-21T06:21:39.182Z,52.80
2019-04-21T06:24:23.099Z,52.70
2019-04-21T06:27:09.492Z,52.40
2019-04-21T06:32:47.183Z,51.80
2019-04-21T06:36:07.781Z,50.60
2019-04-21T06:38:53.864Z,50.40
2019-04-21T06:44:08.267Z,48.80
2019-04-21T06:46:49.018Z,48.20
2019-04-21T06:49:27.454Z,48.30
2019-04-21T06:52:29.972Z,47.60
2019-04-21T06:54:57.261Z,47.40
2019-04-21T06:57:37.510Z,46.70
2019-04-21T07:00:12.093Z,45.80
2019-04-21T07:05:43.504Z,43.90
2019-04-21T07:08:30.937Z,43.60
2019-04-21T07:11:04.149Z,42.60
2019-04-21T07:13:41.617Z,42.20
2019-04-21T07:16:25.159Z,41.30
2019-04-21T07:19:17.562Z,41.10
2019-04-21T07:21:51.295Z,41.20
2019-04-21T07:24:35.425Z,40.70
2019-04-21T07:29:58.588Z,39.70
2019-04-21T07:32:36.465Z,39.20
2019-04-21T07:35:20.802Z,39.10
2019-04-21T07:37:57.869Z,38.30
2019-04-21T07:40:39.934Z,38.50
2019-04-21T07:43:21.587Z,37.30
2019-04-21T07:45:58.516Z,36.50
2019-04-21T07:48:49.243Z,35.90
2019-04-21T07:51:56.447Z,35.90
2019-04-21T07:54:35.797Z,35.30
2019-04-21T07:57:14.371Z,34.70
2019-04-21T08:00:11.955Z,33.50
2019-04-21T08:02:47.979Z,34.10
2019-04-21T08:07:59.536Z,34.20
2019-04-21T08:16:25.690Z,31.80
2019-04-21T08:19:10.017Z,31.50
2019-04-21T08:24:36.346Z,30.90
2019-04-21T08:27:18.885Z,31.10
2019-04-21T08:29:58.363Z,30.30
2019-04-21T08:32:51.748Z,31.10
2019-04-21T08:35:50.917Z,29.40
2019-04-21T08:38:04.993Z,29.00
2019-04-21T08:40:55.904Z,27.20
2019-04-21T08:46:34.490Z,28.70
2019-04-21T08:52:21.353Z,28.80
2019-04-21T08:57:39.639Z,28.30
2019-04-21T09:00:23.075Z,28.60
2019-04-21T09:03:35.580Z,27.60
2019-04-21T09:09:25.876Z,28.10
2019-04-21T09:12:05.418Z,27.80
2019-04-21T09:14:44.039Z,27.30
2019-04-21T09:17:23.616Z,26.50
2019-04-21T09:20:16.892Z,24.40
2019-04-21T09:23:17.732Z,24.50
2019-04-21T09:25:57.421Z,24.00
2019-04-21T09:28:37.038Z,23.80
2019-04-21T09:31:04.831Z,23.50
2019-04-21T09:33:49.004Z,23.20
2019-04-21T09:36:35.289Z,23.20
2019-04-21T09:39:16.549Z,23.30
2019-04-21T09:41:57.711Z,24.80
2019-04-21T09:44:40.149Z,23.70
2019-04-21T09:47:22.918Z,23.20
2019-04-21T09:50:03.045Z,22.50
2019-04-21T09:52:52.328Z,22.40
2019-04-21T09:55:31.505Z,22.70
2019-04-21T09:58:13.444Z,22.60
2019-04-21T10:01:01.485Z,22.70
2019-04-21T10:03:39.632Z,21.70
2019-04-21T10:06:14.456Z,22.00
2019-04-21T10:08:58.661Z,21.60
2019-04-21T10:11:37.494Z,20.70
2019-04-21T10:17:08.346Z,20.90
2019-04-21T10:19:48.856Z,21.60
2019-04-21T10:22:28.880Z,20.20
2019-04-21T10:25:12.558Z,20.60
2019-04-21T10:27:53.425Z,20.50
2019-04-21T10:30:44.717Z,20.70
2019-04-21T10:33:32.428Z,20.90
2019-04-21T10:36:22.785Z,21.40
2019-04-21T10:39:04.183Z,20.80
2019-04-21T10:41:45.816Z,20.50
2019-04-21T10:47:16.456Z,19.60
2019-04-21T10:50:06.709Z,20.10
2019-04-21T10:56:19.225Z,21.10
2019-04-21T10:58:55.055Z,21.80
2019-04-21T11:01:36.780Z,21.00
2019-04-21T11:07:04.378Z,21.50
2019-04-21T11:09:39.943Z,21.50
2019-04-21T11:12:19.820Z,20.60
2019-04-21T11:14:59.442Z,20.30
2019-04-21T11:17:41.819Z,19.40
2019-04-21T11:20:22.596Z,19.30
2019-04-21T11:23:02.205Z,20.40
2019-04-21T11:25:42.268Z,20.20
2019-04-21T11:28:22.894Z,18.80
2019-04-21T11:31:07.029Z,18.00
2019-04-21T11:33:47.355Z,18.40
2019-04-21T11:36:27.634Z,18.90
2019-04-21T11:45:24.255Z,19.60
2019-04-21T11:53:46.604Z,19.70
2019-04-21T11:56:27.212Z,19.60
2019-04-21T11:59:08.023Z,19.10
2019-04-21T12:01:49.682Z,18.70
2019-04-21T12:07:11.371Z,20.50
2019-04-21T12:09:51.684Z,20.10
2019-04-21T12:12:32.966Z,19.00
2019-04-21T12:15:18.751Z,19.70
2019-04-21T12:20:45.544Z,19.20
2019-04-21T12:23:26.755Z,19.40
2019-04-21T12:26:07.380Z,19.20
2019-04-21T12:28:47.936Z,19.60
2019-04-21T12:35:01.792Z,20.20
2019-04-21T12:37:42.791Z,20.10
2019-04-21T12:40:24.224Z,20.60
2019-04-21T12:43:08.498Z,19.60
2019-04-21T12:45:49.497Z,20.30
2019-04-21T12:48:29.805Z,20.50
2019-04-21T12:53:49.922Z,20.40
2019-04-21T12:56:29.816Z,20.00
2019-04-21T12:59:10.002Z,21.10
2019-04-21T13:01:50.758Z,20.40
2019-04-21T13:04:31.589Z,18.60
2019-04-21T13:09:54.607Z,18.70
2019-04-21T13:12:35.280Z,19.90
2019-04-21T13:18:27.153Z,19.70
2019-04-21T13:21:14.190Z,20.10
2019-04-21T13:23:54.769Z,19.60
2019-04-21T13:26:34.458Z,20.10
2019-04-21T13:29:18.431Z,19.20
2019-04-21T13:31:58.633Z,19.00
2019-04-21T13:34:40.077Z,19.10
2019-04-21T13:37:19.856Z,19.10
2019-04-21T13:43:21.072Z,19.00
2019-04-21T13:46:01.805Z,19.40
2019-04-21T13:48:42.503Z,19.70
2019-04-21T13:51:22.944Z,20.10
2019-04-21T13:54:03.974Z,19.20
2019-04-21T13:56:44.859Z,19.40
2019-04-21T13:59:26.313Z,19.30
2019-04-21T14:02:06.861Z,20.10
2019-04-21T14:04:35.626Z,20.10
2019-04-21T14:07:30.279Z,19.50
2019-04-21T14:10:22.135Z,18.30
2019-04-21T14:13:02.623Z,18.80
2019-04-21T14:18:23.066Z,19.80
2019-04-21T14:21:04.969Z,21.20
2019-04-21T14:23:38.544Z,19.20
2019-04-21T14:26:08.704Z,19.80
2019-04-21T14:28:56.817Z,20.30
2019-04-21T14:31:38.118Z,20.70
2019-04-21T14:34:23.804Z,19.90
2019-04-21T14:37:04.488Z,20.50
2019-04-21T14:39:53.844Z,20.10
2019-04-21T14:42:27.160Z,19.60
2019-04-21T14:51:18.794Z,20.70
2019-04-21T14:54:10.049Z,20.60
2019-04-21T14:57:11.426Z,19.60
2019-04-21T14:59:53.035Z,20.10
2019-04-21T15:02:33.963Z,20.10
2019-04-21T15:05:15.694Z,19.60
2019-04-21T15:07:57.283Z,20.00
2019-04-21T15:10:37.125Z,20.70
2019-04-21T15:13:17.378Z,21.20
2019-04-21T15:15:58.808Z,21.20
2019-04-21T15:18:39.033Z,21.20
2019-04-21T15:21:19.442Z,21.10
2019-04-21T15:24:00.388Z,21.20
2019-04-21T15:26:42.072Z,20.50
2019-04-21T15:29:22.552Z,21.90
2019-04-21T15:32:02.605Z,20.90
2019-04-21T15:34:42.580Z,22.20
2019-04-21T15:37:24.020Z,21.70
2019-04-21T15:40:15.058Z,21.50
2019-04-21T15:42:46.520Z,21.20
2019-04-21T15:45:26.662Z,21.40
2019-04-21T15:50:54.602Z,22.00
2019-04-21T15:53:35.212Z,22.10
2019-04-21T15:59:50.390Z,22.30
2019-04-21T16:02:52.837Z,22.70
2019-04-21T16:05:33.074Z,23.30
2019-04-21T16:08:14.182Z,22.80
2019-04-21T16:10:57.019Z,22.90
2019-04-21T16:13:37.217Z,22.30
2019-04-21T16:16:20.085Z,23.30
2019-04-21T16:19:00.555Z,24.30
2019-04-21T16:21:42.855Z,23.80
2019-04-21T16:24:23.326Z,23.30
2019-04-21T16:27:06.656Z,23.70
2019-04-21T16:29:45.788Z,23.50
2019-04-21T16:32:26.203Z,24.00
2019-04-21T16:35:11.098Z,24.60
2019-04-21T16:37:53.744Z,24.70
2019-04-21T16:40:43.229Z,23.70
2019-04-21T16:45:46.499Z,23.80
2019-04-21T16:48:35.657Z,25.70
2019-04-21T16:51:10.450Z,25.20
2019-04-21T16:53:57.791Z,25.60
2019-04-21T16:56:57.661Z,25.70
2019-04-21T16:59:40.512Z,25.90
2019-04-21T17:04:52.109Z,27.60
2019-04-21T17:07:20.056Z,28.00
2019-04-21T17:09:48.657Z,28.10
2019-04-21T17:12:18.318Z,28.70
2019-04-21T17:15:21.410Z,29.60
2019-04-21T17:18:03.372Z,30.00
2019-04-21T17:20:21.542Z,29.50
2019-04-21T17:22:39.596Z,30.10
2019-04-21T17:25:08.696Z,29.80
2019-04-21T17:27:36.761Z,31.40
2019-04-21T17:30:06.744Z,31.70
2019-04-21T17:32:40.127Z,31.80
2019-04-21T17:35:22.939Z,32.20
2019-04-21T17:38:03.987Z,32.40
2019-04-21T17:43:25.641Z,33.00
2019-04-21T17:46:06.874Z,32.90
2019-04-21T17:48:47.260Z,33.20
2019-04-21T17:51:54.614Z,33.70
2019-04-21T17:54:41.304Z,33.60
2019-04-21T17:57:36.830Z,34.10
2019-04-21T18:02:56.240Z,34.10
2019-04-21T18:05:41.000Z,34.70
2019-04-21T18:08:23.400Z,35.20
2019-04-21T18:10:54.367Z,35.30
2019-04-21T18:13:28.943Z,35.80
2019-04-21T18:16:22.934Z,35.90
2019-04-21T18:19:27.872Z,36.30
2019-04-21T18:22:41.749Z,36.50
2019-04-21T18:25:33.269Z,36.50
2019-04-21T18:28:04.928Z,37.50
2019-04-21T18:37:50.879Z,37.60
2019-04-21T18:40:34.850Z,38.40
2019-04-21T18:43:50.319Z,39.40
2019-04-21T18:49:09.219Z,40.80
2019-04-21T18:52:02.739Z,41.40
2019-04-21T18:54:43.527Z,41.70
2019-04-21T18:57:04.426Z,41.80
2019-04-21T18:59:34.567Z,42.30
2019-04-21T19:02:04.181Z,42.90
2019-04-21T19:04:30.072Z,43.00
2019-04-21T19:07:14.223Z,43.30
2019-04-21T19:12:58.142Z,43.80
2019-04-21T19:14:58.013Z,44.30
2019-04-21T19:20:22.322Z,44.70
2019-04-21T19:22:33.196Z,45.20
2019-04-21T19:25:23.232Z,45.90
2019-04-21T19:27:49.145Z,46.00
2019-04-21T19:30:36.370Z,46.20
2019-04-21T19:32:57.971Z,46.20
2019-04-21T19:35:09.732Z,46.50
2019-04-21T19:37:43.839Z,46.70
2019-04-21T19:40:26.617Z,47.00
2019-04-21T19:42:45.314Z,47.70
2019-04-21T19:45:20.645Z,47.90
2019-04-21T19:47:56.653Z,48.10
2019-04-21T19:50:26.430Z,48.50
2019-04-21T19:52:47.363Z,48.30
2019-04-21T19:55:06.594Z,48.30
2019-04-21T19:57:34.713Z,48.20
2019-04-21T20:00:17.440Z,48.60
2019-04-21T20:02:58.645Z,48.60
2019-04-21T20:05:47.416Z,48.90
2019-04-21T20:08:36.738Z,48.90
2019-04-21T20:11:19.345Z,49.00
2019-04-21T20:14:32.845Z,49.50
2019-04-21T20:16:44.160Z,50.10
2019-04-21T20:19:11.959Z,50.80
2019-04-21T20:21:53.493Z,51.70
2019-04-21T20:24:37.784Z,52.50
2019-04-21T20:27:11.402Z,53.00
2019-04-21T20:29:53.389Z,53.50
2019-04-21T20:32:26.084Z,53.50
2019-04-21T20:34:56.117Z,53.90
2019-04-21T20:37:21.215Z,54.00
2019-04-21T20:39:41.755Z,54.50
2019-04-21T20:42:18.931Z,54.60
2019-04-21T20:45:25.219Z,54.90
2019-04-21T20:47:25.661Z,55.50
2019-04-21T20:50:22.160Z,56.60
2019-04-21T20:52:55.121Z,57.20
2019-04-21T20:55:16.570Z,57.40
2019-04-21T20:57:50.645Z,57.80
2019-04-21T21:00:25.715Z,58.10
2019-04-21T21:02:58.953Z,58.20
2019-04-21T21:05:15.831Z,58.50
2019-04-21T21:07:55.789Z,58.40
2019-04-21T21:10:38.895Z,58.60
2019-04-21T21:13:16.528Z,59.00
2019-04-21T21:15:36.390Z,59.20
2019-04-21T21:18:16.064Z,59.50
2019-04-21T21:20:35.483Z,59.80
2019-04-21T21:23:02.812Z,59.90
2019-04-21T21:25:43.353Z,59.90
2019-04-21T21:27:59.574Z,60.20
2019-04-21T21:30:33.857Z,60.70
2019-04-21T21:33:15.339Z,60.80
2019-04-21T21:35:35.418Z,60.50
2019-04-21T21:38:30.979Z,60.80
2019-04-21T21:40:54.572Z,61.00
2019-04-21T21:43:17.522Z,61.10
2019-04-21T21:45:48.810Z,61.00
2019-04-21T21:48:38.277Z,61.20
2019-04-21T21:51:19.157Z,60.90
2019-04-21T21:53:42.569Z,61.50
2019-04-21T21:56:50.328Z,61.50
2019-04-21T21:59:22.889Z,61.60
2019-04-21T22:02:09.407Z,61.60
2019-04-21T22:04:56.869Z,61.40
2019-04-21T22:07:37.072Z,61.40
2019-04-21T22:10:29.398Z,61.50
2019-04-21T22:13:11.727Z,61.30
2019-04-21T22:18:56.792Z,61.70
2019-04-21T22:21:35.118Z,62.10
2019-04-21T22:23:52.900Z,62.50
2019-04-21T22:26:37.081Z,62.00
2019-04-21T22:29:15.971Z,60.90
2019-04-21T22:32:10.151Z,60.60
2019-04-21T22:34:48.690Z,60.40
2019-04-21T22:37:45.084Z,60.30
2019-04-21T22:43:01.827Z,60.20
2019-04-21T22:45:53.513Z,60.10
2019-04-21T22:48:34.783Z,59.70
2019-04-21T22:51:06.976Z,60.00
2019-04-21T22:54:02.053Z,60.30
2019-04-21T22:56:51.972Z,60.80
2019-04-21T22:59:24.921Z,60.20
2019-04-21T23:01:54.360Z,59.90
2019-04-21T23:04:34.180Z,59.70
2019-04-21T23:07:20.456Z,59.50
2019-04-21T23:09:59.162Z,59.90
2019-04-21T23:12:42.053Z,60.00
2019-04-21T23:15:34.580Z,59.50
2019-04-21T23:18:21.223Z,59.00
2019-04-21T23:21:06.259Z,58.50
2019-04-21T23:23:53.188Z,58.30
2019-04-21T23:26:21.936Z,58.60
2019-04-21T23:29:20.946Z,58.70
2019-04-21T23:32:06.351Z,58.50
2019-04-21T23:34:36.555Z,59.30
2019-04-21T23:37:06.667Z,59.80
2019-04-21T23:40:02.707Z,60.10
2019-04-21T23:42:45.386Z,60.20
2019-04-21T23:45:31.341Z,60.60
2019-04-21T23:48:18.607Z,61.00
2019-04-21T23:50:56.584Z,61.40
2019-04-21T23:53:33.276Z,61.90
2019-04-21T23:56:20.449Z,62.00
2019-04-21T23:59:02.038Z,62.00
