createdAt,value
2023-04-28T00:00:05.216Z,79
2023-04-28T00:02:05.233Z,79
2023-04-28T00:04:05.424Z,79
2023-04-28T00:08:05.235Z,79
2023-04-28T00:10:05.254Z,79
2023-04-28T00:12:05.221Z,79
2023-04-28T00:14:05.232Z,79
2023-04-28T00:16:05.216Z,79
2023-04-28T00:20:05.219Z,79
2023-04-28T00:22:05.232Z,79
2023-04-28T00:24:05.229Z,79
2023-04-28T00:26:05.235Z,79
2023-04-28T00:28:05.233Z,79
2023-04-28T00:30:05.230Z,79
2023-04-28T00:32:05.318Z,79
2023-04-28T00:34:05.223Z,79
2023-04-28T00:36:05.260Z,79
2023-04-28T00:38:05.228Z,79
2023-04-28T00:40:05.299Z,79
2023-04-28T00:42:05.228Z,79
2023-04-28T00:44:05.247Z,79
2023-04-28T00:46:05.265Z,80
2023-04-28T00:48:05.242Z,80
2023-04-28T00:50:05.249Z,80
2023-04-28T00:52:05.240Z,80
2023-04-28T00:54:05.248Z,81
2023-04-28T00:56:05.222Z,81
2023-04-28T00:58:05.247Z,81
2023-04-28T01:00:05.290Z,81
2023-04-28T01:02:05.239Z,81
2023-04-28T01:04:05.354Z,80
2023-04-28T01:06:05.228Z,80
2023-04-28T01:08:05.236Z,81
2023-04-28T01:10:05.235Z,81
2023-04-28T01:12:05.231Z,81
2023-04-28T01:14:05.232Z,82
2023-04-28T01:16:05.228Z,82
2023-04-28T01:18:05.341Z,82
2023-04-28T01:20:05.230Z,82
2023-04-28T01:22:05.248Z,81
2023-04-28T01:24:05.224Z,81
2023-04-28T01:26:05.230Z,81
2023-04-28T01:28:05.237Z,81
2023-04-28T01:30:05.226Z,81
2023-04-28T01:32:05.237Z,81
2023-04-28T01:34:05.242Z,81
2023-04-28T01:36:05.224Z,82
2023-04-28T01:38:05.249Z,82
2023-04-28T01:40:05.247Z,81
2023-04-28T01:42:05.242Z,81
2023-04-28T01:44:05.241Z,82
2023-04-28T01:46:05.254Z,81
2023-04-28T01:50:05.239Z,81
2023-04-28T01:52:05.239Z,81
2023-04-28T01:54:05.238Z,81
2023-04-28T01:56:05.279Z,81
2023-04-28T01:58:05.251Z,81
2023-04-28T02:00:05.238Z,81
2023-04-28T02:02:05.284Z,81
2023-04-28T02:04:05.272Z,81
2023-04-28T02:06:05.252Z,81
2023-04-28T02:08:05.256Z,81
2023-04-28T02:10:05.237Z,81
2023-04-28T02:14:05.231Z,82
2023-04-28T02:16:05.306Z,81
2023-04-28T02:18:05.300Z,81
2023-04-28T02:20:05.241Z,82
2023-04-28T02:22:05.246Z,82
2023-04-28T02:24:05.235Z,82
2023-04-28T02:26:05.246Z,82
2023-04-28T02:28:05.257Z,82
2023-04-28T02:30:05.250Z,82
2023-04-28T02:32:05.251Z,82
2023-04-28T02:34:05.239Z,82
2023-04-28T02:36:05.236Z,82
2023-04-28T02:38:05.243Z,82
2023-04-28T02:40:05.254Z,82
2023-04-28T02:42:05.259Z,82
2023-04-28T02:44:05.246Z,82
2023-04-28T02:48:05.249Z,82
2023-04-28T02:54:05.235Z,83
2023-04-28T02:56:05.255Z,83
2023-04-28T02:58:05.246Z,84
2023-04-28T03:00:05.244Z,84
2023-04-28T03:04:05.388Z,83
2023-04-28T03:06:05.277Z,84
2023-04-28T03:08:05.262Z,84
2023-04-28T03:10:05.242Z,83
2023-04-28T03:12:05.250Z,83
2023-04-28T03:14:05.251Z,83
2023-04-28T03:16:05.347Z,84
2023-04-28T03:20:05.259Z,84
2023-04-28T03:22:05.247Z,85
2023-04-28T03:24:05.838Z,85
2023-04-28T03:26:05.248Z,85
2023-04-28T03:28:05.244Z,86
2023-04-28T03:30:05.285Z,86
2023-04-28T03:32:05.266Z,86
2023-04-28T03:34:05.228Z,86
2023-04-28T03:36:05.247Z,86
2023-04-28T03:38:05.256Z,85
2023-04-28T03:40:05.252Z,86
2023-04-28T03:42:05.257Z,86
2023-04-28T03:44:05.265Z,86
2023-04-28T03:46:05.370Z,85
2023-04-28T03:48:05.312Z,86
2023-04-28T03:50:05.278Z,85
2023-04-28T03:52:05.275Z,85
2023-04-28T03:54:05.266Z,85
2023-04-28T03:56:05.269Z,86
2023-04-28T03:58:05.262Z,86
2023-04-28T04:00:05.527Z,86
2023-04-28T04:02:05.282Z,86
2023-04-28T04:04:05.467Z,86
2023-04-28T04:06:05.247Z,86
2023-04-28T04:08:05.260Z,86
2023-04-28T04:10:05.274Z,86
2023-04-28T04:12:05.266Z,86
2023-04-28T04:16:05.262Z,86
2023-04-28T04:18:05.321Z,86
2023-04-28T04:20:05.297Z,86
2023-04-28T04:22:05.250Z,86
2023-04-28T04:24:05.261Z,86
2023-04-28T04:26:05.247Z,86
2023-04-28T04:28:05.253Z,85
2023-04-28T04:30:05.443Z,85
2023-04-28T04:32:05.252Z,85
2023-04-28T04:34:05.262Z,86
2023-04-28T04:36:05.268Z,85
2023-04-28T04:38:05.253Z,85
2023-04-28T04:40:05.263Z,85
2023-04-28T04:42:17.095Z,85
2023-04-28T04:44:05.277Z,85
2023-04-28T04:46:05.339Z,85
2023-04-28T04:48:05.322Z,85
2023-04-28T04:50:05.308Z,86
2023-04-28T04:52:05.258Z,86
2023-04-28T04:54:05.246Z,86
2023-04-28T04:56:05.265Z,86
2023-04-28T04:58:05.249Z,86
2023-04-28T05:00:05.263Z,86
2023-04-28T05:02:05.384Z,85
2023-04-28T05:04:05.481Z,86
2023-04-28T05:06:05.279Z,86
2023-04-28T05:08:05.280Z,86
2023-04-28T05:10:05.243Z,86
2023-04-28T05:12:05.253Z,86
2023-04-28T05:14:05.278Z,86
2023-04-28T05:16:05.278Z,87
2023-04-28T05:20:05.259Z,86
2023-04-28T05:22:05.252Z,86
2023-04-28T05:24:05.289Z,86
2023-04-28T05:26:05.267Z,86
2023-04-28T05:28:05.259Z,86
2023-04-28T05:30:05.284Z,86
2023-04-28T05:32:05.321Z,86
2023-04-28T05:34:05.266Z,86
2023-04-28T05:36:05.277Z,86
2023-04-28T05:38:05.269Z,86
2023-04-28T05:40:05.273Z,86
2023-04-28T05:42:05.255Z,86
2023-04-28T05:44:05.290Z,86
2023-04-28T05:46:07.985Z,86
2023-04-28T05:48:05.336Z,86
2023-04-28T05:50:05.288Z,86
2023-04-28T05:52:05.290Z,86
2023-04-28T05:54:05.321Z,86
2023-04-28T05:56:05.286Z,86
2023-04-28T05:58:05.267Z,86
2023-04-28T06:00:05.261Z,86
2023-04-28T06:02:05.291Z,86
2023-04-28T06:06:08.972Z,86
2023-04-28T06:08:05.282Z,86
2023-04-28T06:10:05.283Z,86
2023-04-28T06:12:05.265Z,86
2023-04-28T06:14:05.247Z,85
2023-04-28T06:16:05.331Z,86
2023-04-28T06:18:05.292Z,86
2023-04-28T06:20:05.282Z,85
2023-04-28T06:22:05.267Z,86
2023-04-28T06:24:05.266Z,85
2023-04-28T06:26:05.261Z,86
2023-04-28T06:28:05.291Z,86
2023-04-28T06:30:05.305Z,86
2023-04-28T06:32:05.279Z,86
2023-04-28T06:34:05.282Z,86
2023-04-28T06:36:05.262Z,86
2023-04-28T06:38:05.261Z,86
2023-04-28T06:40:05.297Z,86
2023-04-28T06:46:05.294Z,87
2023-04-28T06:48:05.302Z,87
2023-04-28T06:50:05.257Z,87
2023-04-28T06:52:05.267Z,87
2023-04-28T06:54:05.284Z,87
2023-04-28T06:56:05.273Z,87
2023-04-28T06:58:05.257Z,87
2023-04-28T07:00:05.282Z,87
2023-04-28T07:02:05.319Z,87
2023-04-28T07:04:05.428Z,87
2023-04-28T07:06:05.267Z,87
2023-04-28T07:08:05.287Z,88
2023-04-28T07:10:05.270Z,88
2023-04-28T07:12:05.283Z,88
2023-04-28T07:14:12.508Z,88
2023-04-28T07:18:05.583Z,88
2023-04-28T07:20:05.603Z,87
2023-04-28T07:22:05.602Z,87
2023-04-28T07:26:05.583Z,87
2023-04-28T07:28:05.566Z,87
2023-04-28T07:30:11.823Z,87
2023-04-28T07:32:07.377Z,87
2023-04-28T07:34:05.576Z,87
2023-04-28T07:36:05.570Z,87
2023-04-28T07:38:05.568Z,88
2023-04-28T07:40:05.577Z,88
2023-04-28T07:42:05.571Z,88
2023-04-28T07:46:05.596Z,88
2023-04-28T07:48:05.648Z,88
2023-04-28T07:50:05.582Z,88
2023-04-28T07:52:05.592Z,88
2023-04-28T07:54:05.589Z,87
2023-04-28T07:56:05.571Z,88
2023-04-28T07:58:05.579Z,87
2023-04-28T08:00:05.588Z,88
2023-04-28T08:02:05.571Z,87
2023-04-28T08:04:05.754Z,87
2023-04-28T08:06:05.604Z,87
2023-04-28T08:08:05.583Z,87
2023-04-28T08:10:05.590Z,86
2023-04-28T08:12:05.573Z,86
2023-04-28T08:14:05.564Z,87
2023-04-28T08:16:05.617Z,87
2023-04-28T08:18:05.649Z,87
2023-04-28T08:20:05.580Z,87
2023-04-28T08:22:05.572Z,87
2023-04-28T08:24:05.579Z,87
2023-04-28T08:28:05.583Z,87
2023-04-28T08:30:05.581Z,87
2023-04-28T08:32:05.546Z,87
2023-04-28T08:34:05.577Z,86
2023-04-28T08:38:05.573Z,86
2023-04-28T08:40:05.577Z,86
2023-04-28T08:42:05.577Z,86
2023-04-28T08:44:05.577Z,86
2023-04-28T08:48:05.621Z,86
2023-04-28T08:50:05.592Z,87
2023-04-28T08:52:05.596Z,86
2023-04-28T08:56:05.593Z,86
2023-04-28T08:58:05.561Z,86
2023-04-28T09:00:05.577Z,87
2023-04-28T09:02:05.635Z,86
2023-04-28T09:04:05.672Z,86
2023-04-28T09:06:05.578Z,87
2023-04-28T09:08:05.592Z,87
2023-04-28T09:10:05.607Z,86
2023-04-28T09:12:05.602Z,87
2023-04-28T09:14:05.588Z,87
2023-04-28T09:16:05.598Z,88
2023-04-28T09:18:05.614Z,88
2023-04-28T09:20:05.574Z,88
2023-04-28T09:22:10.866Z,88
2023-04-28T09:24:05.605Z,88
2023-04-28T09:26:05.589Z,88
2023-04-28T09:28:05.584Z,88
2023-04-28T09:30:05.619Z,88
2023-04-28T09:32:05.615Z,89
2023-04-28T09:34:05.921Z,89
2023-04-28T09:40:05.585Z,89
2023-04-28T09:42:05.597Z,89
2023-04-28T09:44:05.595Z,89
2023-04-28T09:46:05.621Z,89
2023-04-28T09:48:05.613Z,89
2023-04-28T09:52:05.610Z,89
2023-04-28T09:54:05.592Z,90
2023-04-28T09:56:05.589Z,90
2023-04-28T09:58:05.583Z,89
2023-04-28T10:00:05.585Z,89
2023-04-28T10:02:15.597Z,89
2023-04-28T10:04:05.678Z,89
2023-04-28T10:08:05.594Z,89
2023-04-28T10:10:05.694Z,89
2023-04-28T10:12:05.612Z,89
2023-04-28T10:16:05.617Z,89
2023-04-28T10:20:05.660Z,89
2023-04-28T10:22:05.602Z,89
2023-04-28T10:24:05.611Z,89
2023-04-28T10:26:05.619Z,89
2023-04-28T10:28:05.593Z,88
2023-04-28T10:30:08.393Z,88
2023-04-28T10:32:05.631Z,88
2023-04-28T10:34:05.591Z,87
2023-04-28T10:36:05.597Z,87
2023-04-28T10:38:05.664Z,87
2023-04-28T10:40:07.198Z,86
2023-04-28T10:42:05.598Z,87
2023-04-28T10:44:05.593Z,87
2023-04-28T10:46:05.648Z,87
2023-04-28T10:48:05.603Z,87
2023-04-28T10:52:05.719Z,87
2023-04-28T10:54:05.617Z,87
2023-04-28T10:56:05.628Z,87
2023-04-28T10:58:05.616Z,87
2023-04-28T11:00:05.595Z,86
2023-04-28T11:02:05.628Z,86
2023-04-28T11:04:05.858Z,86
2023-04-28T11:06:05.655Z,85
2023-04-28T11:10:05.609Z,85
2023-04-28T11:12:05.598Z,85
2023-04-28T11:14:05.615Z,85
2023-04-28T11:16:05.687Z,85
2023-04-28T11:18:05.614Z,85
2023-04-28T11:20:05.599Z,85
2023-04-28T11:22:05.605Z,85
2023-04-28T11:24:05.603Z,85
2023-04-28T11:26:05.634Z,85
2023-04-28T11:28:05.601Z,85
2023-04-28T11:30:05.590Z,85
2023-04-28T11:32:05.733Z,85
2023-04-28T11:34:05.609Z,85
2023-04-28T11:36:05.615Z,85
2023-04-28T11:40:05.588Z,85
2023-04-28T11:42:05.606Z,85
2023-04-28T11:44:05.604Z,85
2023-04-28T11:46:05.665Z,85
2023-04-28T11:48:05.630Z,85
2023-04-28T11:52:05.628Z,85
2023-04-28T11:54:05.616Z,86
2023-04-28T11:58:05.595Z,86
2023-04-28T12:00:05.624Z,86
2023-04-28T12:02:05.613Z,86
2023-04-28T12:06:05.597Z,85
2023-04-28T12:08:05.596Z,85
2023-04-28T12:10:05.600Z,85
2023-04-28T12:12:05.616Z,85
2023-04-28T12:14:05.625Z,85
2023-04-28T12:18:05.612Z,85
2023-04-28T12:20:05.617Z,85
2023-04-28T12:22:05.613Z,85
2023-04-28T12:24:05.608Z,85
2023-04-28T12:26:05.601Z,85
2023-04-28T12:28:05.624Z,86
2023-04-28T12:30:05.603Z,87
2023-04-28T12:32:05.613Z,87
2023-04-28T12:36:05.640Z,87
2023-04-28T12:38:05.611Z,87
2023-04-28T12:40:05.607Z,87
2023-04-28T12:42:05.626Z,87
2023-04-28T12:44:05.621Z,87
2023-04-28T12:46:05.639Z,86
2023-04-28T12:48:05.657Z,86
2023-04-28T12:50:05.656Z,86
2023-04-28T12:52:05.634Z,86
2023-04-28T12:56:05.646Z,86
2023-04-28T12:58:05.631Z,86
2023-04-28T13:02:05.612Z,86
2023-04-28T13:04:05.910Z,86
2023-04-28T13:06:05.631Z,86
2023-04-28T13:08:05.601Z,86
2023-04-28T13:10:05.674Z,86
2023-04-28T13:12:05.640Z,86
2023-04-28T13:14:05.608Z,86
2023-04-28T13:16:05.645Z,86
2023-04-28T13:18:05.821Z,86
2023-04-28T13:20:05.690Z,86
2023-04-28T13:22:05.623Z,86
2023-04-28T13:24:05.618Z,86
2023-04-28T13:26:05.618Z,87
2023-04-28T13:28:05.609Z,87
2023-04-28T13:30:05.624Z,86
2023-04-28T13:32:05.936Z,86
2023-04-28T13:34:05.635Z,86
2023-04-28T13:36:05.629Z,86
2023-04-28T13:38:05.623Z,86
2023-04-28T13:40:05.709Z,86
2023-04-28T13:42:05.624Z,87
2023-04-28T13:44:05.615Z,87
2023-04-28T13:48:05.647Z,86
2023-04-28T13:50:05.613Z,86
2023-04-28T13:54:05.610Z,87
2023-04-28T13:56:05.609Z,87
2023-04-28T13:58:05.625Z,88
2023-04-28T14:00:05.608Z,88
2023-04-28T14:04:05.925Z,88
2023-04-28T14:06:05.609Z,88
2023-04-28T14:10:05.613Z,89
2023-04-28T14:12:05.722Z,89
2023-04-28T14:14:05.590Z,89
2023-04-28T14:16:05.803Z,89
2023-04-28T14:18:05.648Z,89
2023-04-28T14:20:05.671Z,89
2023-04-28T14:22:05.607Z,90
2023-04-28T14:24:05.621Z,90
2023-04-28T14:28:05.812Z,90
2023-04-28T14:30:05.633Z,90
2023-04-28T14:32:05.610Z,90
2023-04-28T14:36:05.801Z,90
2023-04-28T14:40:05.671Z,91
2023-04-28T14:42:05.617Z,91
2023-04-28T14:46:05.734Z,91
2023-04-28T14:48:05.655Z,91
2023-04-28T14:50:05.629Z,91
2023-04-28T14:52:05.788Z,91
2023-04-28T14:56:17.669Z,91
2023-04-28T15:02:05.696Z,91
2023-04-28T15:06:05.608Z,91
2023-04-28T15:10:05.630Z,90
2023-04-28T15:12:05.622Z,90
2023-04-28T15:14:05.611Z,90
2023-04-28T15:16:05.717Z,90
2023-04-28T15:18:05.643Z,89
2023-04-28T15:20:05.610Z,89
2023-04-28T15:26:05.631Z,87
2023-04-28T15:28:05.629Z,88
2023-04-28T15:30:05.615Z,88
2023-04-28T15:32:05.687Z,88
2023-04-28T15:36:05.743Z,88
2023-04-28T15:38:05.608Z,88
2023-04-28T15:42:05.602Z,88
2023-04-28T15:44:05.621Z,89
2023-04-28T15:46:05.668Z,89
2023-04-28T15:48:05.688Z,89
2023-04-28T15:50:05.614Z,89
2023-04-28T15:52:05.743Z,89
2023-04-28T15:54:05.616Z,89
2023-04-28T15:56:05.640Z,89
2023-04-28T15:58:05.621Z,89
2023-04-28T16:00:05.608Z,89
2023-04-28T16:02:05.622Z,89
2023-04-28T16:04:05.805Z,89
2023-04-28T16:06:05.624Z,89
2023-04-28T16:08:05.621Z,89
2023-04-28T16:10:07.708Z,89
2023-04-28T16:12:05.690Z,89
2023-04-28T16:14:05.748Z,89
2023-04-28T16:16:05.646Z,89
2023-04-28T16:18:05.652Z,89
2023-04-28T16:20:05.827Z,90
2023-04-28T16:22:05.628Z,89
2023-04-28T16:24:05.618Z,89
2023-04-28T16:26:05.626Z,90
2023-04-28T16:28:05.631Z,89
2023-04-28T16:30:05.641Z,89
2023-04-28T16:32:05.652Z,90
2023-04-28T16:36:05.876Z,90
2023-04-28T16:40:05.613Z,90
2023-04-28T16:42:05.612Z,89
2023-04-28T16:46:05.632Z,89
2023-04-28T16:48:05.671Z,89
2023-04-28T16:50:05.808Z,89
2023-04-28T16:52:05.635Z,89
2023-04-28T16:54:05.664Z,89
2023-04-28T16:56:06.034Z,89
2023-04-28T16:58:05.633Z,89
2023-04-28T17:00:05.765Z,89
2023-04-28T17:02:05.614Z,90
2023-04-28T17:04:05.699Z,89
2023-04-28T17:06:05.625Z,89
2023-04-28T17:08:05.662Z,89
2023-04-28T17:10:05.642Z,90
2023-04-28T17:12:05.612Z,90
2023-04-28T17:14:05.602Z,90
2023-04-28T17:16:05.720Z,90
2023-04-28T17:20:05.617Z,91
2023-04-28T17:22:05.634Z,91
2023-04-28T17:24:05.643Z,91
2023-04-28T17:26:05.623Z,91
2023-04-28T17:28:05.623Z,90
2023-04-28T17:30:05.614Z,91
2023-04-28T17:32:05.701Z,91
2023-04-28T17:34:05.629Z,91
2023-04-28T17:36:05.616Z,91
2023-04-28T17:40:05.689Z,91
2023-04-28T17:42:05.626Z,91
2023-04-28T17:44:05.637Z,91
2023-04-28T17:46:05.637Z,91
2023-04-28T17:48:05.733Z,91
2023-04-28T17:50:05.659Z,91
2023-04-28T17:52:05.627Z,91
2023-04-28T17:54:05.636Z,91
2023-04-28T17:56:05.811Z,91
2023-04-28T18:00:05.638Z,92
2023-04-28T18:02:05.644Z,92
2023-04-28T18:04:05.783Z,92
2023-04-28T18:06:05.634Z,92
2023-04-28T18:08:05.617Z,92
2023-04-28T18:10:05.631Z,91
2023-04-28T18:12:05.890Z,91
2023-04-28T18:14:05.647Z,91
2023-04-28T18:16:05.674Z,91
2023-04-28T18:18:05.652Z,91
2023-04-28T18:20:05.818Z,91
2023-04-28T18:22:05.672Z,91
2023-04-28T18:24:05.640Z,90
2023-04-28T18:26:05.667Z,90
2023-04-28T18:28:05.699Z,90
2023-04-28T18:30:05.662Z,90
2023-04-28T18:32:05.666Z,90
2023-04-28T18:34:05.660Z,90
2023-04-28T18:36:05.701Z,90
2023-04-28T18:38:05.664Z,91
2023-04-28T18:40:05.656Z,91
2023-04-28T18:42:05.651Z,91
2023-04-28T18:44:05.874Z,91
2023-04-28T18:46:05.725Z,91
2023-04-28T18:48:05.704Z,91
2023-04-28T18:50:05.689Z,91
2023-04-28T18:52:05.836Z,91
2023-04-28T18:54:05.640Z,91
2023-04-28T18:56:05.631Z,91
2023-04-28T18:58:05.686Z,91
2023-04-28T19:00:05.755Z,91
2023-04-28T19:02:05.658Z,91
2023-04-28T19:04:05.766Z,91
2023-04-28T19:06:05.652Z,91
2023-04-28T19:08:09.367Z,91
2023-04-28T19:12:05.633Z,91
2023-04-28T19:14:05.638Z,91
2023-04-28T19:16:05.737Z,91
2023-04-28T19:18:05.704Z,91
2023-04-28T19:20:05.644Z,91
2023-04-28T19:22:05.655Z,91
2023-04-28T19:24:05.775Z,91
2023-04-28T19:26:05.672Z,91
2023-04-28T19:30:05.663Z,91
2023-04-28T19:32:05.685Z,91
2023-04-28T19:34:05.654Z,90
2023-04-28T19:38:05.652Z,91
2023-04-28T19:40:05.728Z,91
2023-04-28T19:42:05.661Z,91
2023-04-28T19:44:05.652Z,90
2023-04-28T19:46:05.721Z,90
2023-04-28T19:48:05.782Z,91
2023-04-28T19:50:05.706Z,90
2023-04-28T19:52:05.647Z,91
2023-04-28T19:54:05.649Z,91
2023-04-28T19:56:05.801Z,91
2023-04-28T19:58:05.683Z,91
2023-04-28T20:00:05.676Z,91
2023-04-28T20:02:05.677Z,91
2023-04-28T20:04:05.924Z,91
2023-04-28T20:06:05.653Z,91
2023-04-28T20:08:05.662Z,91
2023-04-28T20:12:05.683Z,91
2023-04-28T20:14:05.672Z,91
2023-04-28T20:16:05.697Z,91
2023-04-28T20:18:05.745Z,91
2023-04-28T20:20:05.707Z,91
2023-04-28T20:22:07.598Z,91
2023-04-28T20:26:05.664Z,91
2023-04-28T20:28:05.787Z,91
2023-04-28T20:30:05.660Z,91
2023-04-28T20:34:05.679Z,91
2023-04-28T20:36:05.755Z,91
2023-04-28T20:38:05.645Z,91
2023-04-28T20:40:05.668Z,91
2023-04-28T20:42:05.658Z,91
2023-04-28T20:44:05.653Z,91
2023-04-28T20:48:05.710Z,91
2023-04-28T20:50:05.649Z,91
2023-04-28T20:52:05.710Z,91
2023-04-28T20:54:05.683Z,91
2023-04-28T20:56:05.669Z,91
2023-04-28T20:58:05.670Z,91
2023-04-28T21:00:05.807Z,91
2023-04-28T21:02:05.675Z,91
2023-04-28T21:04:05.800Z,91
2023-04-28T21:06:05.665Z,91
2023-04-28T21:08:05.829Z,91
2023-04-28T21:12:05.673Z,91
2023-04-28T21:14:05.657Z,91
2023-04-28T21:18:05.727Z,91
2023-04-28T21:20:05.671Z,91
2023-04-28T21:22:05.662Z,91
2023-04-28T21:24:05.696Z,91
2023-04-28T21:26:05.671Z,91
2023-04-28T21:28:05.671Z,91
2023-04-28T21:30:05.698Z,91
2023-04-28T21:32:05.807Z,91
2023-04-28T21:34:05.673Z,91
2023-04-28T21:36:05.735Z,92
2023-04-28T21:38:05.664Z,91
2023-04-28T21:42:05.656Z,91
2023-04-28T21:44:05.666Z,91
2023-04-28T21:46:05.707Z,91
2023-04-28T21:50:05.671Z,91
2023-04-28T21:52:05.685Z,91
2023-04-28T21:54:05.676Z,91
2023-04-28T21:56:05.687Z,91
2023-04-28T21:58:05.681Z,91
2023-04-28T22:00:05.783Z,91
2023-04-28T22:02:05.675Z,91
2023-04-28T22:04:05.844Z,91
2023-04-28T22:06:05.686Z,91
2023-04-28T22:08:05.675Z,91
2023-04-28T22:12:05.754Z,91
2023-04-28T22:14:05.672Z,91
2023-04-28T22:16:05.712Z,91
2023-04-28T22:18:05.686Z,91
2023-04-28T22:20:05.752Z,91
2023-04-28T22:22:05.669Z,91
2023-04-28T22:24:05.675Z,91
2023-04-28T22:26:05.679Z,91
2023-04-28T22:28:05.696Z,91
2023-04-28T22:30:05.673Z,91
2023-04-28T22:32:05.682Z,91
2023-04-28T22:34:05.672Z,91
2023-04-28T22:36:05.676Z,91
2023-04-28T22:38:05.704Z,91
2023-04-28T22:40:05.668Z,91
2023-04-28T22:42:05.657Z,91
2023-04-28T22:44:05.668Z,91
2023-04-28T22:46:05.685Z,91
2023-04-28T22:48:05.721Z,91
2023-04-28T22:52:05.676Z,91
2023-04-28T22:54:05.664Z,91
2023-04-28T22:56:05.666Z,91
2023-04-28T22:58:05.667Z,91
2023-04-28T23:00:05.715Z,91
2023-04-28T23:02:05.750Z,91
2023-04-28T23:04:05.787Z,91
2023-04-28T23:06:05.657Z,91
2023-04-28T23:08:05.738Z,91
2023-04-28T23:10:05.676Z,91
2023-04-28T23:12:05.676Z,91
2023-04-28T23:14:05.666Z,91
2023-04-28T23:16:05.883Z,91
2023-04-28T23:18:05.737Z,91
2023-04-28T23:20:05.672Z,91
2023-04-28T23:22:05.692Z,91
2023-04-28T23:24:05.797Z,91
2023-04-28T23:26:05.711Z,91
2023-04-28T23:28:05.679Z,91
2023-04-28T23:30:05.680Z,91
2023-04-28T23:34:05.804Z,92
2023-04-28T23:36:05.660Z,92
2023-04-28T23:38:05.664Z,92
2023-04-28T23:40:05.896Z,92
2023-04-28T23:44:05.661Z,92
2023-04-28T23:46:05.685Z,92
2023-04-28T23:48:05.741Z,92
2023-04-28T23:50:05.680Z,92
2023-04-28T23:52:05.690Z,92
2023-04-28T23:56:05.884Z,92
2023-04-28T23:58:05.693Z,92
