createdAt,value
2022-09-28T00:03:18.295Z,5.80
2022-09-28T00:08:21.035Z,2.90
2022-09-28T00:13:24.583Z,5.70
2022-09-28T00:18:28.870Z,5.57
2022-09-28T00:23:31.708Z,5.30
2022-09-28T00:28:34.460Z,4.43
2022-09-28T00:33:40.539Z,6.93
2022-09-28T00:38:43.355Z,3.47
2022-09-28T00:43:46.229Z,4.82
2022-09-28T00:48:56.088Z,3.35
2022-09-28T00:54:00.675Z,3.25
2022-09-28T00:59:04.700Z,3.60
2022-09-28T01:04:08.794Z,4.07
2022-09-28T01:09:13.275Z,6.90
2022-09-28T01:14:18.009Z,4.27
2022-09-28T01:19:44.977Z,5.53
2022-09-28T01:24:49.122Z,4.63
2022-09-28T01:30:00.375Z,4.35
2022-09-28T01:35:09.068Z,4.45
2022-09-28T01:40:14.797Z,5.35
2022-09-28T01:45:24.657Z,3.92
2022-09-28T01:50:31.350Z,6.45
2022-09-28T01:55:38.170Z,3.17
2022-09-28T02:00:46.993Z,4.57
2022-09-28T02:05:55.821Z,3.97
2022-09-28T02:11:05.215Z,3.85
2022-09-28T02:16:15.658Z,4.65
2022-09-28T02:21:24.882Z,4.28
2022-09-28T02:26:32.914Z,1.70
2022-09-28T02:31:37.265Z,2.15
2022-09-28T02:36:40.142Z,4.33
2022-09-28T02:42:02.854Z,2.17
2022-09-28T02:47:17.233Z,1.15
2022-09-28T02:52:42.565Z,0.88
2022-09-28T02:58:02.154Z,2.38
2022-09-28T03:03:13.757Z,1.30
2022-09-28T03:08:24.941Z,1.90
2022-09-28T03:13:29.445Z,1.60
2022-09-28T03:18:33.560Z,1.67
2022-09-28T03:23:36.242Z,1.38
2022-09-28T03:28:39.213Z,0.63
2022-09-28T03:33:43.303Z,0.60
2022-09-28T03:38:46.057Z,0.65
2022-09-28T03:43:48.814Z,1.13
2022-09-28T03:48:52.880Z,0.63
2022-09-28T03:53:58.253Z,0.70
2022-09-28T03:59:01.014Z,0.52
2022-09-28T04:04:05.365Z,1.30
2022-09-28T04:09:08.190Z,0.87
2022-09-28T04:14:10.932Z,0.50
2022-09-28T04:19:15.454Z,0.63
2022-09-28T04:24:18.476Z,0.47
2022-09-28T04:29:21.293Z,0.80
2022-09-28T04:34:25.573Z,1.27
2022-09-28T04:39:28.369Z,2.28
2022-09-28T04:44:31.067Z,0.50
2022-09-28T04:49:37.052Z,1.02
2022-09-28T04:54:39.737Z,0.93
2022-09-28T04:59:42.528Z,0.95
2022-09-28T05:04:46.600Z,0.85
2022-09-28T05:09:49.307Z,1.73
2022-09-28T05:14:51.996Z,0.60
2022-09-28T05:19:56.033Z,0.47
2022-09-28T05:25:00.262Z,0.50
2022-09-28T05:30:02.950Z,0.27
2022-09-28T05:35:08.215Z,0.70
2022-09-28T05:40:12.305Z,0.57
2022-09-28T05:45:15.342Z,0.22
2022-09-28T05:50:19.432Z,1.65
2022-09-28T05:55:22.162Z,0.88
2022-09-28T06:00:24.883Z,3.13
2022-09-28T06:05:31.178Z,2.58
2022-09-28T06:10:34.690Z,3.28
2022-09-28T06:15:37.953Z,2.47
2022-09-28T06:20:42.654Z,4.47
2022-09-28T06:25:45.353Z,1.48
2022-09-28T06:30:48.290Z,0.30
2022-09-28T06:35:52.426Z,1.10
2022-09-28T06:40:55.206Z,2.00
2022-09-28T06:45:58.114Z,1.55
2022-09-28T06:51:03.330Z,1.10
2022-09-28T07:01:12.040Z,0.75
2022-09-28T07:06:16.364Z,0.43
2022-09-28T07:11:20.494Z,1.40
2022-09-28T07:16:27.449Z,0.55
2022-09-28T07:21:33.844Z,1.50
2022-09-28T07:26:36.585Z,0.73
2022-09-28T07:31:39.394Z,0.93
2022-09-28T07:36:43.474Z,1.30
2022-09-28T07:41:46.228Z,2.97
2022-09-28T07:46:48.951Z,0.75
2022-09-28T07:51:53.031Z,0.38
2022-09-28T07:56:55.738Z,1.00
2022-09-28T08:01:58.966Z,0.80
2022-09-28T08:07:03.064Z,0.38
2022-09-28T08:12:05.986Z,0.40
2022-09-28T08:17:08.874Z,0.77
2022-09-28T08:22:13.438Z,0.20
2022-09-28T08:27:18.349Z,0.63
2022-09-28T08:32:21.520Z,2.92
2022-09-28T08:37:27.270Z,0.75
2022-09-28T08:42:36.800Z,0.63
2022-09-28T08:48:07.870Z,1.92
2022-09-28T08:53:28.827Z,0.73
2022-09-28T08:58:37.116Z,0.80
2022-09-28T09:03:41.896Z,0.82
2022-09-28T09:08:57.265Z,0.75
2022-09-28T09:14:16.036Z,2.13
2022-09-28T09:19:29.683Z,1.48
2022-09-28T09:24:43.190Z,2.00
2022-09-28T09:30:03.616Z,0.25
2022-09-28T09:35:27.850Z,0.30
2022-09-28T09:40:53.714Z,1.15
2022-09-28T09:46:08.074Z,1.38
2022-09-28T09:51:17.734Z,0.50
2022-09-28T09:56:28.178Z,0.70
2022-09-28T10:01:35.672Z,2.47
2022-09-28T10:06:40.004Z,0.50
2022-09-28T10:11:47.662Z,0.90
2022-09-28T10:16:52.562Z,1.20
2022-09-28T10:27:05.550Z,1.85
2022-09-28T10:32:21.114Z,1.88
2022-09-28T10:37:24.303Z,4.00
2022-09-28T10:42:32.077Z,2.60
2022-09-28T10:47:36.609Z,3.53
2022-09-28T10:52:41.553Z,3.08
2022-09-28T11:02:48.638Z,1.88
2022-09-28T11:07:52.322Z,0.85
2022-09-28T11:12:57.614Z,2.13
2022-09-28T11:18:21.187Z,0.55
2022-09-28T11:23:31.821Z,1.23
2022-09-28T11:28:38.510Z,0.98
2022-09-28T11:33:44.784Z,1.33
2022-09-28T11:39:01.650Z,1.13
2022-09-28T11:44:20.569Z,3.15
2022-09-28T11:49:31.519Z,0.63
2022-09-28T11:54:41.646Z,1.02
2022-09-28T11:59:53.769Z,3.03
2022-09-28T12:05:00.294Z,2.03
2022-09-28T12:10:12.417Z,0.88
2022-09-28T12:15:20.062Z,2.03
2022-09-28T12:20:27.268Z,1.45
2022-09-28T12:25:38.668Z,1.05
2022-09-28T12:30:44.894Z,1.83
2022-09-28T12:36:03.782Z,1.38
2022-09-28T12:41:22.353Z,2.95
2022-09-28T12:46:43.092Z,3.80
2022-09-28T12:51:52.215Z,4.15
2022-09-28T12:57:07.947Z,4.45
2022-09-28T13:02:51.140Z,4.10
2022-09-28T13:08:02.500Z,2.30
2022-09-28T13:13:21.719Z,2.95
2022-09-28T13:18:33.573Z,2.78
2022-09-28T13:23:41.571Z,2.03
2022-09-28T13:28:47.302Z,2.45
2022-09-28T13:33:53.208Z,2.13
2022-09-28T13:38:57.195Z,3.92
2022-09-28T13:44:24.881Z,1.88
2022-09-28T13:49:41.433Z,1.35
2022-09-28T13:55:03.410Z,1.02
2022-09-28T14:00:18.361Z,3.95
2022-09-28T14:06:04.548Z,1.23
2022-09-28T14:11:52.350Z,1.52
2022-09-28T14:17:25.509Z,1.50
2022-09-28T14:22:36.626Z,1.35
2022-09-28T14:28:01.210Z,0.93
2022-09-28T14:33:17.594Z,1.37
2022-09-28T14:38:42.615Z,1.50
2022-09-28T14:44:06.505Z,0.98
2022-09-28T14:49:42.832Z,2.10
2022-09-28T14:54:53.142Z,0.90
2022-09-28T14:59:59.541Z,0.80
2022-09-28T15:05:14.222Z,0.90
2022-09-28T15:10:27.879Z,1.05
2022-09-28T15:15:36.582Z,1.45
2022-09-28T15:20:43.553Z,1.20
2022-09-28T15:25:52.832Z,1.13
2022-09-28T15:31:01.323Z,2.47
2022-09-28T15:36:08.426Z,1.00
2022-09-28T15:41:12.598Z,1.08
2022-09-28T15:46:20.711Z,1.23
2022-09-28T15:51:25.617Z,0.60
2022-09-28T16:01:37.134Z,0.40
2022-09-28T16:06:41.700Z,2.03
2022-09-28T16:11:50.826Z,1.75
2022-09-28T16:16:59.714Z,0.82
2022-09-28T16:22:06.457Z,0.55
2022-09-28T16:27:26.648Z,1.27
2022-09-28T16:32:38.269Z,0.88
2022-09-28T16:37:42.780Z,0.50
2022-09-28T16:42:49.291Z,2.03
2022-09-28T16:47:53.044Z,0.45
2022-09-28T16:53:20.807Z,1.17
2022-09-28T16:58:27.142Z,2.00
2022-09-28T17:03:30.390Z,0.20
2022-09-28T17:08:35.709Z,0.73
2022-09-28T17:13:39.822Z,1.77
2022-09-28T17:18:42.738Z,0.30
2022-09-28T17:23:46.703Z,0.70
2022-09-28T17:28:50.906Z,2.42
2022-09-28T17:33:54.190Z,0.63
2022-09-28T17:38:57.218Z,1.20
2022-09-28T17:44:03.239Z,2.10
2022-09-28T17:49:07.722Z,1.60
2022-09-28T17:54:11.031Z,1.80
2022-09-28T17:59:18.522Z,1.88
2022-09-28T18:04:50.121Z,6.75
2022-09-28T18:09:44.247Z,2.28
2022-09-28T18:14:48.462Z,2.42
2022-09-28T18:19:51.523Z,5.17
2022-09-28T18:24:54.242Z,4.00
2022-09-28T18:29:58.324Z,6.45
2022-09-28T18:35:01.044Z,5.80
2022-09-28T18:40:03.912Z,8.75
2022-09-28T18:45:11.183Z,4.88
2022-09-28T18:50:15.385Z,4.38
2022-09-28T18:55:18.472Z,4.50
2022-09-28T19:00:22.732Z,4.00
2022-09-28T19:05:28.708Z,5.47
2022-09-28T19:10:31.488Z,15.88
2022-09-28T19:15:35.910Z,14.68
2022-09-28T19:20:38.687Z,6.27
2022-09-28T19:25:41.415Z,7.65
2022-09-28T19:30:45.802Z,4.43
2022-09-28T19:35:56.214Z,5.47
2022-09-28T19:40:59.334Z,4.65
2022-09-28T19:46:07.204Z,3.58
2022-09-28T19:51:10.468Z,3.97
2022-09-28T19:56:13.374Z,5.88
2022-09-28T20:01:17.615Z,3.50
2022-09-28T20:06:20.395Z,1.17
2022-09-28T20:11:25.120Z,2.45
2022-09-28T20:16:29.894Z,2.00
2022-09-28T20:21:32.672Z,2.35
2022-09-28T20:26:37.647Z,3.17
2022-09-28T20:31:42.623Z,1.70
2022-09-28T20:36:45.304Z,1.73
2022-09-28T20:41:49.060Z,4.45
2022-09-28T20:46:53.495Z,2.50
2022-09-28T20:51:56.219Z,2.30
2022-09-28T20:56:58.910Z,2.80
2022-09-28T21:02:03.179Z,1.85
2022-09-28T21:07:05.945Z,0.57
2022-09-28T21:12:09.183Z,2.30
2022-09-28T21:17:13.309Z,1.00
2022-09-28T21:22:16.033Z,1.23
2022-09-28T21:27:18.800Z,0.60
2022-09-28T21:32:23.179Z,1.40
2022-09-28T21:37:25.883Z,0.90
2022-09-28T21:42:28.617Z,3.75
2022-09-28T21:47:32.760Z,1.17
2022-09-28T21:52:35.920Z,0.77
2022-09-28T21:57:38.613Z,1.38
2022-09-28T22:02:42.913Z,3.30
2022-09-28T22:07:45.682Z,2.50
2022-09-28T22:12:49.982Z,2.30
2022-09-28T22:17:54.119Z,2.60
2022-09-28T22:22:56.868Z,3.22
2022-09-28T22:27:59.615Z,5.25
2022-09-28T22:33:03.771Z,2.97
2022-09-28T22:38:06.519Z,2.37
2022-09-28T22:43:09.291Z,4.00
2022-09-28T22:48:14.571Z,6.07
2022-09-28T22:53:17.478Z,2.42
2022-09-28T22:58:20.232Z,2.70
2022-09-28T23:03:24.643Z,2.20
2022-09-28T23:08:27.639Z,2.77
2022-09-28T23:13:31.133Z,3.88
2022-09-28T23:18:37.702Z,4.28
2022-09-28T23:23:40.504Z,2.92
2022-09-28T23:28:43.899Z,3.03
2022-09-28T23:33:51.256Z,3.13
2022-09-28T23:38:54.514Z,4.10
2022-09-28T23:43:57.283Z,3.63
2022-09-28T23:49:01.394Z,2.10
2022-09-28T23:54:06.589Z,1.83
2022-09-28T23:59:09.349Z,2.33
