createdAt,value
2018-10-11T00:02:08.449Z,25.17
2018-10-11T00:04:37.395Z,24.47
2018-10-11T00:07:06.438Z,25.48
2018-10-11T00:09:35.396Z,23.50
2018-10-11T00:12:04.319Z,22.73
2018-10-11T00:14:33.236Z,22.37
2018-10-11T00:17:02.132Z,22.53
2018-10-11T00:19:31.060Z,23.33
2018-10-11T00:21:59.989Z,22.90
2018-10-11T00:24:28.939Z,22.87
2018-10-11T00:26:57.845Z,25.95
2018-10-11T00:29:26.784Z,24.93
2018-10-11T00:31:55.699Z,22.67
2018-10-11T00:34:24.636Z,22.57
2018-10-11T00:36:54.017Z,23.07
2018-10-11T00:39:22.954Z,24.53
2018-10-11T00:41:51.859Z,23.70
2018-10-11T00:44:21.728Z,25.17
2018-10-11T00:46:50.619Z,23.10
2018-10-11T00:49:19.597Z,23.10
2018-10-11T00:51:48.501Z,22.63
2018-10-11T00:54:17.470Z,28.00
2018-10-11T00:56:46.371Z,23.37
2018-10-11T00:59:15.299Z,22.20
2018-10-11T01:01:44.226Z,24.63
2018-10-11T01:04:13.153Z,27.70
2018-10-11T01:06:42.779Z,25.00
2018-10-11T01:09:12.608Z,24.57
2018-10-11T01:11:42.039Z,25.17
2018-10-11T01:14:11.430Z,25.03
2018-10-11T01:16:40.702Z,25.37
2018-10-11T01:19:10.081Z,24.80
2018-10-11T01:21:39.205Z,24.57
2018-10-11T01:24:08.466Z,26.10
2018-10-11T01:26:37.391Z,28.13
2018-10-11T01:29:06.380Z,26.23
2018-10-11T01:31:35.318Z,26.20
2018-10-11T01:34:04.260Z,26.03
2018-10-11T01:36:33.165Z,25.00
2018-10-11T01:39:02.120Z,30.10
2018-10-11T01:41:31.019Z,30.37
2018-10-11T01:44:00.179Z,27.27
2018-10-11T01:46:29.097Z,26.70
2018-10-11T01:48:58.141Z,25.87
2018-10-11T01:51:27.062Z,26.57
2018-10-11T01:53:56.008Z,25.87
2018-10-11T01:56:24.916Z,30.87
2018-10-11T01:58:53.808Z,25.93
2018-10-11T02:01:22.749Z,30.55
2018-10-11T02:03:51.643Z,28.53
2018-10-11T02:06:20.585Z,27.53
2018-10-11T02:08:49.504Z,27.03
2018-10-11T02:11:18.418Z,30.17
2018-10-11T02:13:47.354Z,27.27
2018-10-11T02:16:16.255Z,30.27
2018-10-11T02:18:45.220Z,32.10
2018-10-11T02:21:14.113Z,30.13
2018-10-11T02:23:43.062Z,29.10
2018-10-11T02:26:11.956Z,29.07
2018-10-11T02:28:40.895Z,28.90
2018-10-11T02:31:09.840Z,32.57
2018-10-11T02:33:38.755Z,33.35
2018-10-11T02:36:07.715Z,29.63
2018-10-11T02:38:36.656Z,31.57
2018-10-11T02:41:05.600Z,31.13
2018-10-11T02:43:34.521Z,33.48
2018-10-11T02:46:03.473Z,29.10
2018-10-11T02:48:32.375Z,28.93
2018-10-11T02:51:01.298Z,31.53
2018-10-11T02:53:30.219Z,29.93
2018-10-11T02:55:59.154Z,33.87
2018-10-11T02:59:04.331Z,34.23
2018-10-11T03:01:33.308Z,30.43
2018-10-11T03:04:04.488Z,30.40
2018-10-11T03:06:37.472Z,30.33
2018-10-11T03:09:07.376Z,34.10
2018-10-11T03:11:36.316Z,34.75
2018-10-11T03:14:05.218Z,30.63
2018-10-11T03:16:34.157Z,29.43
2018-10-11T03:19:03.079Z,30.07
2018-10-11T03:21:31.986Z,31.27
2018-10-11T03:24:00.915Z,32.03
2018-10-11T03:26:29.838Z,32.50
2018-10-11T03:28:58.741Z,35.63
2018-10-11T03:31:27.648Z,34.17
2018-10-11T03:33:56.553Z,32.97
2018-10-11T03:36:25.516Z,31.57
2018-10-11T03:38:54.395Z,31.90
2018-10-11T03:41:23.324Z,31.93
2018-10-11T03:43:52.230Z,34.40
2018-10-11T03:46:21.246Z,31.80
2018-10-11T03:48:50.100Z,32.63
2018-10-11T03:51:18.990Z,32.57
2018-10-11T03:53:47.989Z,32.77
2018-10-11T03:56:16.873Z,34.83
2018-10-11T03:58:45.793Z,33.50
2018-10-11T04:01:14.713Z,33.50
2018-10-11T04:03:43.692Z,31.47
2018-10-11T04:06:12.596Z,35.63
2018-10-11T04:08:41.501Z,31.00
2018-10-11T04:11:10.485Z,31.23
2018-10-11T04:13:39.393Z,32.73
2018-10-11T04:16:08.321Z,31.73
2018-10-11T04:18:37.242Z,33.23
2018-10-11T04:21:06.455Z,30.70
2018-10-11T04:23:35.381Z,29.97
2018-10-11T04:26:04.271Z,34.30
2018-10-11T04:28:33.173Z,33.93
2018-10-11T04:31:02.093Z,31.03
2018-10-11T04:33:31.017Z,31.57
2018-10-11T04:36:00.011Z,31.27
2018-10-11T04:38:28.881Z,30.17
2018-10-11T04:40:57.796Z,33.77
2018-10-11T04:43:26.725Z,31.23
2018-10-11T04:45:55.676Z,31.37
2018-10-11T04:48:24.609Z,32.47
2018-10-11T04:50:53.540Z,30.00
2018-10-11T04:53:22.460Z,32.13
2018-10-11T04:55:51.344Z,31.13
2018-10-11T04:58:20.245Z,33.77
2018-10-11T05:00:49.214Z,29.93
2018-10-11T05:03:18.133Z,30.07
2018-10-11T05:05:47.053Z,29.50
2018-10-11T05:08:15.996Z,31.20
2018-10-11T05:10:45.402Z,33.23
2018-10-11T05:13:14.613Z,31.17
2018-10-11T05:15:44.260Z,30.27
2018-10-11T05:18:16.813Z,30.30
2018-10-11T05:20:45.872Z,29.27
2018-10-11T05:23:14.771Z,29.80
2018-10-11T05:25:43.697Z,32.60
2018-10-11T05:28:12.603Z,28.60
2018-10-11T05:30:43.875Z,27.80
2018-10-11T05:33:13.325Z,29.77
2018-10-11T05:35:42.273Z,31.40
2018-10-11T05:38:11.207Z,29.43
2018-10-11T05:40:40.667Z,30.47
2018-10-11T05:43:09.885Z,31.33
2018-10-11T05:45:39.216Z,29.20
2018-10-11T05:48:08.233Z,31.23
2018-10-11T05:50:37.175Z,31.63
2018-10-11T05:53:06.446Z,34.13
2018-10-11T05:55:35.326Z,30.60
2018-10-11T05:58:04.253Z,31.50
2018-10-11T06:00:33.197Z,30.57
2018-10-11T06:03:03.354Z,33.38
2018-10-11T06:05:32.408Z,30.37
2018-10-11T06:08:02.403Z,34.73
2018-10-11T06:10:36.629Z,34.20
2018-10-11T06:13:06.742Z,30.23
2018-10-11T06:15:35.627Z,31.97
2018-10-11T06:18:04.660Z,33.97
2018-10-11T06:20:33.567Z,32.70
2018-10-11T06:23:02.508Z,30.03
2018-10-11T06:25:31.446Z,30.00
2018-10-11T06:28:00.393Z,30.13
2018-10-11T06:30:30.401Z,33.80
2018-10-11T06:32:59.333Z,30.30
2018-10-11T06:35:28.706Z,31.37
2018-10-11T06:37:57.998Z,30.73
2018-10-11T06:40:27.072Z,31.23
2018-10-11T06:42:56.015Z,29.93
2018-10-11T06:45:25.346Z,29.47
2018-10-11T06:48:05.189Z,28.90
2018-10-11T06:50:34.132Z,30.50
2018-10-11T06:53:03.057Z,30.60
2018-10-11T06:55:31.949Z,32.53
2018-10-11T06:58:01.545Z,33.57
2018-10-11T07:00:30.497Z,32.17
2018-10-11T07:02:59.421Z,30.33
2018-10-11T07:05:28.336Z,30.93
2018-10-11T07:07:57.283Z,28.60
2018-10-11T07:10:26.225Z,29.20
2018-10-11T07:12:55.150Z,29.80
2018-10-11T07:15:24.075Z,26.57
2018-10-11T07:17:53.283Z,26.70
2018-10-11T07:20:22.203Z,25.43
2018-10-11T07:22:51.164Z,26.03
2018-10-11T07:25:20.076Z,29.50
2018-10-11T07:27:48.962Z,25.30
2018-10-11T07:30:17.892Z,26.33
2018-10-11T07:32:46.793Z,28.32
2018-10-11T07:35:15.885Z,26.37
2018-10-11T07:37:44.653Z,27.07
2018-10-11T07:40:13.593Z,30.23
2018-10-11T07:42:42.493Z,29.40
2018-10-11T07:45:11.438Z,26.97
2018-10-11T07:47:40.321Z,29.20
2018-10-11T07:50:09.281Z,27.80
2018-10-11T07:52:38.190Z,29.90
2018-10-11T07:55:07.253Z,30.33
2018-10-11T07:57:36.130Z,26.17
2018-10-11T08:00:05.530Z,25.90
2018-10-11T08:02:34.449Z,27.27
2018-10-11T08:05:03.398Z,24.50
2018-10-11T08:07:32.416Z,26.60
2018-10-11T08:10:01.257Z,24.47
2018-10-11T08:12:30.155Z,24.37
2018-10-11T08:14:59.102Z,24.63
2018-10-11T08:17:28.479Z,23.63
2018-10-11T08:19:57.050Z,24.07
2018-10-11T08:22:25.872Z,24.80
2018-10-11T08:24:55.001Z,24.23
2018-10-11T08:27:23.865Z,24.30
2018-10-11T08:29:52.742Z,29.90
2018-10-11T08:32:21.833Z,24.53
2018-10-11T08:34:50.581Z,23.20
2018-10-11T08:37:19.533Z,25.13
2018-10-11T08:39:48.436Z,24.30
2018-10-11T08:42:17.401Z,23.70
2018-10-11T08:44:46.284Z,24.07
2018-10-11T08:47:15.199Z,25.43
2018-10-11T08:49:44.096Z,24.53
2018-10-11T08:52:13.259Z,23.18
2018-10-11T08:54:47.956Z,21.30
2018-10-11T08:57:17.565Z,20.17
2018-10-11T08:59:46.707Z,20.25
2018-10-11T09:02:15.829Z,18.62
2018-10-11T09:04:45.263Z,22.40
2018-10-11T09:07:14.202Z,20.80
2018-10-11T09:09:43.811Z,22.62
2018-10-11T09:12:12.722Z,20.48
2018-10-11T09:14:41.619Z,20.72
2018-10-11T09:17:10.547Z,23.83
2018-10-11T09:19:39.452Z,21.73
2018-10-11T09:22:08.590Z,25.68
2018-10-11T09:24:37.493Z,23.18
2018-10-11T09:27:06.538Z,22.95
2018-10-11T09:29:35.454Z,21.97
2018-10-11T09:32:04.421Z,24.30
2018-10-11T09:34:33.309Z,24.80
2018-10-11T09:37:02.218Z,20.97
2018-10-11T09:39:31.134Z,20.72
2018-10-11T09:42:00.084Z,19.50
2018-10-11T09:44:29.010Z,19.30
2018-10-11T09:46:57.940Z,18.77
2018-10-11T09:49:26.996Z,17.42
2018-10-11T09:51:55.892Z,18.50
2018-10-11T09:54:24.846Z,19.30
2018-10-11T09:57:24.024Z,14.38
2018-10-11T09:59:52.945Z,15.20
2018-10-11T10:02:22.631Z,14.18
2018-10-11T10:04:55.724Z,13.53
2018-10-11T10:07:24.649Z,14.38
2018-10-11T10:09:53.840Z,14.30
2018-10-11T10:12:23.059Z,14.87
2018-10-11T10:14:52.492Z,14.03
2018-10-11T10:17:21.583Z,14.15
2018-10-11T10:19:50.517Z,13.05
2018-10-11T10:22:19.433Z,12.85
2018-10-11T10:24:48.386Z,11.97
2018-10-11T10:27:17.492Z,10.55
2018-10-11T10:29:46.301Z,11.93
2018-10-11T10:32:15.264Z,11.20
2018-10-11T10:34:44.154Z,10.05
2018-10-11T10:37:13.065Z,9.80
2018-10-11T10:39:42.004Z,10.08
2018-10-11T10:42:10.878Z,9.23
2018-10-11T10:44:39.778Z,8.40
2018-10-11T10:47:08.971Z,5.22
2018-10-11T10:49:37.896Z,6.78
2018-10-11T10:52:06.948Z,6.35
2018-10-11T10:54:36.517Z,5.58
2018-10-11T10:57:06.151Z,5.97
2018-10-11T10:59:35.099Z,6.22
2018-10-11T11:02:04.000Z,9.00
2018-10-11T11:04:32.908Z,5.60
2018-10-11T11:07:01.818Z,5.80
2018-10-11T11:09:30.726Z,7.45
2018-10-11T11:11:59.615Z,6.97
2018-10-11T11:14:28.802Z,5.62
2018-10-11T11:16:57.744Z,5.58
2018-10-11T11:19:26.665Z,6.60
2018-10-11T11:21:55.582Z,8.00
2018-10-11T11:24:24.480Z,6.35
2018-10-11T11:26:53.389Z,6.03
2018-10-11T11:29:22.276Z,6.55
2018-10-11T11:31:51.213Z,5.58
2018-10-11T11:34:20.101Z,5.87
2018-10-11T11:36:49.039Z,10.03
2018-10-11T11:39:17.949Z,6.60
2018-10-11T11:41:46.879Z,6.60
2018-10-11T11:44:15.792Z,7.95
2018-10-11T11:46:44.676Z,8.05
2018-10-11T11:49:13.587Z,7.00
2018-10-11T11:51:42.496Z,5.97
2018-10-11T11:54:21.620Z,5.65
2018-10-11T11:56:51.530Z,6.28
2018-10-11T11:59:20.389Z,7.50
2018-10-11T12:01:49.370Z,7.17
2018-10-11T12:04:18.272Z,5.62
2018-10-11T12:06:47.215Z,5.70
2018-10-11T12:09:16.142Z,5.75
2018-10-11T12:11:45.014Z,4.80
2018-10-11T12:14:13.924Z,4.25
2018-10-11T12:16:42.921Z,6.65
2018-10-11T12:19:12.197Z,5.70
2018-10-11T12:21:41.137Z,3.87
2018-10-11T12:24:10.324Z,6.40
2018-10-11T12:26:39.209Z,4.28
2018-10-11T12:29:08.581Z,4.30
2018-10-11T12:31:37.220Z,4.65
2018-10-11T12:34:06.218Z,4.50
2018-10-11T12:36:35.086Z,4.22
2018-10-11T12:39:04.737Z,5.50
2018-10-11T12:41:33.647Z,4.12
2018-10-11T12:44:02.593Z,3.95
2018-10-11T12:46:32.521Z,5.28
2018-10-11T12:49:00.451Z,4.00
2018-10-11T12:51:29.380Z,4.78
2018-10-11T12:53:58.389Z,3.80
2018-10-11T12:56:27.288Z,3.90
2018-10-11T12:58:56.165Z,4.20
2018-10-11T13:01:25.114Z,4.00
2018-10-11T13:03:54.015Z,3.77
2018-10-11T13:06:22.915Z,4.35
2018-10-11T13:08:51.821Z,3.70
2018-10-11T13:11:20.701Z,4.85
2018-10-11T13:13:52.020Z,5.30
2018-10-11T13:16:18.531Z,4.70
2018-10-11T13:18:47.442Z,6.55
2018-10-11T13:21:16.329Z,4.92
2018-10-11T13:23:45.268Z,3.67
2018-10-11T13:26:14.169Z,4.00
2018-10-11T13:28:43.128Z,3.92
2018-10-11T13:31:11.992Z,5.30
2018-10-11T13:33:40.899Z,5.40
2018-10-11T13:36:09.918Z,5.53
2018-10-11T13:38:38.876Z,6.92
2018-10-11T13:41:07.990Z,6.78
2018-10-11T13:43:36.772Z,5.92
2018-10-11T13:46:05.860Z,6.55
2018-10-11T13:48:34.729Z,6.08
2018-10-11T13:51:03.630Z,5.70
2018-10-11T13:53:32.573Z,6.17
2018-10-11T13:56:01.501Z,9.63
2018-10-11T13:58:30.396Z,6.75
2018-10-11T14:00:59.305Z,5.65
2018-10-11T14:03:28.241Z,5.80
2018-10-11T14:05:57.142Z,6.75
2018-10-11T14:08:26.069Z,6.80
2018-10-11T14:10:54.961Z,5.70
2018-10-11T14:13:24.185Z,8.18
2018-10-11T14:15:53.069Z,6.40
2018-10-11T14:18:22.010Z,5.20
2018-10-11T14:20:50.899Z,5.85
2018-10-11T14:23:19.858Z,5.87
2018-10-11T14:25:48.780Z,6.47
2018-10-11T14:28:17.730Z,8.63
2018-10-11T14:30:46.659Z,6.22
2018-10-11T14:33:15.601Z,5.53
2018-10-11T14:35:44.483Z,6.95
2018-10-11T14:38:13.446Z,6.90
2018-10-11T14:40:42.322Z,6.80
2018-10-11T14:43:11.213Z,8.83
2018-10-11T14:45:40.131Z,7.40
2018-10-11T14:48:09.258Z,7.55
2018-10-11T14:50:38.168Z,6.50
2018-10-11T14:53:07.173Z,7.47
2018-10-11T14:55:36.114Z,6.97
2018-10-11T14:58:05.296Z,7.92
2018-10-11T15:00:34.240Z,10.03
2018-10-11T15:03:03.254Z,7.33
2018-10-11T15:05:32.208Z,9.63
2018-10-11T15:08:01.089Z,8.73
2018-10-11T15:10:29.986Z,7.35
2018-10-11T15:12:58.844Z,6.20
2018-10-11T15:15:27.775Z,6.50
2018-10-11T15:17:56.741Z,12.03
2018-10-11T15:20:25.581Z,6.35
2018-10-11T15:22:54.470Z,9.95
2018-10-11T15:25:23.350Z,6.80
2018-10-11T15:27:52.260Z,7.15
2018-10-11T15:30:21.137Z,8.40
2018-10-11T15:32:50.052Z,9.75
2018-10-11T15:35:18.955Z,7.08
2018-10-11T15:37:48.060Z,7.33
2018-10-11T15:40:16.807Z,9.28
2018-10-11T15:42:45.839Z,7.00
2018-10-11T15:45:14.629Z,8.63
2018-10-11T15:47:43.603Z,8.35
2018-10-11T15:50:12.564Z,7.58
2018-10-11T15:52:41.666Z,9.53
2018-10-11T15:55:10.393Z,9.08
2018-10-11T15:57:39.418Z,7.75
2018-10-11T16:00:08.501Z,7.72
2018-10-11T16:02:37.383Z,7.10
2018-10-11T16:05:06.442Z,6.92
2018-10-11T16:07:35.792Z,9.45
2018-10-11T16:10:04.949Z,7.28
2018-10-11T16:12:33.879Z,7.62
2018-10-11T16:15:02.756Z,8.35
2018-10-11T16:17:31.692Z,8.65
2018-10-11T16:20:00.588Z,7.75
2018-10-11T16:22:29.529Z,8.33
2018-10-11T16:24:58.454Z,10.30
2018-10-11T16:27:27.427Z,11.43
2018-10-11T16:29:56.353Z,8.75
2018-10-11T16:32:25.282Z,7.35
2018-10-11T16:34:54.168Z,8.35
2018-10-11T16:37:23.416Z,6.40
2018-10-11T16:39:52.353Z,16.05
2018-10-11T16:42:21.271Z,8.38
2018-10-11T16:44:50.177Z,8.40
2018-10-11T16:47:19.060Z,8.13
2018-10-11T16:49:48.195Z,8.25
2018-10-11T16:52:16.871Z,6.95
2018-10-11T16:54:45.797Z,7.42
2018-10-11T16:57:15.937Z,8.35
2018-10-11T16:59:45.238Z,7.65
2018-10-11T17:02:14.345Z,7.62
2018-10-11T17:04:43.250Z,8.38
2018-10-11T17:07:12.153Z,7.20
2018-10-11T17:09:41.213Z,9.13
2018-10-11T17:12:10.005Z,9.15
2018-10-11T17:14:38.905Z,7.50
2018-10-11T17:17:07.948Z,12.82
2018-10-11T17:19:36.780Z,7.72
2018-10-11T17:22:05.760Z,9.03
2018-10-11T17:24:34.613Z,8.95
2018-10-11T17:27:03.516Z,7.25
2018-10-11T17:29:32.676Z,8.53
2018-10-11T17:32:01.502Z,8.93
2018-10-11T17:34:30.377Z,7.37
2018-10-11T17:36:59.274Z,8.75
2018-10-11T17:39:28.170Z,8.28
2018-10-11T17:41:57.084Z,8.85
2018-10-11T17:44:25.950Z,8.30
2018-10-11T17:46:54.896Z,7.78
2018-10-11T17:49:23.809Z,9.20
2018-10-11T17:51:52.689Z,8.53
2018-10-11T17:54:21.642Z,8.78
2018-10-11T17:56:50.630Z,9.98
2018-10-11T17:59:19.409Z,9.38
2018-10-11T18:01:48.297Z,9.78
2018-10-11T18:04:17.200Z,10.23
2018-10-11T18:06:46.150Z,10.00
2018-10-11T18:09:15.064Z,9.43
2018-10-11T18:11:43.958Z,8.73
2018-10-11T18:14:12.952Z,11.93
2018-10-11T18:16:41.834Z,8.43
2018-10-11T18:19:10.739Z,8.45
2018-10-11T18:21:39.711Z,9.68
2018-10-11T18:24:08.628Z,9.80
2018-10-11T18:26:37.612Z,8.28
2018-10-11T18:29:06.661Z,9.40
2018-10-11T18:31:35.556Z,10.13
2018-10-11T18:34:04.515Z,11.87
2018-10-11T18:36:33.416Z,10.45
2018-10-11T18:39:02.332Z,10.40
2018-10-11T18:41:31.243Z,9.78
2018-10-11T18:44:00.266Z,9.27
2018-10-11T18:46:29.148Z,11.03
2018-10-11T18:48:58.088Z,11.05
2018-10-11T18:51:26.994Z,10.73
2018-10-11T18:53:55.906Z,10.90
2018-10-11T18:56:24.802Z,11.20
2018-10-11T18:58:53.715Z,10.68
2018-10-11T19:01:22.633Z,10.17
2018-10-11T19:03:51.584Z,11.47
2018-10-11T19:06:20.486Z,13.38
2018-10-11T19:08:49.379Z,11.97
2018-10-11T19:11:18.257Z,12.87
2018-10-11T19:13:47.180Z,13.53
2018-10-11T19:16:16.067Z,11.60
2018-10-11T19:18:44.999Z,11.43
2018-10-11T19:21:14.175Z,12.70
2018-10-11T19:23:43.073Z,14.07
2018-10-11T19:26:11.989Z,12.05
2018-10-11T19:28:40.917Z,12.93
2018-10-11T19:31:09.820Z,13.40
2018-10-11T19:33:38.727Z,12.07
2018-10-11T19:36:07.991Z,14.60
2018-10-11T19:38:36.886Z,12.47
2018-10-11T19:41:05.837Z,18.03
2018-10-11T19:43:34.735Z,13.67
2018-10-11T19:46:03.656Z,14.75
2018-10-11T19:48:32.675Z,14.10
2018-10-11T19:51:01.525Z,13.57
2018-10-11T19:53:30.419Z,14.60
2018-10-11T19:55:59.357Z,13.28
2018-10-11T19:58:28.210Z,15.53
2018-10-11T20:00:57.106Z,14.17
2018-10-11T20:03:26.003Z,15.37
2018-10-11T20:05:54.878Z,14.83
2018-10-11T20:08:23.836Z,14.47
2018-10-11T20:10:52.695Z,14.20
2018-10-11T20:13:21.642Z,14.40
2018-10-11T20:15:50.543Z,15.30
2018-10-11T20:18:19.491Z,15.85
2018-10-11T20:20:48.355Z,15.60
2018-10-11T20:23:17.341Z,14.23
2018-10-11T20:25:46.282Z,14.83
2018-10-11T20:28:15.156Z,16.73
2018-10-11T20:30:44.065Z,13.93
2018-10-11T20:33:12.998Z,16.23
2018-10-11T20:35:41.903Z,16.52
2018-10-11T20:38:10.781Z,15.83
2018-10-11T20:40:39.689Z,16.83
2018-10-11T20:43:08.625Z,14.37
2018-10-11T20:45:37.552Z,17.70
2018-10-11T20:48:06.740Z,16.70
2018-10-11T20:50:35.720Z,15.57
2018-10-11T20:53:04.626Z,15.27
2018-10-11T20:55:33.555Z,15.87
2018-10-11T20:58:02.487Z,15.37
2018-10-11T21:00:31.366Z,14.37
2018-10-11T21:03:00.284Z,16.37
2018-10-11T21:05:29.255Z,15.10
2018-10-11T21:07:58.157Z,15.43
2018-10-11T21:10:27.047Z,15.03
2018-10-11T21:12:55.976Z,17.15
2018-10-11T21:15:24.889Z,16.73
2018-10-11T21:17:53.784Z,15.97
2018-10-11T21:20:22.716Z,15.23
2018-10-11T21:22:51.593Z,15.27
2018-10-11T21:25:20.516Z,15.63
2018-10-11T21:27:49.431Z,16.00
2018-10-11T21:30:18.340Z,14.73
2018-10-11T21:32:47.257Z,16.20
2018-10-11T21:35:16.160Z,14.83
2018-10-11T21:37:45.098Z,15.10
2018-10-11T21:40:14.004Z,15.88
2018-10-11T21:42:42.893Z,17.20
2018-10-11T21:45:11.834Z,16.20
2018-10-11T21:47:40.740Z,16.17
2018-10-11T21:50:09.785Z,17.17
2018-10-11T21:52:38.761Z,17.10
2018-10-11T21:55:07.640Z,16.63
2018-10-11T21:57:36.540Z,18.27
2018-10-11T22:00:06.524Z,17.50
2018-10-11T22:02:35.464Z,16.67
2018-10-11T22:05:04.409Z,15.57
2018-10-11T22:07:33.342Z,16.30
2018-10-11T22:10:02.311Z,17.23
2018-10-11T22:12:31.265Z,17.20
2018-10-11T22:15:00.423Z,18.60
2018-10-11T22:17:29.131Z,19.07
2018-10-11T22:19:58.051Z,19.73
2018-10-11T22:22:26.963Z,18.83
2018-10-11T22:24:55.860Z,18.63
2018-10-11T22:27:24.793Z,19.43
2018-10-11T22:29:53.762Z,19.07
2018-10-11T22:32:22.686Z,18.77
2018-10-11T22:34:51.631Z,19.57
2018-10-11T22:37:20.573Z,19.93
2018-10-11T22:39:49.505Z,22.73
2018-10-11T22:42:18.394Z,19.80
2018-10-11T22:44:47.316Z,18.80
2018-10-11T22:47:16.424Z,21.40
2018-10-11T22:49:45.351Z,19.27
2018-10-11T22:52:14.281Z,20.97
2018-10-11T22:54:43.206Z,22.63
2018-10-11T22:57:12.138Z,23.30
2018-10-11T22:59:41.122Z,22.93
2018-10-11T23:02:10.081Z,22.20
2018-10-11T23:04:39.012Z,20.87
2018-10-11T23:07:08.600Z,21.37
2018-10-11T23:09:37.529Z,26.13
2018-10-11T23:12:06.808Z,23.55
2018-10-11T23:14:35.804Z,21.27
2018-10-11T23:17:04.687Z,21.60
2018-10-11T23:19:33.617Z,19.70
2018-10-11T23:22:02.562Z,21.30
2018-10-11T23:24:31.497Z,21.30
2018-10-11T23:27:00.481Z,23.77
2018-10-11T23:29:29.413Z,23.10
2018-10-11T23:31:58.351Z,21.03
2018-10-11T23:34:27.327Z,23.57
2018-10-11T23:36:56.264Z,20.43
2018-10-11T23:39:25.210Z,24.53
2018-10-11T23:41:54.184Z,21.83
2018-10-11T23:44:23.118Z,21.62
2018-10-11T23:46:52.090Z,18.63
2018-10-11T23:49:21.028Z,17.27
2018-10-11T23:51:49.969Z,19.92
2018-10-11T23:54:18.906Z,20.50
2018-10-11T23:56:47.801Z,20.57
2018-10-11T23:59:16.798Z,18.50
