createdAt,value
2019-04-14T00:04:07.305Z,11.40
2019-04-14T00:10:01.134Z,11.30
2019-04-14T00:12:33.690Z,11.30
2019-04-14T00:15:05.689Z,11.20
2019-04-14T00:17:36.762Z,11.10
2019-04-14T00:20:07.365Z,11.00
2019-04-14T00:22:38.113Z,11.10
2019-04-14T00:25:08.652Z,11.00
2019-04-14T00:27:38.841Z,11.00
2019-04-14T00:30:09.737Z,11.00
2019-04-14T00:32:46.952Z,11.00
2019-04-14T00:35:27.766Z,11.00
2019-04-14T00:37:59.809Z,11.00
2019-04-14T00:40:37.416Z,11.00
2019-04-14T00:43:24.695Z,11.00
2019-04-14T00:48:49.696Z,10.90
2019-04-14T00:54:43.494Z,10.90
2019-04-14T01:00:17.282Z,10.80
2019-04-14T01:06:09.725Z,10.80
2019-04-14T01:08:40.296Z,10.80
2019-04-14T01:11:11.756Z,10.90
2019-04-14T01:13:41.820Z,10.90
2019-04-14T01:16:16.795Z,11.00
2019-04-14T01:25:35.301Z,11.10
2019-04-14T01:31:16.267Z,11.00
2019-04-14T01:37:33.670Z,11.00
2019-04-14T01:40:03.393Z,11.00
2019-04-14T01:42:33.437Z,10.90
2019-04-14T01:45:04.228Z,10.90
2019-04-14T01:47:33.745Z,10.90
2019-04-14T01:50:03.777Z,10.80
2019-04-14T01:52:38.482Z,10.80
2019-04-14T01:55:14.061Z,10.80
2019-04-14T01:57:52.257Z,10.80
2019-04-14T02:00:33.728Z,10.80
2019-04-14T02:03:04.276Z,10.80
2019-04-14T02:05:34.300Z,10.80
2019-04-14T02:08:05.204Z,10.80
2019-04-14T02:10:34.826Z,10.70
2019-04-14T02:13:04.985Z,10.70
2019-04-14T02:15:35.683Z,10.70
2019-04-14T02:18:05.649Z,10.60
2019-04-14T02:20:36.053Z,10.60
2019-04-14T02:23:06.148Z,10.60
2019-04-14T02:29:01.314Z,10.60
2019-04-14T02:31:52.893Z,10.60
2019-04-14T02:34:35.795Z,10.60
2019-04-14T02:37:19.654Z,10.60
2019-04-14T02:43:03.381Z,10.60
2019-04-14T02:51:25.629Z,10.60
2019-04-14T02:54:04.906Z,10.60
2019-04-14T02:59:58.982Z,10.60
2019-04-14T03:05:00.062Z,10.60
2019-04-14T03:07:28.637Z,10.50
2019-04-14T03:09:53.782Z,10.50
2019-04-14T03:16:02.246Z,10.60
2019-04-14T03:18:39.522Z,10.50
2019-04-14T03:21:34.644Z,10.50
2019-04-14T03:24:03.101Z,10.50
2019-04-14T03:30:36.534Z,10.40
2019-04-14T03:36:58.353Z,10.40
2019-04-14T03:45:04.134Z,10.50
2019-04-14T03:51:06.909Z,10.50
2019-04-14T04:00:16.642Z,10.60
2019-04-14T04:06:09.714Z,10.60
2019-04-14T04:12:15.954Z,10.60
2019-04-14T04:14:46.386Z,10.60
2019-04-14T04:20:30.625Z,10.50
2019-04-14T04:23:14.191Z,10.50
2019-04-14T04:25:48.690Z,10.60
2019-04-14T04:31:43.925Z,10.50
2019-04-14T04:44:24.772Z,10.40
2019-04-14T04:46:54.892Z,10.50
2019-04-14T04:53:00.502Z,10.40
2019-04-14T04:55:30.636Z,10.40
2019-04-14T04:58:01.271Z,10.40
2019-04-14T05:00:33.076Z,10.40
2019-04-14T05:03:03.666Z,10.50
2019-04-14T05:06:11.486Z,10.40
2019-04-14T05:12:06.671Z,10.40
2019-04-14T05:18:24.870Z,10.20
2019-04-14T05:20:55.368Z,10.30
2019-04-14T05:23:25.651Z,10.20
2019-04-14T05:29:19.270Z,10.20
2019-04-14T05:34:55.048Z,10.30
2019-04-14T05:37:24.785Z,10.20
2019-04-14T05:43:38.400Z,10.20
2019-04-14T05:49:34.012Z,10.20
2019-04-14T05:55:21.924Z,10.30
2019-04-14T05:57:52.489Z,10.20
2019-04-14T06:03:45.527Z,10.20
2019-04-14T06:10:05.277Z,10.20
2019-04-14T06:12:34.959Z,10.20
2019-04-14T06:15:05.700Z,10.30
2019-04-14T06:21:10.246Z,10.30
2019-04-14T06:23:39.885Z,10.30
2019-04-14T06:29:32.849Z,10.30
2019-04-14T06:35:42.709Z,10.00
2019-04-14T06:41:36.379Z,9.60
2019-04-14T06:44:06.022Z,9.40
2019-04-14T06:46:35.522Z,9.40
2019-04-14T06:49:05.161Z,9.50
2019-04-14T06:51:34.735Z,9.50
2019-04-14T06:54:04.393Z,9.60
2019-04-14T06:56:34.070Z,9.50
2019-04-14T06:59:03.803Z,9.50
2019-04-14T07:01:33.479Z,9.50
2019-04-14T07:07:27.553Z,9.80
2019-04-14T07:09:57.202Z,9.70
2019-04-14T07:15:49.959Z,9.90
2019-04-14T07:21:55.161Z,10.00
2019-04-14T07:27:37.278Z,10.10
2019-04-14T07:30:15.238Z,10.20
2019-04-14T07:32:46.465Z,10.20
2019-04-14T07:35:34.443Z,10.20
2019-04-14T07:41:32.828Z,10.30
2019-04-14T07:47:18.789Z,10.40
2019-04-14T07:53:29.615Z,10.50
2019-04-14T07:56:09.706Z,10.50
2019-04-14T08:02:08.352Z,10.60
2019-04-14T08:07:50.181Z,10.70
2019-04-14T08:13:55.798Z,10.80
2019-04-14T08:16:25.447Z,10.90
2019-04-14T08:18:55.016Z,10.90
2019-04-14T08:21:24.677Z,10.80
2019-04-14T08:23:54.266Z,10.70
2019-04-14T08:26:23.902Z,10.60
2019-04-14T08:28:53.481Z,10.60
2019-04-14T08:31:23.137Z,10.60
2019-04-14T08:33:52.783Z,10.70
2019-04-14T08:39:59.139Z,10.90
2019-04-14T08:42:30.509Z,10.90
2019-04-14T08:48:26.128Z,10.90
2019-04-14T08:54:27.736Z,11.20
2019-04-14T09:00:32.251Z,11.00
2019-04-14T09:03:06.469Z,10.80
2019-04-14T09:09:13.616Z,10.90
2019-04-14T09:15:08.832Z,10.90
2019-04-14T09:21:02.726Z,11.00
2019-04-14T09:23:32.301Z,10.70
2019-04-14T09:29:37.886Z,10.90
2019-04-14T09:35:33.058Z,11.00
2019-04-14T09:41:27.121Z,11.20
2019-04-14T09:47:37.405Z,11.10
2019-04-14T09:50:07.267Z,11.20
2019-04-14T09:55:48.670Z,11.20
2019-04-14T10:02:06.634Z,11.50
2019-04-14T10:04:36.206Z,11.70
2019-04-14T10:07:05.789Z,11.60
2019-04-14T10:09:35.438Z,11.70
2019-04-14T10:12:05.104Z,11.90
2019-04-14T10:14:34.760Z,11.80
2019-04-14T10:17:04.483Z,12.10
2019-04-14T10:19:34.203Z,12.30
2019-04-14T10:22:03.883Z,12.50
2019-04-14T10:24:33.393Z,12.90
2019-04-14T10:27:02.976Z,12.70
2019-04-14T10:36:44.717Z,12.50
2019-04-14T10:42:37.779Z,13.00
2019-04-14T10:48:30.850Z,13.00
2019-04-14T10:51:00.491Z,12.50
2019-04-14T10:53:30.160Z,12.60
2019-04-14T10:55:59.827Z,12.60
2019-04-14T10:58:29.427Z,12.80
2019-04-14T11:00:58.940Z,12.90
2019-04-14T11:03:28.583Z,12.80
2019-04-14T11:09:22.161Z,12.30
2019-04-14T11:11:51.803Z,12.50
2019-04-14T11:17:45.242Z,12.40
2019-04-14T11:20:52.400Z,12.50
2019-04-14T11:23:21.899Z,12.40
2019-04-14T11:25:51.623Z,12.60
2019-04-14T11:28:21.123Z,13.00
2019-04-14T11:30:51.352Z,13.50
2019-04-14T11:33:22.492Z,13.20
2019-04-14T11:35:53.793Z,13.70
2019-04-14T11:38:25.082Z,14.10
2019-04-14T11:41:02.184Z,13.90
2019-04-14T11:43:31.895Z,13.50
2019-04-14T11:46:03.622Z,13.30
2019-04-14T11:48:32.871Z,13.40
2019-04-14T11:51:02.597Z,13.80
2019-04-14T11:53:32.329Z,13.60
2019-04-14T11:56:02.087Z,13.90
2019-04-14T11:58:31.648Z,14.30
2019-04-14T12:01:11.806Z,14.30
2019-04-14T12:03:45.604Z,14.30
2019-04-14T12:06:22.501Z,14.70
2019-04-14T12:09:02.980Z,14.40
2019-04-14T12:11:34.243Z,13.90
2019-04-14T12:14:03.978Z,14.00
2019-04-14T12:16:33.703Z,14.00
2019-04-14T12:19:03.338Z,13.50
2019-04-14T12:21:33.050Z,13.50
2019-04-14T12:24:02.762Z,13.40
2019-04-14T12:26:32.479Z,13.70
2019-04-14T12:29:03.551Z,13.90
2019-04-14T12:31:35.308Z,13.50
2019-04-14T12:34:05.242Z,13.50
2019-04-14T12:36:35.889Z,13.50
2019-04-14T12:39:17.193Z,13.70
2019-04-14T12:41:48.408Z,13.90
2019-04-14T12:44:35.731Z,14.40
2019-04-14T12:47:07.029Z,14.40
2019-04-14T12:49:40.835Z,14.80
2019-04-14T12:52:21.555Z,14.60
2019-04-14T12:54:48.755Z,15.10
2019-04-14T12:57:21.033Z,14.70
2019-04-14T12:59:50.628Z,14.40
2019-04-14T13:02:21.846Z,15.10
2019-04-14T13:04:51.357Z,15.50
2019-04-14T13:07:30.102Z,15.80
2019-04-14T13:10:03.441Z,16.10
2019-04-14T13:12:33.170Z,15.70
2019-04-14T13:15:03.028Z,15.70
2019-04-14T13:17:38.095Z,15.50
2019-04-14T13:20:08.270Z,15.30
2019-04-14T13:22:37.784Z,14.90
2019-04-14T13:25:07.833Z,14.70
2019-04-14T13:27:37.491Z,14.50
2019-04-14T13:30:09.322Z,14.40
2019-04-14T13:32:39.050Z,14.60
2019-04-14T13:35:08.758Z,14.90
2019-04-14T13:37:38.333Z,15.50
2019-04-14T13:40:08.681Z,15.20
2019-04-14T13:42:38.461Z,15.80
2019-04-14T13:45:08.546Z,15.70
2019-04-14T13:47:38.178Z,15.20
2019-04-14T13:50:07.911Z,15.10
2019-04-14T13:52:46.542Z,15.00
2019-04-14T13:55:08.926Z,15.10
2019-04-14T13:57:38.636Z,15.60
2019-04-14T14:00:11.780Z,16.80
2019-04-14T14:02:43.130Z,15.40
2019-04-14T14:05:12.838Z,14.70
2019-04-14T14:07:42.482Z,16.80
2019-04-14T14:10:12.621Z,17.70
2019-04-14T14:12:55.475Z,16.20
2019-04-14T14:15:43.099Z,15.70
2019-04-14T14:18:22.980Z,16.40
2019-04-14T14:20:56.809Z,16.80
2019-04-14T14:23:30.941Z,16.50
2019-04-14T14:26:10.822Z,15.80
2019-04-14T14:28:40.473Z,15.70
2019-04-14T14:31:10.187Z,14.90
2019-04-14T14:33:39.756Z,15.00
2019-04-14T14:36:09.402Z,15.30
2019-04-14T14:38:38.887Z,17.00
2019-04-14T14:41:10.094Z,18.80
2019-04-14T14:43:41.121Z,19.60
2019-04-14T14:46:15.221Z,17.40
2019-04-14T14:48:46.485Z,16.30
2019-04-14T14:51:26.322Z,15.90
2019-04-14T14:53:56.189Z,15.90
2019-04-14T14:56:25.825Z,15.80
2019-04-14T14:58:55.408Z,15.30
2019-04-14T15:01:25.114Z,15.20
2019-04-14T15:03:54.761Z,15.00
2019-04-14T15:06:24.336Z,14.60
2019-04-14T15:08:53.916Z,14.40
2019-04-14T15:11:23.616Z,14.50
2019-04-14T15:13:53.259Z,14.40
2019-04-14T15:16:22.836Z,14.60
2019-04-14T15:18:52.549Z,14.80
2019-04-14T15:21:22.191Z,14.60
2019-04-14T15:23:51.829Z,15.00
2019-04-14T15:26:21.538Z,14.80
2019-04-14T15:28:51.171Z,14.60
2019-04-14T15:31:20.881Z,14.40
2019-04-14T15:33:50.449Z,14.30
2019-04-14T15:36:20.012Z,14.30
2019-04-14T15:38:49.662Z,14.30
2019-04-14T15:41:19.305Z,14.20
2019-04-14T15:43:48.958Z,14.30
2019-04-14T15:46:18.600Z,14.20
2019-04-14T15:48:48.169Z,14.00
2019-04-14T15:51:17.679Z,14.00
2019-04-14T15:53:47.248Z,13.60
2019-04-14T15:56:25.418Z,13.60
2019-04-14T15:58:59.339Z,13.90
2019-04-14T16:01:48.801Z,14.30
2019-04-14T16:04:20.037Z,14.40
2019-04-14T16:06:56.924Z,14.90
2019-04-14T16:09:28.138Z,14.40
2019-04-14T16:12:05.046Z,14.30
2019-04-14T16:14:41.990Z,14.30
2019-04-14T16:17:28.159Z,14.00
2019-04-14T16:19:59.369Z,14.10
2019-04-14T16:22:29.043Z,14.10
2019-04-14T16:24:58.608Z,14.10
2019-04-14T16:27:29.899Z,14.10
2019-04-14T16:30:16.100Z,13.90
2019-04-14T16:32:47.455Z,14.10
2019-04-14T16:35:18.578Z,14.10
2019-04-14T16:37:48.200Z,14.20
2019-04-14T16:40:17.847Z,14.20
2019-04-14T16:42:51.524Z,14.20
2019-04-14T16:45:21.508Z,13.70
2019-04-14T16:47:51.081Z,13.90
2019-04-14T16:50:20.737Z,13.90
2019-04-14T16:53:04.095Z,14.00
2019-04-14T16:55:38.300Z,14.10
2019-04-14T16:58:15.250Z,13.90
2019-04-14T17:00:46.568Z,13.80
2019-04-14T17:03:16.204Z,13.70
2019-04-14T17:05:45.927Z,13.60
2019-04-14T17:08:15.564Z,13.40
2019-04-14T17:10:45.241Z,13.30
2019-04-14T17:13:14.875Z,13.20
2019-04-14T17:15:49.089Z,13.20
2019-04-14T17:18:20.305Z,13.40
2019-04-14T17:21:10.970Z,13.40
2019-04-14T17:23:55.413Z,13.40
2019-04-14T17:26:26.781Z,13.40
2019-04-14T17:29:10.055Z,13.30
2019-04-14T17:31:44.029Z,13.30
2019-04-14T17:34:17.902Z,13.30
2019-04-14T17:36:49.207Z,13.40
2019-04-14T17:39:31.603Z,13.50
2019-04-14T17:42:02.157Z,13.50
2019-04-14T17:44:34.525Z,13.40
2019-04-14T17:47:06.808Z,13.30
2019-04-14T17:49:38.100Z,13.20
2019-04-14T17:52:25.401Z,13.10
2019-04-14T17:54:56.689Z,12.90
2019-04-14T17:57:42.895Z,12.60
2019-04-14T18:00:14.213Z,12.40
2019-04-14T18:02:51.227Z,12.20
2019-04-14T18:05:38.676Z,12.20
2019-04-14T18:08:22.060Z,12.10
2019-04-14T18:10:53.274Z,12.10
2019-04-14T18:13:24.573Z,12.20
2019-04-14T18:15:58.519Z,12.20
2019-04-14T18:18:29.803Z,12.10
2019-04-14T18:21:02.818Z,12.10
2019-04-14T18:23:32.370Z,12.20
2019-04-14T18:26:01.965Z,12.20
2019-04-14T18:28:36.210Z,12.20
2019-04-14T18:31:25.648Z,12.00
2019-04-14T18:34:05.470Z,12.00
2019-04-14T18:36:36.752Z,12.00
2019-04-14T18:39:22.863Z,12.10
2019-04-14T18:42:03.184Z,12.00
2019-04-14T18:44:46.293Z,12.20
2019-04-14T18:47:23.135Z,12.30
2019-04-14T18:49:54.341Z,12.30
2019-04-14T18:52:34.151Z,12.20
2019-04-14T18:55:05.915Z,12.30
2019-04-14T18:57:46.122Z,12.30
2019-04-14T19:00:33.757Z,12.30
2019-04-14T19:03:03.344Z,12.30
2019-04-14T19:05:33.077Z,12.20
2019-04-14T19:08:02.726Z,12.00
2019-04-14T19:10:32.377Z,12.00
2019-04-14T19:13:03.739Z,11.90
2019-04-14T19:15:43.710Z,11.90
2019-04-14T19:18:14.871Z,11.80
2019-04-14T19:20:46.165Z,11.80
2019-04-14T19:23:15.809Z,11.80
2019-04-14T19:25:45.321Z,11.80
2019-04-14T19:28:16.075Z,11.80
2019-04-14T19:30:45.797Z,11.70
2019-04-14T19:33:15.454Z,11.60
2019-04-14T19:35:45.185Z,11.60
2019-04-14T19:38:14.834Z,11.60
2019-04-14T19:40:44.502Z,11.50
2019-04-14T19:43:23.521Z,11.50
2019-04-14T19:45:45.447Z,11.50
2019-04-14T19:48:14.953Z,11.40
2019-04-14T19:50:44.648Z,11.40
2019-04-14T19:53:14.300Z,11.40
2019-04-14T19:55:43.970Z,11.40
2019-04-14T19:58:13.621Z,11.40
2019-04-14T20:00:43.201Z,11.40
2019-04-14T20:03:12.842Z,11.30
2019-04-14T20:05:42.445Z,11.40
2019-04-14T20:08:12.030Z,11.50
2019-04-14T20:10:41.671Z,11.50
2019-04-14T20:13:11.335Z,11.50
2019-04-14T20:15:45.728Z,11.40
2019-04-14T20:18:17.138Z,11.40
2019-04-14T20:20:57.317Z,11.50
2019-04-14T20:23:28.527Z,11.40
2019-04-14T20:26:11.497Z,11.40
2019-04-14T20:28:45.335Z,11.30
2019-04-14T20:31:28.638Z,11.40
2019-04-14T20:33:58.298Z,11.40
2019-04-14T20:36:28.014Z,11.30
2019-04-14T20:38:58.612Z,11.30
2019-04-14T20:41:28.118Z,11.30
2019-04-14T20:43:57.790Z,11.30
2019-04-14T20:46:27.433Z,11.30
2019-04-14T20:48:57.218Z,11.30
2019-04-14T20:51:28.441Z,11.20
2019-04-14T20:53:58.157Z,11.20
2019-04-14T20:56:27.817Z,11.20
2019-04-14T20:58:57.540Z,11.20
2019-04-14T21:01:28.829Z,11.20
2019-04-14T21:04:08.930Z,11.20
2019-04-14T21:06:42.817Z,11.10
2019-04-14T21:09:16.596Z,11.10
2019-04-14T21:11:57.031Z,11.10
2019-04-14T21:14:46.148Z,11.10
2019-04-14T21:17:17.432Z,11.10
2019-04-14T21:19:48.645Z,11.10
2019-04-14T21:22:19.933Z,11.20
2019-04-14T21:24:56.733Z,11.20
2019-04-14T21:27:33.633Z,11.10
2019-04-14T21:30:08.386Z,11.10
2019-04-14T21:32:39.677Z,11.20
2019-04-14T21:35:13.836Z,11.10
2019-04-14T21:37:54.038Z,11.10
2019-04-14T21:40:25.339Z,11.10
2019-04-14T21:42:55.013Z,11.10
2019-04-14T21:45:26.190Z,11.20
2019-04-14T21:47:56.025Z,11.10
2019-04-14T21:50:25.540Z,11.10
2019-04-14T21:52:55.184Z,11.00
2019-04-14T21:55:24.760Z,11.00
2019-04-14T21:57:56.053Z,11.00
2019-04-14T22:00:44.928Z,11.10
2019-04-14T22:03:17.924Z,11.00
2019-04-14T22:05:49.230Z,11.10
2019-04-14T22:08:36.865Z,11.00
2019-04-14T22:11:08.156Z,11.00
2019-04-14T22:13:37.730Z,11.00
2019-04-14T22:16:07.310Z,11.10
2019-04-14T22:18:36.880Z,11.20
2019-04-14T22:21:06.529Z,11.20
2019-04-14T22:23:36.184Z,11.10
2019-04-14T22:26:05.902Z,11.10
2019-04-14T22:28:35.706Z,11.10
2019-04-14T22:31:05.346Z,11.10
2019-04-14T22:33:35.147Z,11.10
2019-04-14T22:36:05.241Z,11.20
2019-04-14T22:38:34.878Z,11.10
2019-04-14T22:41:05.161Z,11.00
2019-04-14T22:43:34.868Z,11.10
2019-04-14T22:46:04.626Z,11.20
2019-04-14T22:48:34.205Z,11.10
2019-04-14T22:51:03.963Z,11.10
2019-04-14T22:53:33.602Z,11.10
2019-04-14T22:56:03.389Z,11.10
2019-04-14T22:58:33.011Z,11.00
2019-04-14T23:01:04.507Z,11.00
2019-04-14T23:07:29.665Z,11.00
2019-04-14T23:10:16.135Z,11.00
2019-04-14T23:12:47.401Z,10.90
2019-04-14T23:15:21.217Z,10.90
2019-04-14T23:17:58.438Z,10.80
2019-04-14T23:20:32.608Z,10.90
2019-04-14T23:23:06.460Z,11.00
2019-04-14T23:25:36.159Z,10.80
2019-04-14T23:28:05.922Z,10.70
2019-04-14T23:30:35.611Z,10.70
2019-04-14T23:33:05.318Z,10.60
2019-04-14T23:35:35.023Z,10.50
2019-04-14T23:38:04.669Z,10.60
2019-04-14T23:40:34.666Z,10.60
2019-04-14T23:43:04.522Z,10.60
2019-04-14T23:45:34.096Z,10.60
2019-04-14T23:48:03.822Z,10.60
2019-04-14T23:50:33.465Z,10.60
2019-04-14T23:53:03.119Z,10.50
2019-04-14T23:55:32.709Z,10.40
2019-04-14T23:58:02.394Z,10.30
