createdAt,value
2023-05-09T00:05:05.795Z,1007.04
2023-05-09T00:15:12.341Z,1006.96
2023-05-09T00:25:18.521Z,1006.98
2023-05-09T00:35:24.027Z,1006.95
2023-05-09T00:45:29.578Z,1006.83
2023-05-09T00:55:34.618Z,1006.82
2023-05-09T01:05:40.402Z,1006.76
2023-05-09T01:15:46.453Z,1006.72
2023-05-09T01:25:52.502Z,1006.74
2023-05-09T01:35:58.488Z,1006.62
2023-05-09T01:46:04.202Z,1006.53
2023-05-09T01:56:09.965Z,1006.53
2023-05-09T02:06:15.474Z,1006.54
2023-05-09T02:16:21.079Z,1006.47
2023-05-09T02:26:26.827Z,1006.46
2023-05-09T02:36:32.773Z,1006.43
2023-05-09T02:46:38.748Z,1006.40
2023-05-09T02:56:44.319Z,1006.43
2023-05-09T03:06:50.703Z,1006.37
2023-05-09T03:16:56.038Z,1006.24
2023-05-09T03:27:02.846Z,1006.25
2023-05-09T03:37:08.648Z,1006.29
2023-05-09T03:47:14.377Z,1006.16
2023-05-09T03:57:19.673Z,1006.22
2023-05-09T04:07:25.365Z,1006.24
2023-05-09T04:17:30.734Z,1006.15
2023-05-09T04:27:36.859Z,1006.23
2023-05-09T04:37:42.723Z,1006.20
2023-05-09T04:47:45.951Z,1006.25
2023-05-09T04:57:48.419Z,1006.16
2023-05-09T05:07:53.362Z,1006.17
2023-05-09T05:17:58.801Z,1006.04
2023-05-09T05:28:04.581Z,1005.85
2023-05-09T05:38:09.983Z,1005.85
2023-05-09T05:48:16.201Z,1005.70
2023-05-09T05:58:21.782Z,1005.65
2023-05-09T06:08:30.055Z,1005.52
2023-05-09T06:18:37.903Z,1005.36
2023-05-09T06:28:44.335Z,1005.29
2023-05-09T06:38:50.314Z,1005.09
2023-05-09T06:48:56.468Z,1005.01
2023-05-09T06:59:02.082Z,1004.84
2023-05-09T07:09:08.245Z,1004.79
2023-05-09T07:19:14.004Z,1004.66
2023-05-09T07:29:19.571Z,1004.47
2023-05-09T07:40:44.924Z,1004.31
2023-05-09T07:50:50.060Z,1004.23
2023-05-09T08:00:55.896Z,1004.08
2023-05-09T08:11:02.174Z,1003.90
2023-05-09T08:21:10.581Z,1003.80
2023-05-09T08:31:18.323Z,1003.57
2023-05-09T08:41:25.045Z,1003.41
2023-05-09T08:51:30.878Z,1003.35
2023-05-09T09:01:36.698Z,1003.14
2023-05-09T09:11:43.931Z,1003.01
2023-05-09T09:21:51.443Z,1002.95
2023-05-09T09:31:57.373Z,1002.74
2023-05-09T09:42:03.656Z,1002.72
2023-05-09T09:52:09.242Z,1002.59
2023-05-09T10:02:15.016Z,1002.54
2023-05-09T10:12:20.502Z,1002.30
2023-05-09T10:22:25.668Z,1002.15
2023-05-09T10:32:31.584Z,1002.10
2023-05-09T10:42:37.518Z,1001.95
2023-05-09T10:52:43.447Z,1001.76
2023-05-09T11:02:49.511Z,1001.50
2023-05-09T11:12:57.555Z,1001.26
2023-05-09T11:23:03.489Z,1001.25
2023-05-09T11:33:09.661Z,1001.00
2023-05-09T11:43:15.462Z,1000.82
2023-05-09T11:53:21.533Z,1000.57
2023-05-09T12:03:27.319Z,1000.46
2023-05-09T12:13:35.044Z,1000.22
2023-05-09T12:23:40.871Z,1000.05
2023-05-09T12:33:46.510Z,999.89
2023-05-09T12:43:52.353Z,999.87
2023-05-09T12:53:57.903Z,999.68
2023-05-09T13:04:03.999Z,999.45
2023-05-09T13:14:09.819Z,999.43
2023-05-09T13:24:15.357Z,999.43
2023-05-09T13:34:21.074Z,999.19
2023-05-09T13:44:26.949Z,999.01
2023-05-09T13:54:32.841Z,998.81
2023-05-09T14:04:38.793Z,998.79
2023-05-09T14:14:44.226Z,998.57
2023-05-09T14:24:51.243Z,998.49
2023-05-09T14:34:57.305Z,998.36
2023-05-09T14:45:03.219Z,998.21
2023-05-09T14:55:08.967Z,998.10
2023-05-09T15:05:14.811Z,997.88
2023-05-09T15:15:21.511Z,997.83
2023-05-09T15:25:27.363Z,997.88
2023-05-09T15:35:32.839Z,997.68
2023-05-09T15:45:38.818Z,997.52
2023-05-09T15:55:44.381Z,997.44
2023-05-09T16:05:50.039Z,997.26
2023-05-09T16:15:56.139Z,997.19
2023-05-09T16:26:01.911Z,996.98
2023-05-09T16:36:07.583Z,996.79
2023-05-09T16:46:13.263Z,996.71
2023-05-09T16:56:19.515Z,996.60
2023-05-09T17:06:25.484Z,996.53
2023-05-09T17:16:31.009Z,996.48
2023-05-09T17:26:36.768Z,996.36
2023-05-09T17:36:42.546Z,996.32
2023-05-09T17:46:48.278Z,996.36
2023-05-09T17:56:54.348Z,996.36
2023-05-09T18:07:00.353Z,996.26
2023-05-09T18:17:05.894Z,996.24
2023-05-09T18:27:12.033Z,996.26
2023-05-09T18:37:17.410Z,996.30
2023-05-09T18:47:22.947Z,996.31
2023-05-09T18:57:28.956Z,996.31
2023-05-09T19:07:34.525Z,996.23
2023-05-09T19:17:40.625Z,996.18
2023-05-09T19:27:48.136Z,996.13
2023-05-09T19:37:54.200Z,996.21
2023-05-09T19:47:59.451Z,996.07
2023-05-09T19:58:05.198Z,996.04
2023-05-09T20:08:10.583Z,996.06
2023-05-09T20:18:17.828Z,996.04
2023-05-09T20:28:23.718Z,996.01
2023-05-09T20:38:29.366Z,996.02
2023-05-09T20:48:35.466Z,996.01
2023-05-09T20:58:41.110Z,995.96
2023-05-09T21:08:47.223Z,995.84
2023-05-09T21:18:53.071Z,995.80
2023-05-09T21:28:58.392Z,995.76
2023-05-09T21:39:03.633Z,995.77
2023-05-09T21:49:09.263Z,995.64
2023-05-09T21:59:14.983Z,995.64
2023-05-09T22:09:20.550Z,995.66
2023-05-09T22:19:26.437Z,995.67
2023-05-09T22:29:32.267Z,995.55
2023-05-09T22:39:37.777Z,995.50
2023-05-09T22:49:44.577Z,995.44
2023-05-09T22:59:51.806Z,995.41
2023-05-09T23:09:57.419Z,995.40
2023-05-09T23:20:03.056Z,995.31
2023-05-09T23:30:08.641Z,995.28
2023-05-09T23:40:14.337Z,995.15
2023-05-09T23:50:20.171Z,995.00
