createdAt,value
2019-01-11T22:19:34.191Z,6.47
2019-01-11T22:22:03.618Z,6.60
2019-01-11T22:24:32.977Z,6.27
2019-01-11T22:27:01.315Z,7.10
2019-01-11T22:29:29.591Z,7.30
2019-01-11T22:32:02.447Z,7.67
2019-01-11T22:34:30.753Z,8.10
2019-01-11T22:36:59.049Z,8.07
2019-01-11T22:39:27.347Z,7.60
2019-01-11T22:41:55.777Z,7.97
2019-01-11T22:44:24.043Z,7.33
2019-01-11T22:46:55.407Z,8.03
2019-01-11T22:49:26.561Z,8.17
2019-01-11T22:51:54.871Z,8.53
2019-01-11T22:54:23.203Z,9.80
2019-01-11T22:56:53.265Z,9.57
2019-01-11T22:59:21.555Z,8.87
2019-01-11T23:01:59.091Z,8.88
2019-01-11T23:04:27.495Z,7.53
2019-01-11T23:06:59.199Z,8.48
2019-01-11T23:09:30.015Z,7.43
2019-01-11T23:12:10.756Z,8.00
2019-01-11T23:14:39.097Z,7.50
2019-01-11T23:17:10.625Z,7.13
2019-01-11T23:19:38.913Z,7.22
2019-01-11T23:22:07.259Z,8.58
2019-01-11T23:24:35.683Z,7.80
2019-01-11T23:27:04.903Z,6.50
2019-01-11T23:29:34.173Z,7.15
2019-01-11T23:32:06.545Z,6.60
2019-01-11T23:34:34.960Z,6.63
2019-01-11T23:37:03.316Z,6.17
2019-01-11T23:39:31.600Z,6.63
2019-01-11T23:41:59.899Z,6.10
2019-01-11T23:44:28.169Z,6.20
2019-01-11T23:46:56.438Z,7.03
2019-01-11T23:49:24.748Z,6.30
2019-01-11T23:51:53.179Z,6.78
2019-01-11T23:54:24.699Z,6.40
2019-01-11T23:56:55.153Z,7.40
2019-01-11T23:59:23.615Z,7.97
