createdAt,value
2018-09-14T04:15:43.553Z,12.5
2018-09-14T04:16:45.000Z,12.5
2018-09-14T04:18:06.648Z,12.6
2018-09-14T04:19:08.039Z,12.6
2018-09-14T04:20:29.618Z,12.5
2018-09-14T04:21:31.003Z,12.5
2018-09-14T04:22:53.560Z,12.5
2018-09-14T04:23:54.946Z,12.5
2018-09-14T04:24:56.337Z,12.5
2018-09-14T04:25:57.724Z,12.4
2018-09-14T04:26:59.138Z,12.4
2018-09-14T04:28:00.529Z,12.4
2018-09-14T04:29:01.916Z,12.4
2018-09-14T04:30:03.305Z,12.4
2018-09-14T04:31:04.690Z,12.4
2018-09-14T04:32:06.080Z,12.4
2018-09-14T04:33:07.766Z,12.4
2018-09-14T04:34:09.163Z,12.3
2018-09-14T04:35:10.558Z,12.4
2018-09-14T04:36:12.019Z,12.4
2018-09-14T04:37:13.344Z,12.3
2018-09-14T04:38:14.800Z,12.3
2018-09-14T04:39:16.117Z,12.3
2018-09-14T04:40:17.570Z,12.3
2018-09-14T04:41:18.953Z,12.3
2018-09-14T04:42:20.342Z,12.3
2018-09-14T04:43:21.732Z,12.3
2018-09-14T04:44:23.121Z,12.3
2018-09-14T04:45:24.507Z,12.2
2018-09-14T04:46:25.894Z,12.2
2018-09-14T04:47:27.282Z,12.1
2018-09-14T04:48:28.699Z,12.1
2018-09-14T04:49:30.065Z,12.1
2018-09-14T04:50:31.446Z,12.2
2018-09-14T04:51:32.904Z,12.2
2018-09-14T04:52:34.226Z,12.1
2018-09-14T04:53:35.620Z,12.1
2018-09-14T04:54:37.010Z,12.1
2018-09-14T04:55:38.399Z,12.1
2018-09-14T04:56:39.792Z,12.1
2018-09-14T04:57:41.182Z,12.1
2018-09-14T04:58:42.580Z,12.1
2018-09-14T04:59:43.959Z,12.1
2018-09-14T05:00:45.347Z,12.1
2018-09-14T05:01:46.742Z,12.1
2018-09-14T05:02:48.122Z,12.1
2018-09-14T05:03:49.787Z,12.1
2018-09-14T05:04:51.179Z,12.1
2018-09-14T05:05:52.569Z,12.0
2018-09-14T05:06:53.983Z,12.1
2018-09-14T05:07:55.373Z,12.2
2018-09-14T05:08:56.791Z,12.0
2018-09-14T05:09:58.190Z,12.1
2018-09-14T05:10:59.579Z,12.1
2018-09-14T05:12:00.970Z,12.1
2018-09-14T05:13:02.358Z,12.1
2018-09-14T05:14:03.777Z,12.1
2018-09-14T05:15:05.141Z,12.1
2018-09-14T05:16:06.529Z,12.1
2018-09-14T05:17:07.924Z,12.1
2018-09-14T05:18:09.314Z,12.0
2018-09-14T05:19:10.704Z,12.1
2018-09-14T05:20:12.095Z,12.0
2018-09-14T05:21:13.483Z,12.0
2018-09-14T05:22:14.901Z,11.9
2018-09-14T05:23:16.291Z,11.9
2018-09-14T05:24:17.707Z,11.9
2018-09-14T05:25:19.094Z,11.9
2018-09-14T05:26:20.485Z,11.8
2018-09-14T05:27:21.941Z,11.8
2018-09-14T05:28:23.337Z,11.8
2018-09-14T05:29:24.729Z,11.8
2018-09-14T05:30:26.117Z,11.7
2018-09-14T05:31:27.515Z,11.8
2018-09-14T05:32:28.902Z,11.9
2018-09-14T05:33:30.296Z,11.8
2018-09-14T05:34:31.685Z,11.9
2018-09-14T05:35:33.078Z,11.8
2018-09-14T05:36:34.464Z,11.8
2018-09-14T05:37:35.859Z,11.8
2018-09-14T05:38:37.251Z,11.9
2018-09-14T05:39:38.645Z,11.9
2018-09-14T05:40:40.037Z,11.9
2018-09-14T05:41:41.431Z,11.9
2018-09-14T05:42:42.818Z,11.9
2018-09-14T05:43:44.212Z,11.9
2018-09-14T05:44:45.601Z,11.9
2018-09-14T05:45:47.049Z,11.9
2018-09-14T05:46:48.382Z,11.9
2018-09-14T05:47:49.777Z,11.9
2018-09-14T05:48:51.169Z,11.9
2018-09-14T05:49:53.341Z,11.9
2018-09-14T05:50:54.732Z,11.9
2018-09-14T05:51:56.124Z,11.9
2018-09-14T05:52:57.524Z,11.9
2018-09-14T05:53:58.908Z,11.9
2018-09-14T05:55:00.300Z,11.8
2018-09-14T05:56:01.699Z,11.8
2018-09-14T05:57:03.086Z,11.7
2018-09-14T05:58:04.476Z,11.8
2018-09-14T05:59:05.867Z,11.7
2018-09-14T06:00:07.262Z,11.7
2018-09-14T06:01:08.652Z,11.8
2018-09-14T06:02:10.041Z,11.8
2018-09-14T06:03:11.434Z,11.8
2018-09-14T06:04:12.828Z,11.7
2018-09-14T06:05:14.216Z,11.7
2018-09-14T06:06:15.607Z,11.7
2018-09-14T06:07:16.997Z,11.7
2018-09-14T06:08:18.392Z,11.7
2018-09-14T06:09:19.783Z,11.7
2018-09-14T06:10:21.174Z,11.8
2018-09-14T06:11:22.598Z,11.8
2018-09-14T06:12:23.986Z,11.9
2018-09-14T06:13:25.420Z,11.9
2018-09-14T06:14:26.783Z,12.0
2018-09-14T06:15:28.201Z,12.0
2018-09-14T06:16:29.588Z,12.0
2018-09-14T06:17:30.983Z,12.0
2018-09-14T06:18:32.373Z,12.0
2018-09-14T06:19:33.787Z,12.0
2018-09-14T06:20:35.157Z,12.1
2018-09-14T06:21:36.552Z,12.2
2018-09-14T06:22:38.014Z,12.1
2018-09-14T06:23:39.335Z,12.1
2018-09-14T06:24:40.728Z,12.1
2018-09-14T06:25:42.129Z,12.1
2018-09-14T06:26:43.507Z,12.1
2018-09-14T06:27:44.899Z,12.3
2018-09-14T06:28:46.295Z,12.3
2018-09-14T06:29:47.691Z,12.4
2018-09-14T06:30:49.079Z,12.4
2018-09-14T06:31:50.474Z,12.3
2018-09-14T06:32:51.868Z,12.4
2018-09-14T06:33:53.261Z,12.5
2018-09-14T06:34:54.651Z,12.4
2018-09-14T06:35:56.041Z,12.5
2018-09-14T06:36:57.437Z,12.5
2018-09-14T06:37:58.830Z,12.5
2018-09-14T06:39:00.223Z,12.5
2018-09-14T06:40:01.612Z,12.5
2018-09-14T06:41:03.002Z,12.5
2018-09-14T06:42:04.398Z,12.5
2018-09-14T06:43:05.786Z,12.6
2018-09-14T06:44:07.181Z,12.7
2018-09-14T06:45:08.605Z,12.6
2018-09-14T06:46:09.967Z,12.7
2018-09-14T06:47:11.359Z,12.7
2018-09-14T06:48:12.751Z,12.7
2018-09-14T06:49:14.142Z,12.7
2018-09-14T06:50:15.542Z,12.8
2018-09-14T06:51:16.939Z,12.8
2018-09-14T06:52:18.332Z,12.8
2018-09-14T06:53:19.746Z,12.8
2018-09-14T06:54:21.116Z,12.8
2018-09-14T06:55:22.510Z,12.9
2018-09-14T06:56:23.899Z,12.8
2018-09-14T06:57:25.291Z,12.9
2018-09-14T06:58:26.688Z,12.8
2018-09-14T06:59:28.081Z,12.9
2018-09-14T07:00:29.615Z,13.0
2018-09-14T07:01:30.930Z,13.1
2018-09-14T07:02:32.318Z,13.1
2018-09-14T07:03:33.714Z,13.1
2018-09-14T07:04:35.105Z,13.2
2018-09-14T07:05:36.497Z,13.2
2018-09-14T07:06:37.894Z,13.3
2018-09-14T07:07:39.286Z,13.2
2018-09-14T07:08:40.678Z,13.3
2018-09-14T07:09:42.072Z,13.3
2018-09-14T07:10:43.464Z,13.2
2018-09-14T07:11:44.857Z,13.2
2018-09-14T07:12:46.247Z,13.3
2018-09-14T07:13:47.645Z,13.3
2018-09-14T07:14:49.045Z,13.3
2018-09-14T07:15:50.436Z,13.4
2018-09-14T07:16:51.829Z,13.4
2018-09-14T07:17:53.224Z,13.4
2018-09-14T07:18:54.617Z,13.4
2018-09-14T07:19:56.011Z,13.5
2018-09-14T07:20:57.405Z,13.5
2018-09-14T07:21:58.917Z,13.4
2018-09-14T07:23:00.195Z,13.5
2018-09-14T07:24:01.596Z,13.6
2018-09-14T07:25:02.985Z,13.6
2018-09-14T07:26:04.386Z,13.6
2018-09-14T07:27:05.785Z,13.6
2018-09-14T07:28:07.163Z,13.6
2018-09-14T07:29:08.603Z,13.7
2018-09-14T07:30:09.948Z,13.7
2018-09-14T07:31:11.374Z,13.8
2018-09-14T07:32:12.760Z,13.8
2018-09-14T07:33:14.128Z,13.8
2018-09-14T07:34:15.525Z,13.8
2018-09-14T07:35:16.919Z,13.9
2018-09-14T07:36:18.316Z,13.9
2018-09-14T07:37:19.708Z,14.0
2018-09-14T07:38:21.098Z,14.0
2018-09-14T07:39:22.489Z,14.0
2018-09-14T07:40:23.883Z,14.1
2018-09-14T07:41:25.278Z,14.1
2018-09-14T07:42:26.721Z,14.2
2018-09-14T07:43:28.062Z,14.1
2018-09-14T07:44:29.456Z,14.3
2018-09-14T07:45:30.849Z,14.3
2018-09-14T07:46:32.242Z,14.3
2018-09-14T07:47:33.638Z,14.3
2018-09-14T07:48:35.033Z,14.3
2018-09-14T07:49:36.457Z,14.3
2018-09-14T07:50:37.852Z,14.4
2018-09-14T07:51:39.248Z,14.5
2018-09-14T07:52:40.643Z,14.5
2018-09-14T07:53:42.034Z,14.6
2018-09-14T07:54:43.427Z,14.7
2018-09-14T07:55:44.827Z,14.7
2018-09-14T07:56:46.219Z,14.8
2018-09-14T07:57:47.619Z,14.8
2018-09-14T07:58:49.009Z,14.9
2018-09-14T07:59:50.404Z,15.0
2018-09-14T08:00:51.800Z,15.0
2018-09-14T08:01:53.198Z,15.1
2018-09-14T08:02:54.591Z,15.2
2018-09-14T08:03:55.988Z,15.2
2018-09-14T08:04:57.383Z,15.2
2018-09-14T08:05:58.818Z,15.3
2018-09-14T08:07:00.171Z,15.4
2018-09-14T08:08:01.568Z,15.4
2018-09-14T08:09:02.959Z,15.5
2018-09-14T08:10:04.355Z,15.7
2018-09-14T08:11:05.752Z,15.7
2018-09-14T08:12:07.151Z,15.7
2018-09-14T08:13:08.554Z,15.8
2018-09-14T08:14:09.935Z,15.8
2018-09-14T08:15:11.331Z,15.9
2018-09-14T08:16:12.858Z,16.0
2018-09-14T08:17:14.226Z,16.0
2018-09-14T08:18:15.623Z,16.1
2018-09-14T08:19:17.015Z,16.2
2018-09-14T08:20:18.499Z,16.2
2018-09-14T08:21:19.838Z,16.3
2018-09-14T08:22:21.194Z,16.3
2018-09-14T08:23:22.593Z,16.4
2018-09-14T08:24:23.988Z,16.5
2018-09-14T08:25:25.384Z,16.6
2018-09-14T08:26:26.781Z,16.7
2018-09-14T08:27:28.177Z,16.7
2018-09-14T08:28:29.576Z,16.8
2018-09-14T08:29:30.964Z,16.8
2018-09-14T08:30:32.359Z,16.9
2018-09-14T08:31:33.753Z,16.9
2018-09-14T08:32:35.152Z,16.9
2018-09-14T08:33:36.545Z,16.9
2018-09-14T08:34:37.939Z,17.0
2018-09-14T08:35:39.375Z,17.1
2018-09-14T08:36:40.770Z,17.2
2018-09-14T08:37:42.166Z,17.3
2018-09-14T08:38:43.562Z,17.4
2018-09-14T08:39:44.959Z,17.4
2018-09-14T08:40:46.360Z,17.4
2018-09-14T08:41:47.751Z,17.5
2018-09-14T08:42:49.146Z,17.6
2018-09-14T08:43:50.543Z,17.7
2018-09-14T08:44:51.937Z,17.9
2018-09-14T08:45:53.329Z,17.9
2018-09-14T08:46:54.727Z,18.0
2018-09-14T08:47:56.172Z,18.0
2018-09-14T08:48:57.524Z,17.9
2018-09-14T08:49:58.919Z,18.0
2018-09-14T08:51:00.309Z,18.1
2018-09-14T08:52:01.704Z,18.2
2018-09-14T08:53:03.107Z,18.2
2018-09-14T08:54:04.497Z,18.4
2018-09-14T08:55:05.893Z,18.4
2018-09-14T08:56:07.290Z,18.4
2018-09-14T08:57:08.681Z,18.5
2018-09-14T08:58:10.124Z,18.6
2018-09-14T08:59:11.491Z,18.7
2018-09-14T09:00:12.872Z,18.8
2018-09-14T09:01:14.271Z,18.9
2018-09-14T09:02:15.672Z,19.0
2018-09-14T09:03:17.068Z,19.1
2018-09-14T09:04:18.464Z,19.5
2018-09-14T09:05:19.861Z,19.9
2018-09-14T09:06:21.262Z,20.3
2018-09-14T09:07:22.742Z,20.7
2018-09-14T09:08:24.062Z,21.2
2018-09-14T09:09:25.466Z,21.7
2018-09-14T09:10:26.862Z,22.2
2018-09-14T09:11:28.307Z,22.5
2018-09-14T09:12:29.655Z,22.9
2018-09-14T09:13:31.059Z,23.2
2018-09-14T09:14:32.459Z,23.2
2018-09-14T09:15:33.869Z,23.5
2018-09-14T09:16:35.266Z,24.0
2018-09-14T09:17:36.694Z,24.5
2018-09-14T09:18:38.068Z,24.9
2018-09-14T09:19:39.472Z,25.3
2018-09-14T09:20:40.872Z,25.6
2018-09-14T09:21:42.279Z,25.9
2018-09-14T09:22:43.685Z,26.1
2018-09-14T09:23:45.089Z,25.6
2018-09-14T09:24:46.492Z,25.7
2018-09-14T09:25:47.892Z,25.9
2018-09-14T09:26:49.294Z,26.1
2018-09-14T09:27:50.697Z,26.5
2018-09-14T09:28:52.099Z,26.9
2018-09-14T09:29:53.505Z,27.2
2018-09-14T09:30:54.911Z,27.4
2018-09-14T09:31:56.319Z,27.5
2018-09-14T09:32:57.721Z,27.5
2018-09-14T09:33:59.124Z,27.4
2018-09-14T09:35:00.528Z,27.7
2018-09-14T09:36:01.940Z,28.0
2018-09-14T09:37:03.337Z,28.0
2018-09-14T09:38:04.740Z,28.0
2018-09-14T09:39:06.145Z,27.9
2018-09-14T09:40:07.547Z,27.8
2018-09-14T09:41:08.963Z,27.8
2018-09-14T09:42:10.354Z,28.0
2018-09-14T09:43:11.790Z,28.2
2018-09-14T09:44:13.161Z,28.5
2018-09-14T09:45:14.563Z,28.3
2018-09-14T09:46:15.964Z,28.3
2018-09-14T09:47:17.364Z,28.0
2018-09-14T09:48:18.764Z,28.2
2018-09-14T09:49:20.169Z,28.4
2018-09-14T09:50:21.573Z,28.3
2018-09-14T09:51:23.042Z,28.6
2018-09-14T09:52:24.379Z,28.4
2018-09-14T09:53:25.786Z,28.4
2018-09-14T09:54:27.186Z,28.5
2018-09-14T09:55:28.585Z,28.4
2018-09-14T09:56:30.039Z,28.6
2018-09-14T09:57:31.445Z,28.9
2018-09-14T09:58:32.799Z,29.2
2018-09-14T09:59:34.203Z,29.7
2018-09-14T10:00:35.611Z,29.6
2018-09-14T10:01:37.005Z,29.0
2018-09-14T10:02:38.409Z,28.6
2018-09-14T10:03:39.851Z,28.8
2018-09-14T10:04:41.208Z,29.1
2018-09-14T10:05:42.613Z,29.6
2018-09-14T10:06:44.071Z,30.0
2018-09-14T10:07:45.472Z,30.4
2018-09-14T10:08:46.869Z,30.8
2018-09-14T10:09:48.273Z,30.9
2018-09-14T10:10:49.674Z,31.1
2018-09-14T10:11:51.077Z,30.2
2018-09-14T10:12:52.478Z,30.1
2018-09-14T10:13:53.881Z,29.5
2018-09-14T10:14:55.342Z,28.6
2018-09-14T10:15:56.681Z,28.9
2018-09-14T10:16:58.083Z,28.6
2018-09-14T10:17:59.485Z,28.6
2018-09-14T10:19:00.887Z,28.7
2018-09-14T10:20:02.290Z,28.5
2018-09-14T10:21:03.706Z,28.3
2018-09-14T10:22:05.091Z,28.6
2018-09-14T10:23:06.490Z,28.5
2018-09-14T10:24:07.890Z,27.6
2018-09-14T10:25:09.288Z,27.2
2018-09-14T10:26:10.689Z,26.9
2018-09-14T10:27:12.089Z,26.5
2018-09-14T10:28:13.490Z,26.3
2018-09-14T10:29:14.888Z,26.1
2018-09-14T10:30:16.285Z,25.9
2018-09-14T10:31:17.685Z,25.8
2018-09-14T10:32:19.083Z,25.5
2018-09-14T10:33:20.485Z,24.6
2018-09-14T10:34:21.885Z,24.3
2018-09-14T10:35:23.286Z,24.0
2018-09-14T10:36:24.683Z,23.8
2018-09-14T10:37:26.081Z,23.8
2018-09-14T10:38:27.484Z,23.8
2018-09-14T10:39:28.882Z,23.5
2018-09-14T10:40:30.391Z,23.0
2018-09-14T10:41:31.684Z,23.1
2018-09-14T10:42:33.089Z,23.4
2018-09-14T10:43:34.490Z,23.6
2018-09-14T10:44:35.883Z,23.7
2018-09-14T10:45:37.280Z,23.2
2018-09-14T10:46:38.680Z,23.0
2018-09-14T10:47:40.078Z,22.8
2018-09-14T10:48:41.500Z,22.6
2018-09-14T10:49:42.880Z,22.7
2018-09-14T10:50:44.276Z,22.8
2018-09-14T10:51:45.692Z,22.7
2018-09-14T10:52:47.123Z,22.8
2018-09-14T10:53:48.522Z,22.6
2018-09-14T10:54:49.928Z,22.6
2018-09-14T10:55:51.317Z,22.7
2018-09-14T10:56:52.712Z,22.7
2018-09-14T10:57:54.115Z,22.5
2018-09-14T10:58:55.510Z,22.4
2018-09-14T10:59:56.909Z,22.2
2018-09-14T11:00:58.307Z,22.1
2018-09-14T11:01:59.710Z,22.1
2018-09-14T11:03:01.111Z,22.3
2018-09-14T11:04:02.516Z,22.6
2018-09-14T11:05:03.907Z,22.7
2018-09-14T11:06:05.302Z,22.7
2018-09-14T11:07:06.766Z,22.7
2018-09-14T11:08:08.097Z,22.7
2018-09-14T11:09:09.497Z,22.5
2018-09-14T11:10:10.901Z,22.2
2018-09-14T11:11:12.296Z,22.1
2018-09-14T11:12:13.692Z,22.2
2018-09-14T11:13:15.089Z,22.3
2018-09-14T11:14:16.487Z,22.1
2018-09-14T11:15:17.886Z,22.2
2018-09-14T11:16:19.283Z,22.2
2018-09-14T11:17:20.684Z,22.2
2018-09-14T11:18:22.085Z,22.3
2018-09-14T11:19:23.477Z,22.3
2018-09-14T11:20:24.890Z,22.4
2018-09-14T11:21:26.272Z,22.4
2018-09-14T11:22:27.669Z,22.3
2018-09-14T11:23:29.068Z,22.7
2018-09-14T11:24:30.511Z,22.7
2018-09-14T11:25:31.870Z,22.7
2018-09-14T11:26:33.262Z,22.5
2018-09-14T11:27:34.663Z,22.2
2018-09-14T11:28:36.061Z,22.0
2018-09-14T11:29:37.462Z,22.0
2018-09-14T11:30:38.862Z,21.9
2018-09-14T11:31:40.260Z,22.1
2018-09-14T11:32:41.660Z,22.6
2018-09-14T11:33:43.067Z,22.9
2018-09-14T11:34:44.457Z,23.0
2018-09-14T11:35:45.859Z,23.0
2018-09-14T11:36:47.253Z,23.0
2018-09-14T11:37:48.795Z,22.9
2018-09-14T11:38:50.188Z,23.0
2018-09-14T11:39:51.587Z,23.1
2018-09-14T11:40:52.984Z,23.1
2018-09-14T11:41:54.382Z,23.1
2018-09-14T11:42:55.781Z,23.0
2018-09-14T11:43:57.177Z,22.9
2018-09-14T11:44:58.580Z,23.2
2018-09-14T11:46:00.004Z,23.3
2018-09-14T11:47:01.384Z,23.4
2018-09-14T11:48:02.778Z,23.7
2018-09-14T11:49:04.176Z,23.9
2018-09-14T11:50:05.579Z,23.9
2018-09-14T11:51:06.982Z,23.7
2018-09-14T11:52:08.382Z,23.6
2018-09-14T11:53:10.353Z,23.3
2018-09-14T11:54:11.818Z,23.1
2018-09-14T11:55:13.153Z,23.1
2018-09-14T11:56:14.553Z,23.3
2018-09-14T11:57:15.953Z,23.4
2018-09-14T11:58:17.405Z,23.5
2018-09-14T11:59:18.791Z,23.8
2018-09-14T12:00:20.190Z,24.0
2018-09-14T12:01:21.657Z,24.4
2018-09-14T12:02:22.993Z,24.6
2018-09-14T12:03:24.391Z,24.9
2018-09-14T12:04:25.854Z,24.9
2018-09-14T12:05:27.190Z,25.2
2018-09-14T12:06:28.599Z,25.3
2018-09-14T12:07:29.997Z,25.2
2018-09-14T12:08:31.399Z,25.0
2018-09-14T12:09:32.794Z,25.0
2018-09-14T12:10:34.223Z,25.1
2018-09-14T12:11:35.625Z,25.1
2018-09-14T12:12:37.021Z,25.3
2018-09-14T12:13:38.683Z,25.4
2018-09-14T12:14:40.073Z,25.7
2018-09-14T12:15:41.508Z,25.6
2018-09-14T12:16:42.914Z,25.3
2018-09-14T12:17:44.313Z,24.8
2018-09-14T12:18:45.722Z,24.3
2018-09-14T12:19:47.112Z,24.0
2018-09-14T12:20:48.510Z,24.2
2018-09-14T12:21:49.953Z,24.1
2018-09-14T12:22:51.349Z,24.4
2018-09-14T12:23:52.750Z,24.8
2018-09-14T12:24:54.150Z,24.9
2018-09-14T12:25:55.552Z,25.0
2018-09-14T12:26:56.954Z,25.1
2018-09-14T12:27:58.360Z,25.4
2018-09-14T12:28:59.760Z,25.4
2018-09-14T12:30:01.160Z,25.1
2018-09-14T12:31:02.559Z,25.0
2018-09-14T12:32:03.960Z,24.9
2018-09-14T12:33:05.375Z,25.0
2018-09-14T12:34:06.777Z,25.3
2018-09-14T12:35:08.237Z,25.4
2018-09-14T12:36:09.637Z,25.7
2018-09-14T12:37:11.042Z,25.6
2018-09-14T12:38:12.438Z,25.1
2018-09-14T12:39:13.837Z,25.0
2018-09-14T12:40:15.237Z,25.1
2018-09-14T12:41:16.641Z,25.5
2018-09-14T12:42:18.433Z,25.6
2018-09-14T12:43:19.830Z,25.6
2018-09-14T12:44:21.236Z,25.7
2018-09-14T12:45:22.634Z,26.0
2018-09-14T12:46:24.038Z,25.8
2018-09-14T12:47:25.442Z,25.4
2018-09-14T12:48:26.866Z,25.6
2018-09-14T12:49:28.269Z,25.7
2018-09-14T12:50:29.669Z,25.4
2018-09-14T12:51:31.070Z,25.4
2018-09-14T12:52:32.469Z,25.5
2018-09-14T12:53:33.871Z,25.6
2018-09-14T12:54:35.273Z,25.8
2018-09-14T12:55:36.834Z,25.9
2018-09-14T12:56:38.234Z,26.0
2018-09-14T12:57:39.635Z,25.7
2018-09-14T12:58:41.041Z,25.6
2018-09-14T12:59:42.437Z,25.4
2018-09-14T13:00:43.836Z,25.3
2018-09-14T13:01:45.239Z,25.1
2018-09-14T13:02:46.639Z,24.9
2018-09-14T13:03:48.209Z,24.9
2018-09-14T13:04:49.611Z,25.1
2018-09-14T13:05:51.012Z,25.4
2018-09-14T13:06:52.534Z,25.7
2018-09-14T13:07:53.962Z,25.9
2018-09-14T13:08:55.362Z,25.8
2018-09-14T13:09:56.765Z,25.8
2018-09-14T13:10:58.430Z,25.9
2018-09-14T13:11:59.831Z,26.0
2018-09-14T13:13:01.235Z,25.8
2018-09-14T13:14:02.634Z,25.6
2018-09-14T13:15:04.130Z,25.4
2018-09-14T13:16:05.438Z,25.4
2018-09-14T13:17:06.842Z,25.4
2018-09-14T13:18:08.240Z,25.5
2018-09-14T13:19:10.011Z,25.6
2018-09-14T13:20:11.418Z,25.3
2018-09-14T13:21:12.813Z,25.4
2018-09-14T13:22:14.212Z,25.6
2018-09-14T13:23:15.610Z,25.6
2018-09-14T13:24:17.077Z,25.6
2018-09-14T13:25:18.416Z,25.7
2018-09-14T13:26:19.817Z,25.6
2018-09-14T13:27:21.224Z,25.1
2018-09-14T13:28:22.625Z,25.0
2018-09-14T13:29:24.024Z,24.9
2018-09-14T13:30:25.455Z,25.1
2018-09-14T13:31:26.839Z,25.4
2018-09-14T13:32:28.246Z,25.6
2018-09-14T13:33:29.651Z,25.7
2018-09-14T13:34:31.051Z,25.7
2018-09-14T13:35:32.450Z,26.0
2018-09-14T13:36:33.848Z,25.8
2018-09-14T13:37:35.250Z,25.9
2018-09-14T13:38:36.654Z,25.9
2018-09-14T13:39:38.054Z,26.0
2018-09-14T13:40:39.458Z,25.9
2018-09-14T13:41:42.139Z,25.6
2018-09-14T13:42:44.596Z,25.4
2018-09-14T13:43:47.532Z,25.3
2018-09-14T13:44:49.744Z,25.3
2018-09-14T13:45:59.037Z,25.2
2018-09-14T13:47:35.246Z,25.1
2018-09-14T13:48:37.039Z,25.3
2018-09-14T13:49:38.435Z,25.0
2018-09-14T13:50:39.835Z,25.0
2018-09-14T13:51:41.266Z,25.3
2018-09-14T13:52:42.709Z,25.5
2018-09-14T13:53:44.070Z,25.6
2018-09-14T13:54:45.474Z,25.6
2018-09-14T13:55:46.876Z,25.7
2018-09-14T13:56:48.276Z,25.6
2018-09-14T13:57:49.674Z,25.6
2018-09-14T13:58:51.070Z,25.7
2018-09-14T13:59:52.471Z,25.9
2018-09-14T14:00:53.869Z,25.7
2018-09-14T14:01:55.268Z,25.7
2018-09-14T14:02:56.668Z,25.8
2018-09-14T14:03:58.070Z,25.7
2018-09-14T14:04:59.468Z,25.8
2018-09-14T14:06:00.867Z,25.8
2018-09-14T14:07:02.263Z,25.7
2018-09-14T14:08:03.682Z,25.8
2018-09-14T14:09:05.081Z,25.9
2018-09-14T14:10:06.529Z,25.9
2018-09-14T14:11:07.882Z,25.3
2018-09-14T14:12:09.273Z,25.1
2018-09-14T14:13:10.721Z,24.8
2018-09-14T14:14:12.149Z,24.6
2018-09-14T14:15:13.519Z,24.7
2018-09-14T14:16:14.920Z,24.6
2018-09-14T14:17:16.386Z,24.8
2018-09-14T14:18:17.719Z,24.9
2018-09-14T14:19:19.116Z,25.2
2018-09-14T14:20:20.513Z,25.4
2018-09-14T14:21:21.912Z,25.3
2018-09-14T14:22:23.315Z,25.3
2018-09-14T14:23:24.715Z,25.3
2018-09-14T14:24:26.114Z,25.3
2018-09-14T14:25:27.513Z,25.3
2018-09-14T14:26:28.910Z,25.3
2018-09-14T14:27:30.311Z,25.5
2018-09-14T14:28:31.709Z,25.7
2018-09-14T14:29:33.109Z,25.8
2018-09-14T14:30:34.516Z,25.4
2018-09-14T14:31:35.907Z,25.5
2018-09-14T14:32:37.306Z,25.6
2018-09-14T14:33:38.706Z,25.6
2018-09-14T14:34:40.164Z,25.6
2018-09-14T14:35:41.506Z,25.5
2018-09-14T14:36:42.903Z,25.5
2018-09-14T14:37:44.303Z,25.6
2018-09-14T14:38:45.706Z,25.6
2018-09-14T14:39:47.105Z,25.6
2018-09-14T14:40:48.504Z,25.6
2018-09-14T14:41:49.918Z,25.4
2018-09-14T14:42:51.298Z,25.5
2018-09-14T14:43:52.696Z,25.6
2018-09-14T14:44:54.098Z,25.6
2018-09-14T14:45:55.505Z,25.8
2018-09-14T14:46:56.902Z,25.9
2018-09-14T14:47:58.303Z,25.6
2018-09-14T14:48:59.703Z,25.6
2018-09-14T14:50:01.099Z,25.6
2018-09-14T14:51:02.500Z,25.5
2018-09-14T14:52:03.897Z,25.3
2018-09-14T14:53:05.299Z,25.4
2018-09-14T14:54:06.705Z,25.3
2018-09-14T14:55:08.102Z,25.3
2018-09-14T14:56:09.494Z,25.3
2018-09-14T14:57:10.896Z,25.4
2018-09-14T14:58:12.296Z,25.1
2018-09-14T14:59:13.707Z,25.0
2018-09-14T15:00:15.177Z,24.9
2018-09-14T15:01:16.575Z,24.9
2018-09-14T15:02:17.974Z,24.7
2018-09-14T15:03:19.373Z,24.8
2018-09-14T15:04:20.768Z,25.1
2018-09-14T15:05:22.168Z,25.1
2018-09-14T15:06:23.569Z,25.3
2018-09-14T15:07:24.968Z,25.4
2018-09-14T15:08:26.376Z,25.3
2018-09-14T15:09:27.775Z,25.2
2018-09-14T15:10:29.176Z,25.2
2018-09-14T15:11:30.565Z,25.0
2018-09-14T15:12:31.964Z,24.8
2018-09-14T15:13:33.367Z,24.9
2018-09-14T15:14:34.764Z,24.8
2018-09-14T15:15:36.171Z,24.5
2018-09-14T15:16:37.568Z,24.3
2018-09-14T15:17:38.966Z,24.1
2018-09-14T15:18:40.367Z,23.8
2018-09-14T15:19:41.775Z,23.9
2018-09-14T15:20:43.165Z,24.1
2018-09-14T15:21:44.562Z,24.3
2018-09-14T15:22:45.960Z,24.4
2018-09-14T15:23:47.361Z,24.3
2018-09-14T15:24:48.763Z,24.5
2018-09-14T15:25:50.156Z,24.5
2018-09-14T15:26:51.551Z,24.6
2018-09-14T15:27:52.951Z,24.7
2018-09-14T15:28:54.348Z,24.8
2018-09-14T15:29:55.751Z,24.9
2018-09-14T15:30:57.149Z,24.9
2018-09-14T15:31:58.546Z,24.9
2018-09-14T15:32:59.948Z,25.0
2018-09-14T15:34:01.347Z,25.0
2018-09-14T15:35:02.746Z,25.0
2018-09-14T15:36:04.146Z,24.9
2018-09-14T15:37:05.552Z,24.8
2018-09-14T15:38:06.949Z,24.8
2018-09-14T15:39:08.346Z,24.9
2018-09-14T15:40:09.758Z,24.8
2018-09-14T15:41:11.156Z,24.7
2018-09-14T15:42:12.555Z,24.7
2018-09-14T15:43:13.958Z,24.4
2018-09-14T15:44:15.355Z,24.2
2018-09-14T15:45:16.751Z,24.2
2018-09-14T15:46:18.193Z,24.1
2018-09-14T15:47:19.607Z,23.9
2018-09-14T15:48:21.005Z,23.7
2018-09-14T15:49:22.422Z,23.7
2018-09-14T15:50:23.765Z,23.7
2018-09-14T15:51:25.166Z,23.7
2018-09-14T15:52:26.563Z,23.9
2018-09-14T15:53:27.961Z,23.9
2018-09-14T15:54:29.363Z,24.0
2018-09-14T15:55:30.756Z,23.8
2018-09-14T15:56:32.152Z,23.5
2018-09-14T15:57:33.591Z,23.3
2018-09-14T15:58:34.949Z,23.1
2018-09-14T15:59:36.344Z,23.1
2018-09-14T16:00:37.792Z,23.2
2018-09-14T16:01:39.138Z,23.1
2018-09-14T16:02:40.537Z,23.1
2018-09-14T16:03:41.985Z,22.9
2018-09-14T16:04:43.380Z,23.0
2018-09-14T16:05:44.786Z,23.0
2018-09-14T16:06:46.182Z,22.7
2018-09-14T16:07:47.578Z,22.7
2018-09-14T16:08:48.973Z,22.7
2018-09-14T16:09:50.370Z,22.6
2018-09-14T16:10:51.769Z,22.6
2018-09-14T16:11:53.169Z,22.5
2018-09-14T16:12:54.567Z,22.5
2018-09-14T16:13:55.962Z,22.4
2018-09-14T16:14:57.356Z,22.3
2018-09-14T16:15:58.754Z,22.3
2018-09-14T16:17:00.153Z,22.2
2018-09-14T16:18:01.549Z,22.2
2018-09-14T16:19:02.986Z,22.1
2018-09-14T16:20:04.300Z,22.1
2018-09-14T16:21:05.699Z,22.1
2018-09-14T16:22:07.094Z,22.1
2018-09-14T16:23:08.488Z,22.2
2018-09-14T16:24:09.884Z,22.1
2018-09-14T16:25:11.293Z,22.1
2018-09-14T16:26:12.747Z,22.1
2018-09-14T16:27:14.131Z,22.1
2018-09-14T16:28:15.530Z,22.2
2018-09-14T16:29:16.928Z,22.1
2018-09-14T16:30:18.325Z,22.2
2018-09-14T16:31:19.719Z,22.2
2018-09-14T16:32:21.154Z,22.1
2018-09-14T16:33:22.618Z,22.0
2018-09-14T16:34:24.042Z,22.1
2018-09-14T16:35:25.482Z,22.0
2018-09-14T16:36:26.907Z,22.0
2018-09-14T16:37:28.293Z,22.0
2018-09-14T16:38:29.718Z,22.0
2018-09-14T16:39:31.112Z,21.9
2018-09-14T16:40:32.504Z,21.8
2018-09-14T16:41:33.905Z,21.8
2018-09-14T16:42:35.302Z,21.7
2018-09-14T16:43:36.699Z,21.7
2018-09-14T16:44:38.093Z,21.7
2018-09-14T16:45:39.491Z,21.7
2018-09-14T16:46:40.891Z,21.6
2018-09-14T16:47:42.287Z,21.7
2018-09-14T16:48:43.682Z,21.7
2018-09-14T16:49:45.080Z,21.6
2018-09-14T16:50:46.471Z,21.5
2018-09-14T16:51:47.871Z,21.6
2018-09-14T16:52:49.261Z,21.4
2018-09-14T16:53:50.663Z,21.4
2018-09-14T16:54:52.055Z,21.3
2018-09-14T16:55:53.521Z,21.3
2018-09-14T16:56:54.913Z,21.3
2018-09-14T16:57:56.306Z,21.3
2018-09-14T16:58:57.706Z,21.2
2018-09-14T16:59:59.100Z,21.2
2018-09-14T17:01:00.494Z,21.2
2018-09-14T17:02:01.955Z,21.2
2018-09-14T17:03:03.372Z,21.1
2018-09-14T17:04:04.790Z,21.2
2018-09-14T17:05:06.211Z,21.0
2018-09-14T17:06:07.610Z,21.0
2018-09-14T17:07:09.001Z,21.0
2018-09-14T17:08:10.432Z,21.0
2018-09-14T17:09:11.827Z,20.9
2018-09-14T17:10:13.225Z,20.9
2018-09-14T17:11:14.615Z,21.0
2018-09-14T17:12:16.008Z,20.9
2018-09-14T17:13:17.427Z,20.9
2018-09-14T17:14:18.825Z,20.9
2018-09-14T17:15:20.223Z,20.9
2018-09-14T17:16:21.647Z,20.9
2018-09-14T17:17:23.051Z,20.8
2018-09-14T17:18:24.448Z,20.9
2018-09-14T17:19:25.942Z,20.8
2018-09-14T17:20:27.368Z,20.7
2018-09-14T17:21:28.792Z,20.7
2018-09-14T17:22:30.189Z,20.6
2018-09-14T17:23:31.589Z,20.7
2018-09-14T17:24:32.981Z,20.5
2018-09-14T17:25:34.377Z,20.6
2018-09-14T17:26:35.776Z,20.6
2018-09-14T17:27:37.273Z,20.6
2018-09-14T17:28:38.567Z,20.6
2018-09-14T17:29:39.961Z,20.5
2018-09-14T17:30:41.362Z,20.4
2018-09-14T17:31:42.760Z,20.4
2018-09-14T17:32:44.151Z,20.4
2018-09-14T17:33:45.545Z,20.4
2018-09-14T17:34:46.939Z,20.3
2018-09-14T17:35:48.334Z,20.3
2018-09-14T17:36:49.726Z,20.2
2018-09-14T17:37:51.123Z,20.1
2018-09-14T17:38:52.518Z,20.1
2018-09-14T17:39:53.941Z,20.1
2018-09-14T17:40:55.331Z,20.1
2018-09-14T17:41:56.732Z,20.1
2018-09-14T17:42:58.118Z,20.0
2018-09-14T17:44:02.099Z,20.0
2018-09-14T17:45:00.971Z,20.1
2018-09-14T17:46:02.366Z,20.0
2018-09-14T17:47:03.756Z,19.9
2018-09-14T17:48:05.150Z,19.9
2018-09-14T17:49:06.543Z,19.8
2018-09-14T17:50:07.934Z,19.8
2018-09-14T17:51:09.325Z,19.8
2018-09-14T17:52:10.723Z,19.7
2018-09-14T17:53:12.119Z,19.7
2018-09-14T17:54:13.507Z,19.6