createdAt,value
2023-06-11T00:00:36.748Z,3.00
2023-06-11T00:03:05.695Z,2.90
2023-06-11T00:05:33.457Z,3.10
2023-06-11T00:08:02.157Z,2.90
2023-06-11T00:10:29.672Z,3.00
2023-06-11T00:12:57.070Z,3.10
2023-06-11T00:15:24.545Z,2.90
2023-06-11T00:17:52.068Z,2.80
2023-06-11T00:20:19.527Z,3.10
2023-06-11T00:22:46.936Z,2.90
2023-06-11T00:25:14.505Z,2.70
2023-06-11T00:27:42.121Z,2.90
2023-06-11T00:30:09.833Z,3.10
2023-06-11T00:32:37.325Z,2.60
2023-06-11T00:35:08.115Z,2.70
2023-06-11T00:37:37.080Z,2.40
2023-06-11T00:40:05.182Z,2.90
2023-06-11T00:42:34.951Z,2.70
2023-06-11T00:45:04.954Z,3.00
2023-06-11T00:47:33.195Z,2.40
2023-06-11T00:50:01.761Z,2.10
2023-06-11T00:52:29.364Z,2.60
2023-06-11T00:54:59.447Z,3.00
2023-06-11T00:57:27.525Z,3.00
2023-06-11T00:59:55.675Z,3.00
2023-06-11T01:02:40.222Z,2.40
2023-06-11T01:05:09.096Z,2.60
2023-06-11T01:07:37.528Z,2.90
2023-06-11T01:10:06.053Z,3.90
2023-06-11T01:12:36.723Z,4.00
2023-06-11T01:15:04.469Z,4.20
2023-06-11T01:17:42.477Z,4.00
2023-06-11T01:20:41.055Z,3.70
2023-06-11T01:23:32.735Z,4.00
2023-06-11T01:26:13.804Z,3.80
2023-06-11T01:28:42.402Z,3.40
2023-06-11T01:31:12.729Z,3.30
2023-06-11T01:33:40.203Z,3.20
2023-06-11T01:36:12.100Z,3.10
2023-06-11T01:38:43.631Z,3.60
2023-06-11T01:41:31.511Z,3.30
2023-06-11T01:43:59.371Z,3.30
2023-06-11T01:46:27.563Z,3.40
2023-06-11T01:48:55.342Z,3.00
2023-06-11T01:51:23.278Z,3.00
2023-06-11T01:53:50.944Z,3.20
2023-06-11T01:56:18.384Z,3.00
2023-06-11T01:58:46.823Z,2.70
2023-06-11T02:01:14.787Z,2.70
2023-06-11T02:03:42.544Z,2.70
2023-06-11T02:06:10.068Z,2.80
2023-06-11T02:08:37.639Z,3.00
2023-06-11T02:11:05.167Z,2.60
2023-06-11T02:13:32.696Z,2.70
2023-06-11T02:16:00.350Z,2.80
2023-06-11T02:18:27.878Z,2.80
2023-06-11T02:20:55.549Z,3.10
2023-06-11T02:23:23.087Z,3.00
2023-06-11T02:25:50.743Z,2.30
2023-06-11T02:28:18.421Z,2.50
2023-06-11T02:30:45.939Z,2.30
2023-06-11T02:33:13.414Z,2.80
2023-06-11T02:35:40.833Z,2.60
2023-06-11T02:38:08.353Z,2.50
2023-06-11T02:40:35.810Z,2.20
2023-06-11T02:43:03.289Z,2.30
2023-06-11T02:45:30.833Z,2.30
2023-06-11T02:47:58.327Z,2.60
2023-06-11T02:50:25.812Z,3.20
2023-06-11T02:52:53.317Z,3.20
2023-06-11T02:55:20.799Z,2.60
2023-06-11T02:57:48.217Z,2.30
2023-06-11T03:00:15.885Z,2.70
2023-06-11T03:02:43.546Z,2.50
2023-06-11T03:05:13.926Z,2.60
2023-06-11T03:07:41.938Z,2.60
2023-06-11T03:10:10.381Z,2.10
2023-06-11T03:12:37.881Z,2.00
2023-06-11T03:15:06.959Z,2.50
2023-06-11T03:17:34.428Z,2.60
2023-06-11T03:20:01.991Z,2.50
2023-06-11T03:22:29.549Z,2.70
2023-06-11T03:24:57.094Z,2.40
2023-06-11T03:27:31.498Z,2.60
2023-06-11T03:29:58.886Z,2.60
2023-06-11T03:32:26.795Z,2.30
2023-06-11T03:34:54.467Z,2.80
2023-06-11T03:37:23.125Z,2.50
2023-06-11T03:39:52.800Z,2.70
2023-06-11T03:42:20.307Z,3.40
2023-06-11T03:44:48.001Z,2.50
2023-06-11T03:47:16.040Z,2.90
2023-06-11T03:49:44.587Z,3.00
2023-06-11T03:52:12.120Z,2.60
2023-06-11T03:54:39.700Z,2.50
2023-06-11T03:57:07.478Z,2.60
2023-06-11T03:59:35.077Z,2.40
2023-06-11T04:02:02.604Z,2.70
2023-06-11T04:04:30.690Z,2.50
2023-06-11T04:06:58.317Z,2.50
2023-06-11T04:09:27.622Z,2.60
2023-06-11T04:11:55.030Z,2.80
2023-06-11T04:14:22.594Z,3.50
2023-06-11T04:16:50.619Z,3.00
2023-06-11T04:19:19.467Z,2.50
2023-06-11T04:21:47.848Z,2.90
2023-06-11T04:24:15.283Z,3.10
2023-06-11T04:26:44.475Z,2.50
2023-06-11T04:29:14.561Z,2.70
2023-06-11T04:31:43.235Z,2.60
2023-06-11T04:34:12.061Z,2.70
2023-06-11T04:39:05.188Z,2.20
2023-06-11T04:41:38.804Z,2.60
2023-06-11T04:44:07.132Z,2.70
2023-06-11T04:46:35.687Z,2.40
2023-06-11T04:49:08.176Z,2.20
2023-06-11T04:51:42.020Z,2.20
2023-06-11T04:54:10.494Z,2.20
2023-06-11T04:56:44.506Z,1.90
2023-06-11T04:59:12.286Z,1.90
2023-06-11T05:01:48.064Z,1.70
2023-06-11T05:04:18.725Z,2.40
2023-06-11T05:06:48.542Z,2.60
2023-06-11T05:09:22.358Z,2.00
2023-06-11T05:11:51.844Z,2.10
2023-06-11T05:14:20.253Z,3.10
2023-06-11T05:16:51.762Z,2.90
2023-06-11T05:19:19.498Z,3.20
2023-06-11T05:21:50.129Z,3.40
2023-06-11T05:24:21.732Z,3.30
2023-06-11T05:26:56.618Z,2.70
2023-06-11T05:29:25.983Z,4.90
2023-06-11T05:31:54.364Z,3.50
2023-06-11T05:34:22.276Z,3.10
2023-06-11T05:36:56.738Z,2.90
2023-06-11T05:39:24.415Z,2.40
2023-06-11T05:41:52.156Z,2.70
2023-06-11T05:44:22.753Z,3.10
2023-06-11T05:46:51.409Z,2.90
2023-06-11T05:49:19.324Z,3.00
2023-06-11T05:51:47.101Z,3.40
2023-06-11T05:54:14.889Z,3.50
2023-06-11T05:56:42.326Z,3.60
2023-06-11T05:59:10.500Z,4.20
2023-06-11T06:01:38.357Z,2.80
2023-06-11T06:04:05.918Z,2.60
2023-06-11T06:06:34.192Z,2.70
2023-06-11T06:09:02.172Z,2.70
2023-06-11T06:11:31.228Z,2.80
2023-06-11T06:13:59.368Z,2.50
2023-06-11T06:16:28.851Z,2.60
2023-06-11T06:25:49.175Z,4.00
2023-06-11T06:28:18.520Z,3.10
2023-06-11T06:30:46.174Z,2.70
2023-06-11T06:33:14.555Z,2.50
2023-06-11T06:35:42.409Z,3.10
2023-06-11T06:38:10.110Z,3.20
2023-06-11T06:40:38.132Z,3.40
2023-06-11T06:43:06.181Z,2.90
2023-06-11T06:45:36.219Z,3.10
2023-06-11T06:48:10.807Z,2.80
2023-06-11T06:50:38.762Z,2.40
2023-06-11T06:53:08.219Z,2.40
2023-06-11T06:55:36.645Z,2.60
2023-06-11T06:58:06.426Z,2.90
2023-06-11T07:00:34.512Z,2.50
2023-06-11T07:03:02.258Z,2.90
2023-06-11T07:05:30.266Z,2.80
2023-06-11T07:07:59.103Z,2.20
2023-06-11T07:10:27.850Z,2.60
2023-06-11T07:12:56.617Z,2.40
2023-06-11T07:15:26.426Z,3.10
2023-06-11T07:17:54.074Z,2.60
2023-06-11T07:20:21.652Z,2.90
2023-06-11T07:22:49.248Z,3.00
2023-06-11T07:25:17.753Z,3.30
2023-06-11T07:27:45.309Z,3.30
2023-06-11T07:30:13.638Z,3.20
2023-06-11T07:32:42.684Z,3.00
2023-06-11T07:35:10.516Z,2.50
2023-06-11T07:37:37.994Z,3.00
2023-06-11T07:40:06.529Z,3.10
2023-06-11T07:42:33.997Z,2.50
2023-06-11T07:45:01.400Z,3.00
2023-06-11T07:47:28.875Z,2.10
2023-06-11T07:49:56.591Z,2.70
2023-06-11T07:52:24.064Z,2.50
2023-06-11T07:54:51.652Z,2.30
2023-06-11T07:57:19.086Z,2.00
2023-06-11T07:59:46.472Z,2.20
2023-06-11T08:02:14.214Z,2.30
2023-06-11T08:04:41.853Z,2.40
2023-06-11T08:07:09.350Z,2.60
2023-06-11T08:09:37.246Z,2.60
2023-06-11T08:12:09.687Z,2.30
2023-06-11T08:14:37.198Z,2.50
2023-06-11T08:17:04.859Z,2.50
2023-06-11T08:19:32.478Z,3.20
2023-06-11T08:22:01.265Z,2.60
2023-06-11T08:24:28.735Z,2.80
2023-06-11T08:26:56.725Z,3.00
2023-06-11T08:29:24.183Z,3.10
2023-06-11T08:31:51.925Z,2.80
2023-06-11T08:34:19.463Z,3.20
2023-06-11T08:36:47.112Z,2.30
2023-06-11T08:39:14.699Z,3.00
2023-06-11T08:41:42.271Z,3.30
2023-06-11T08:44:09.802Z,3.00
2023-06-11T08:46:37.477Z,3.10
2023-06-11T08:49:08.471Z,2.30
2023-06-11T08:51:38.336Z,2.60
2023-06-11T08:54:11.685Z,3.30
2023-06-11T08:56:39.528Z,2.70
2023-06-11T08:59:07.423Z,2.90
2023-06-11T09:01:35.092Z,3.10
2023-06-11T09:04:02.959Z,2.50
2023-06-11T09:06:31.165Z,2.40
2023-06-11T09:09:06.681Z,2.70
2023-06-11T09:11:38.073Z,3.30
2023-06-11T09:14:06.793Z,3.20
2023-06-11T09:16:41.292Z,2.70
2023-06-11T09:19:20.984Z,3.60
2023-06-11T09:21:52.756Z,2.70
2023-06-11T09:24:21.185Z,6.30
2023-06-11T09:26:57.604Z,2.40
2023-06-11T09:29:26.471Z,2.30
2023-06-11T09:32:16.304Z,3.30
2023-06-11T09:35:00.463Z,2.90
2023-06-11T09:37:28.122Z,2.40
2023-06-11T09:39:55.541Z,2.10
2023-06-11T09:42:28.242Z,2.40
2023-06-11T09:45:00.420Z,2.40
2023-06-11T09:47:34.498Z,2.50
2023-06-11T09:50:02.876Z,1.90
2023-06-11T09:52:30.736Z,1.90
2023-06-11T09:54:58.448Z,2.10
2023-06-11T09:57:25.961Z,2.30
2023-06-11T09:59:53.453Z,1.90
2023-06-11T10:02:20.956Z,1.70
2023-06-11T10:04:48.527Z,2.40
2023-06-11T10:07:16.074Z,1.50
2023-06-11T10:09:43.511Z,1.50
2023-06-11T10:12:16.252Z,1.40
2023-06-11T10:14:52.541Z,1.60
2023-06-11T10:17:22.609Z,1.30
2023-06-11T10:19:50.315Z,3.60
2023-06-11T10:22:36.741Z,1.60
2023-06-11T10:25:05.093Z,1.20
2023-06-11T10:27:37.243Z,1.30
2023-06-11T10:30:07.790Z,1.70
2023-06-11T10:32:35.546Z,1.30
2023-06-11T10:35:05.896Z,1.60
2023-06-11T10:37:38.902Z,2.30
2023-06-11T10:42:39.612Z,1.30
2023-06-11T10:45:09.287Z,1.00
2023-06-11T10:47:44.496Z,1.40
2023-06-11T10:50:13.774Z,1.20
2023-06-11T10:52:59.333Z,1.50
2023-06-11T10:55:30.642Z,1.60
2023-06-11T10:57:58.580Z,1.40
2023-06-11T11:00:29.763Z,1.50
2023-06-11T11:03:01.086Z,1.40
2023-06-11T11:05:32.214Z,1.30
2023-06-11T11:08:02.800Z,1.60
2023-06-11T11:10:30.628Z,1.60
2023-06-11T11:12:58.248Z,1.30
2023-06-11T11:15:25.659Z,0.90
2023-06-11T11:17:53.091Z,1.00
2023-06-11T11:20:21.307Z,1.60
2023-06-11T11:22:53.583Z,1.10
2023-06-11T11:25:22.274Z,1.50
2023-06-11T11:27:49.984Z,1.40
2023-06-11T11:30:17.919Z,1.40
2023-06-11T11:32:45.682Z,1.00
2023-06-11T11:35:17.194Z,1.00
2023-06-11T11:37:52.414Z,1.10
2023-06-11T11:40:20.834Z,1.20
2023-06-11T11:42:48.329Z,1.00
2023-06-11T11:45:16.036Z,1.70
2023-06-11T11:47:54.074Z,1.30
2023-06-11T11:50:29.273Z,1.40
2023-06-11T11:53:07.031Z,1.10
2023-06-11T11:55:39.972Z,0.90
2023-06-11T11:58:16.700Z,1.20
2023-06-11T12:00:54.878Z,0.90
2023-06-11T12:03:23.155Z,1.30
2023-06-11T12:06:00.142Z,0.80
2023-06-11T12:08:29.458Z,0.80
2023-06-11T12:10:57.684Z,1.80
2023-06-11T12:13:25.589Z,1.00
2023-06-11T12:15:53.196Z,1.00
2023-06-11T12:18:21.189Z,0.50
2023-06-11T12:20:49.106Z,0.20
2023-06-11T12:23:16.865Z,0.20
2023-06-11T12:25:44.681Z,0.10
2023-06-11T12:28:12.358Z,0.10
2023-06-11T12:30:41.741Z,0.20
2023-06-11T12:33:09.309Z,0.10
2023-06-11T12:35:37.495Z,0.10
2023-06-11T12:38:06.313Z,0.20
2023-06-11T12:40:33.861Z,0.20
2023-06-11T12:43:02.075Z,0.20
2023-06-11T12:45:31.646Z,0.20
2023-06-11T12:47:59.349Z,0.30
2023-06-11T12:50:27.841Z,0.10
2023-06-11T12:52:56.384Z,0.20
2023-06-11T12:55:25.866Z,0.40
2023-06-11T12:57:53.454Z,0.20
2023-06-11T13:00:23.312Z,0.20
2023-06-11T13:02:51.060Z,0.20
2023-06-11T13:05:18.918Z,0.30
2023-06-11T13:07:46.599Z,0.70
2023-06-11T13:10:14.433Z,0.40
2023-06-11T13:12:42.127Z,0.90
2023-06-11T13:15:10.560Z,0.90
2023-06-11T13:17:38.019Z,0.90
2023-06-11T13:20:06.418Z,0.50
2023-06-11T13:22:33.793Z,0.20
2023-06-11T13:25:01.417Z,0.30
2023-06-11T13:27:28.826Z,0.20
2023-06-11T13:29:57.048Z,0.40
2023-06-11T13:32:24.603Z,0.40
2023-06-11T13:34:52.724Z,0.60
2023-06-11T13:37:20.647Z,0.50
2023-06-11T13:39:48.103Z,0.30
2023-06-11T13:42:15.594Z,0.30
2023-06-11T13:44:46.774Z,0.70
2023-06-11T13:47:14.411Z,0.60
2023-06-11T13:49:44.367Z,0.20
2023-06-11T13:52:11.746Z,0.60
2023-06-11T13:54:41.505Z,0.90
2023-06-11T13:57:09.834Z,0.40
2023-06-11T13:59:38.453Z,0.50
2023-06-11T14:02:06.078Z,0.30
2023-06-11T14:04:33.643Z,0.50
2023-06-11T14:07:02.233Z,0.90
2023-06-11T14:09:29.933Z,1.20
2023-06-11T14:11:57.478Z,0.40
2023-06-11T14:14:25.806Z,0.40
2023-06-11T14:16:53.297Z,0.50
2023-06-11T14:19:21.045Z,0.50
2023-06-11T14:21:48.452Z,0.70
2023-06-11T14:24:15.886Z,0.70
2023-06-11T14:26:43.296Z,0.60
2023-06-11T14:29:11.228Z,0.70
2023-06-11T14:31:38.656Z,0.70
2023-06-11T14:34:06.151Z,1.00
2023-06-11T14:36:35.297Z,0.90
2023-06-11T14:39:02.708Z,0.90
2023-06-11T14:41:30.172Z,0.90
2023-06-11T14:43:57.655Z,0.80
2023-06-11T14:46:25.110Z,0.80
2023-06-11T14:48:52.711Z,1.30
2023-06-11T14:51:20.219Z,1.30
2023-06-11T14:53:47.621Z,1.30
2023-06-11T14:56:15.103Z,1.90
2023-06-11T14:58:42.501Z,1.80
2023-06-11T15:01:10.725Z,1.80
2023-06-11T15:03:38.245Z,1.40
2023-06-11T15:06:06.539Z,1.40
2023-06-11T15:08:34.375Z,1.20
2023-06-11T15:11:07.092Z,1.50
2023-06-11T15:13:34.846Z,1.60
2023-06-11T15:16:02.340Z,1.70
2023-06-11T15:18:29.870Z,1.90
2023-06-11T15:20:57.438Z,1.90
2023-06-11T15:23:25.041Z,2.50
2023-06-11T15:25:53.128Z,2.10
2023-06-11T15:28:21.673Z,2.10
2023-06-11T15:30:49.124Z,2.20
2023-06-11T15:33:16.756Z,2.50
2023-06-11T15:35:44.661Z,2.40
2023-06-11T15:38:12.053Z,2.60
2023-06-11T15:40:39.437Z,2.50
2023-06-11T15:43:06.959Z,2.80
2023-06-11T15:45:39.249Z,2.70
2023-06-11T15:48:06.734Z,3.40
2023-06-11T15:50:34.140Z,3.00
2023-06-11T15:53:01.587Z,2.50
2023-06-11T15:55:30.442Z,2.20
2023-06-11T15:57:57.946Z,2.60
2023-06-11T16:00:25.548Z,2.70
2023-06-11T16:02:52.959Z,3.70
2023-06-11T16:05:20.466Z,2.10
2023-06-11T16:07:47.902Z,2.40
2023-06-11T16:10:15.796Z,2.10
2023-06-11T16:12:45.903Z,2.30
2023-06-11T16:15:13.563Z,2.80
2023-06-11T16:17:45.497Z,2.10
2023-06-11T16:20:15.404Z,1.80
2023-06-11T16:22:43.407Z,1.70
2023-06-11T16:25:11.970Z,1.80
2023-06-11T16:27:40.181Z,2.00
2023-06-11T16:30:08.961Z,1.80
2023-06-11T16:32:39.698Z,2.00
2023-06-11T16:35:08.233Z,1.70
2023-06-11T16:37:35.986Z,1.90
2023-06-11T16:40:08.191Z,2.40
2023-06-11T16:42:35.724Z,2.00
2023-06-11T16:45:03.276Z,2.60
2023-06-11T16:47:30.734Z,2.00
2023-06-11T16:49:59.888Z,2.40
2023-06-11T16:52:29.883Z,2.30
2023-06-11T16:56:44.977Z,1.90
2023-06-11T16:59:12.580Z,2.00
2023-06-11T17:01:40.109Z,1.90
2023-06-11T17:04:08.595Z,3.20
2023-06-11T17:06:36.937Z,2.80
2023-06-11T17:09:04.940Z,2.40
2023-06-11T17:11:32.546Z,2.30
2023-06-11T17:14:00.571Z,1.90
2023-06-11T17:16:31.565Z,2.20
2023-06-11T17:18:59.115Z,1.90
2023-06-11T17:21:26.774Z,2.40
2023-06-11T17:23:58.405Z,2.20
2023-06-11T17:26:28.432Z,1.90
2023-06-11T17:28:55.882Z,2.40
2023-06-11T17:31:23.633Z,2.60
2023-06-11T17:33:51.141Z,2.80
2023-06-11T17:36:18.573Z,2.80
2023-06-11T17:38:46.204Z,2.20
2023-06-11T17:41:14.233Z,3.40
2023-06-11T17:43:41.854Z,2.70
2023-06-11T17:46:13.921Z,2.10
2023-06-11T17:48:42.034Z,2.40
2023-06-11T17:51:09.739Z,2.50
2023-06-11T17:53:37.142Z,2.80
2023-06-11T17:56:05.376Z,2.30
2023-06-11T17:58:34.919Z,2.20
2023-06-11T18:01:04.804Z,2.20
2023-06-11T18:03:33.171Z,2.30
2023-06-11T18:06:03.370Z,1.90
2023-06-11T18:08:30.772Z,2.40
2023-06-11T18:10:58.501Z,2.40
2023-06-11T18:13:25.942Z,2.20
2023-06-11T18:15:53.440Z,2.50
2023-06-11T18:18:21.332Z,2.50
2023-06-11T18:20:51.190Z,2.60
2023-06-11T18:23:19.679Z,2.20
2023-06-11T18:25:47.521Z,2.40
2023-06-11T18:28:15.188Z,2.40
2023-06-11T18:30:42.769Z,2.40
2023-06-11T18:33:10.271Z,3.00
2023-06-11T18:35:38.321Z,2.70
2023-06-11T18:38:05.872Z,1.70
2023-06-11T18:40:33.369Z,2.20
2023-06-11T18:43:02.880Z,2.20
2023-06-11T18:45:31.174Z,1.80
2023-06-11T18:47:58.800Z,2.20
2023-06-11T18:50:27.835Z,1.70
2023-06-11T18:52:55.489Z,1.50
2023-06-11T18:55:23.380Z,1.80
2023-06-11T18:57:51.574Z,1.70
2023-06-11T19:00:19.144Z,1.60
2023-06-11T19:02:47.054Z,1.90
2023-06-11T19:05:14.729Z,2.10
2023-06-11T19:07:42.167Z,2.40
2023-06-11T19:10:13.598Z,2.00
2023-06-11T19:12:41.294Z,2.30
2023-06-11T19:15:09.659Z,2.60
2023-06-11T19:17:37.443Z,2.20
2023-06-11T19:20:06.997Z,2.10
2023-06-11T19:22:34.854Z,2.20
2023-06-11T19:25:02.327Z,2.60
2023-06-11T19:27:30.558Z,2.50
2023-06-11T19:29:57.988Z,2.30
2023-06-11T19:32:25.436Z,2.80
2023-06-11T19:34:52.933Z,3.00
2023-06-11T19:37:20.394Z,2.10
2023-06-11T19:39:47.818Z,2.20
2023-06-11T19:42:15.279Z,2.40
2023-06-11T19:44:43.393Z,2.10
2023-06-11T19:47:10.917Z,2.20
2023-06-11T19:49:38.550Z,2.00
2023-06-11T19:52:06.584Z,2.40
2023-06-11T19:54:49.900Z,1.60
2023-06-11T19:57:19.996Z,2.40
2023-06-11T19:59:48.184Z,1.60
2023-06-11T20:02:15.948Z,2.30
2023-06-11T20:04:43.441Z,1.60
2023-06-11T20:07:10.838Z,1.50
2023-06-11T20:09:38.335Z,1.70
2023-06-11T20:12:08.627Z,1.60
2023-06-11T20:14:36.635Z,1.30
2023-06-11T20:17:04.893Z,1.20
2023-06-11T20:19:35.130Z,0.80
2023-06-11T20:22:04.259Z,0.70
2023-06-11T20:24:32.920Z,1.00
2023-06-11T20:27:00.643Z,0.90
2023-06-11T20:29:28.383Z,0.80
2023-06-11T20:31:55.935Z,0.50
2023-06-11T20:34:23.425Z,0.40
2023-06-11T20:36:51.007Z,0.70
2023-06-11T20:39:18.638Z,0.50
2023-06-11T20:41:46.127Z,0.50
2023-06-11T20:44:13.847Z,0.80
2023-06-11T20:46:41.501Z,0.90
2023-06-11T20:49:09.843Z,0.80
2023-06-11T20:51:39.371Z,0.80
2023-06-11T20:54:06.778Z,0.50
2023-06-11T20:56:34.334Z,0.70
2023-06-11T20:59:02.497Z,0.40
2023-06-11T21:01:30.541Z,0.30
2023-06-11T21:03:58.070Z,0.50
2023-06-11T21:06:25.623Z,0.30
2023-06-11T21:08:53.022Z,0.30
2023-06-11T21:11:20.439Z,0.40
2023-06-11T21:13:56.599Z,0.50
2023-06-11T21:16:31.622Z,0.40
2023-06-11T21:19:00.107Z,0.30
2023-06-11T21:21:27.624Z,0.70
2023-06-11T21:23:55.251Z,0.20
2023-06-11T21:26:22.693Z,0.20
2023-06-11T21:28:50.091Z,0.10
2023-06-11T21:31:17.805Z,0.20
2023-06-11T21:33:45.274Z,0.20
2023-06-11T21:36:12.738Z,0.30
2023-06-11T21:38:40.164Z,0.50
2023-06-11T21:41:07.582Z,0.20
2023-06-11T21:43:34.973Z,0.20
2023-06-11T21:46:02.460Z,0.20
2023-06-11T21:48:29.837Z,0.20
2023-06-11T21:50:57.768Z,0.10
2023-06-11T21:53:25.268Z,0.20
2023-06-11T21:55:52.726Z,0.10
2023-06-11T21:58:20.057Z,0.20
2023-06-11T22:00:47.499Z,0.10
2023-06-11T22:03:19.903Z,0.00
2023-06-11T22:05:47.461Z,0.00
2023-06-11T22:08:15.149Z,0.10
2023-06-11T22:10:42.541Z,0.20
2023-06-11T22:13:09.912Z,0.10
2023-06-11T22:15:37.331Z,0.10
2023-06-11T22:18:05.374Z,0.10
2023-06-11T22:20:33.614Z,0.20
2023-06-11T22:23:01.234Z,0.00
2023-06-11T22:25:28.721Z,0.20
2023-06-11T22:27:56.423Z,0.20
2023-06-11T22:30:24.112Z,0.20
2023-06-11T22:32:51.567Z,0.20
2023-06-11T22:35:19.177Z,0.50
2023-06-11T22:37:46.683Z,0.20
2023-06-11T22:40:14.292Z,0.10
2023-06-11T22:42:41.864Z,0.10
2023-06-11T22:45:09.583Z,0.30
2023-06-11T22:47:37.635Z,0.10
2023-06-11T22:50:06.391Z,0.30
2023-06-11T22:52:39.582Z,0.20
2023-06-11T22:55:08.404Z,0.20
2023-06-11T22:57:36.069Z,0.30
2023-06-11T23:00:04.145Z,0.30
2023-06-11T23:02:31.717Z,0.30
2023-06-11T23:04:59.316Z,0.30
2023-06-11T23:07:28.485Z,0.30
2023-06-11T23:09:56.089Z,0.20
2023-06-11T23:12:23.482Z,0.20
2023-06-11T23:14:50.954Z,0.10
2023-06-11T23:17:20.690Z,0.20
2023-06-11T23:19:48.268Z,0.10
2023-06-11T23:22:15.772Z,0.10
2023-06-11T23:24:46.074Z,0.10
2023-06-11T23:27:16.365Z,0.10
2023-06-11T23:29:44.810Z,0.20
2023-06-11T23:32:12.306Z,0.10
2023-06-11T23:34:39.809Z,0.10
2023-06-11T23:37:07.699Z,0.00
2023-06-11T23:39:35.199Z,0.10
2023-06-11T23:42:03.094Z,0.00
2023-06-11T23:44:30.636Z,0.10
2023-06-11T23:46:58.034Z,0.10
2023-06-11T23:49:25.513Z,0.10
2023-06-11T23:51:52.922Z,0.00
2023-06-11T23:54:20.360Z,0.10
2023-06-11T23:56:47.992Z,0.20
2023-06-11T23:59:15.423Z,0.20
