createdAt,value
2023-04-16T00:00:08.593Z,30.10
2023-04-16T00:02:40.064Z,30.10
2023-04-16T00:05:09.708Z,30.10
2023-04-16T00:07:38.027Z,30.00
2023-04-16T00:10:07.330Z,29.70
2023-04-16T00:12:35.616Z,29.60
2023-04-16T00:15:03.987Z,29.70
2023-04-16T00:17:32.499Z,29.40
2023-04-16T00:20:01.108Z,29.50
2023-04-16T00:22:29.509Z,29.40
2023-04-16T00:25:00.708Z,29.10
2023-04-16T00:27:29.246Z,28.80
2023-04-16T00:29:57.622Z,28.60
2023-04-16T00:32:25.834Z,28.10
2023-04-16T00:34:54.054Z,27.00
2023-04-16T00:37:22.220Z,26.10
2023-04-16T00:39:51.601Z,24.20
2023-04-16T00:42:19.654Z,22.60
2023-04-16T00:44:47.901Z,22.10
2023-04-16T00:47:16.733Z,21.90
2023-04-16T00:49:45.182Z,22.10
2023-04-16T00:52:13.646Z,22.00
2023-04-16T00:54:42.065Z,21.70
2023-04-16T00:57:11.240Z,21.70
2023-04-16T00:59:39.491Z,21.60
2023-04-16T01:02:08.264Z,21.60
2023-04-16T01:04:36.684Z,21.70
2023-04-16T01:07:05.021Z,21.80
2023-04-16T01:09:33.270Z,22.10
2023-04-16T01:12:01.503Z,22.10
2023-04-16T01:14:29.934Z,21.90
2023-04-16T01:16:58.082Z,22.00
2023-04-16T01:19:26.310Z,22.30
2023-04-16T01:21:54.574Z,22.70
2023-04-16T01:24:22.896Z,22.90
2023-04-16T01:26:51.017Z,23.00
2023-04-16T01:29:19.244Z,22.50
2023-04-16T01:31:47.788Z,22.60
2023-04-16T01:34:37.119Z,22.50
2023-04-16T01:37:05.864Z,22.50
2023-04-16T01:39:33.950Z,22.70
2023-04-16T01:42:02.954Z,22.90
2023-04-16T01:44:31.351Z,22.80
2023-04-16T01:46:59.728Z,23.30
2023-04-16T01:49:28.019Z,22.90
2023-04-16T01:51:56.114Z,23.10
2023-04-16T01:54:24.411Z,23.10
2023-04-16T01:56:52.644Z,23.10
2023-04-16T01:59:20.841Z,22.80
2023-04-16T02:01:49.575Z,22.70
2023-04-16T02:04:17.843Z,22.80
2023-04-16T02:06:46.176Z,23.00
2023-04-16T02:09:15.150Z,23.10
2023-04-16T02:11:43.410Z,23.00
2023-04-16T02:14:11.575Z,22.80
2023-04-16T02:16:39.832Z,22.50
2023-04-16T02:19:37.126Z,22.50
2023-04-16T02:22:06.159Z,22.90
2023-04-16T02:24:34.198Z,22.80
2023-04-16T02:27:07.329Z,22.90
2023-04-16T02:29:35.628Z,22.90
2023-04-16T02:32:13.606Z,22.90
2023-04-16T02:34:45.460Z,22.70
2023-04-16T02:37:14.894Z,22.80
2023-04-16T02:39:43.045Z,22.80
2023-04-16T02:42:11.170Z,22.70
2023-04-16T02:44:39.450Z,23.00
2023-04-16T02:47:07.623Z,23.00
2023-04-16T02:49:35.893Z,23.20
2023-04-16T02:52:04.056Z,23.10
2023-04-16T02:54:32.422Z,22.70
2023-04-16T02:57:00.491Z,23.10
2023-04-16T02:59:28.639Z,23.40
2023-04-16T03:01:57.154Z,23.40
2023-04-16T03:04:25.480Z,23.20
2023-04-16T03:06:53.652Z,23.00
2023-04-16T03:09:21.797Z,23.20
2023-04-16T03:11:50.028Z,23.00
2023-04-16T03:14:18.578Z,23.00
2023-04-16T03:16:46.707Z,22.90
2023-04-16T03:19:14.972Z,22.80
2023-04-16T03:21:44.821Z,22.70
2023-04-16T03:24:13.123Z,22.90
2023-04-16T03:26:41.428Z,23.10
2023-04-16T03:29:10.848Z,23.10
2023-04-16T03:31:39.391Z,23.10
2023-04-16T03:34:07.584Z,23.20
2023-04-16T03:36:36.498Z,23.40
2023-04-16T03:39:04.701Z,23.30
2023-04-16T03:41:33.083Z,23.00
2023-04-16T03:44:02.016Z,23.10
2023-04-16T03:46:30.601Z,23.10
2023-04-16T03:48:58.859Z,22.90
2023-04-16T03:51:27.242Z,22.90
2023-04-16T03:53:55.444Z,23.00
2023-04-16T03:56:25.036Z,23.20
2023-04-16T03:58:54.363Z,23.50
2023-04-16T04:01:22.645Z,23.40
2023-04-16T04:03:51.294Z,23.20
2023-04-16T04:06:19.718Z,23.10
2023-04-16T04:08:49.251Z,23.10
2023-04-16T04:11:17.792Z,23.30
2023-04-16T04:13:46.249Z,23.70
2023-04-16T04:16:14.611Z,23.50
2023-04-16T04:18:44.804Z,23.40
2023-04-16T04:21:13.365Z,23.40
2023-04-16T04:23:41.524Z,23.30
2023-04-16T04:26:10.038Z,23.40
2023-04-16T04:28:38.327Z,23.90
2023-04-16T04:31:06.724Z,24.30
2023-04-16T04:33:34.802Z,24.40
2023-04-16T04:36:03.532Z,24.40
2023-04-16T04:38:34.045Z,24.40
2023-04-16T04:41:02.265Z,24.40
2023-04-16T04:43:34.525Z,24.40
2023-04-16T04:46:02.945Z,24.60
2023-04-16T04:48:32.800Z,25.10
2023-04-16T04:51:03.542Z,25.30
2023-04-16T04:53:33.121Z,25.40
2023-04-16T04:56:11.067Z,25.00
2023-04-16T04:58:41.936Z,24.50
2023-04-16T05:01:10.170Z,24.30
2023-04-16T05:03:38.439Z,24.60
2023-04-16T05:06:07.930Z,24.90
2023-04-16T05:08:36.285Z,24.90
2023-04-16T05:11:04.571Z,25.10
2023-04-16T05:13:32.736Z,25.00
2023-04-16T05:16:01.032Z,24.90
2023-04-16T05:18:29.216Z,24.80
2023-04-16T05:20:57.291Z,24.70
2023-04-16T05:23:25.692Z,24.70
2023-04-16T05:25:53.841Z,24.80
2023-04-16T05:28:22.179Z,24.80
2023-04-16T05:30:50.235Z,24.70
2023-04-16T05:33:18.512Z,24.60
2023-04-16T05:35:46.688Z,24.50
2023-04-16T05:38:14.872Z,24.50
2023-04-16T05:40:43.648Z,24.50
2023-04-16T05:43:11.781Z,24.50
2023-04-16T05:45:40.031Z,24.60
2023-04-16T05:48:08.990Z,24.90
2023-04-16T05:50:37.846Z,24.90
2023-04-16T05:53:07.841Z,24.90
2023-04-16T05:55:36.999Z,24.70
2023-04-16T05:58:05.355Z,24.60
2023-04-16T06:00:34.006Z,24.40
2023-04-16T06:03:03.164Z,24.40
2023-04-16T06:05:32.200Z,24.40
2023-04-16T06:08:00.436Z,24.80
2023-04-16T06:10:28.669Z,25.10
2023-04-16T06:12:56.673Z,25.10
2023-04-16T06:15:24.921Z,25.20
2023-04-16T06:17:53.062Z,24.80
2023-04-16T06:20:21.411Z,24.50
2023-04-16T06:22:49.840Z,24.30
2023-04-16T06:25:18.312Z,24.20
2023-04-16T06:27:46.513Z,24.20
2023-04-16T06:30:15.958Z,24.50
2023-04-16T06:32:44.683Z,24.70
2023-04-16T06:35:13.087Z,24.80
2023-04-16T06:37:41.319Z,24.80
2023-04-16T06:40:09.908Z,24.70
2023-04-16T06:42:38.186Z,24.60
2023-04-16T06:45:06.831Z,24.50
2023-04-16T06:47:34.966Z,24.30
2023-04-16T06:50:03.208Z,24.40
2023-04-16T06:52:31.608Z,24.80
2023-04-16T06:54:59.856Z,24.80
2023-04-16T06:57:28.011Z,24.70
2023-04-16T06:59:56.272Z,24.50
2023-04-16T07:02:25.088Z,24.60
2023-04-16T07:04:53.259Z,24.70
2023-04-16T07:07:21.501Z,24.90
2023-04-16T07:09:49.674Z,25.20
2023-04-16T07:12:18.761Z,25.10
2023-04-16T07:14:48.252Z,25.20
2023-04-16T07:17:16.512Z,25.10
2023-04-16T07:19:45.162Z,24.90
2023-04-16T07:22:13.417Z,24.90
2023-04-16T07:24:41.818Z,25.00
2023-04-16T07:27:09.911Z,25.20
2023-04-16T07:29:38.259Z,25.50
2023-04-16T07:32:06.643Z,25.00
2023-04-16T07:34:34.956Z,25.00
2023-04-16T07:37:03.041Z,25.10
2023-04-16T07:39:31.306Z,25.10
2023-04-16T07:41:59.682Z,25.20
2023-04-16T07:44:27.910Z,25.50
2023-04-16T07:46:56.058Z,25.80
2023-04-16T07:49:24.371Z,25.70
2023-04-16T07:51:52.650Z,25.80
2023-04-16T07:54:20.868Z,25.50
2023-04-16T07:56:48.908Z,25.60
2023-04-16T07:59:22.920Z,25.90
2023-04-16T08:01:54.260Z,26.40
2023-04-16T08:04:22.853Z,26.80
2023-04-16T08:06:51.838Z,26.70
2023-04-16T08:09:20.947Z,26.60
2023-04-16T08:11:50.166Z,26.70
2023-04-16T08:14:18.598Z,27.20
2023-04-16T08:16:46.731Z,27.90
2023-04-16T08:19:14.866Z,29.40
2023-04-16T08:21:43.145Z,30.10
2023-04-16T08:24:11.496Z,31.00
2023-04-16T08:26:39.700Z,32.30
2023-04-16T08:29:08.166Z,32.70
2023-04-16T08:31:36.587Z,33.10
2023-04-16T08:34:04.846Z,33.80
2023-04-16T08:36:33.006Z,34.70
2023-04-16T08:39:01.188Z,36.00
2023-04-16T08:41:34.866Z,36.30
2023-04-16T08:44:14.720Z,35.60
2023-04-16T08:46:44.394Z,36.20
2023-04-16T08:49:17.528Z,37.20
2023-04-16T08:51:51.806Z,37.60
2023-04-16T08:54:35.335Z,37.00
2023-04-16T08:57:07.473Z,37.50
2023-04-16T08:59:36.578Z,37.20
2023-04-16T09:02:06.439Z,36.90
2023-04-16T09:04:37.325Z,37.40
2023-04-16T09:07:08.576Z,38.40
2023-04-16T09:09:39.197Z,39.40
2023-04-16T09:12:09.354Z,39.40
2023-04-16T09:14:37.363Z,39.30
2023-04-16T09:17:07.553Z,39.20
2023-04-16T09:19:35.552Z,39.70
2023-04-16T09:22:03.958Z,39.70
2023-04-16T09:24:33.001Z,40.20
2023-04-16T09:27:01.961Z,40.40
2023-04-16T09:29:41.688Z,40.80
2023-04-16T09:32:12.172Z,40.10
2023-04-16T09:34:56.578Z,39.90
2023-04-16T09:37:26.169Z,39.60
2023-04-16T09:39:59.415Z,38.70
2023-04-16T09:42:32.456Z,37.80
2023-04-16T09:45:03.374Z,36.90
2023-04-16T09:47:46.653Z,36.30
2023-04-16T09:50:20.367Z,36.00
2023-04-16T09:52:52.347Z,35.50
2023-04-16T09:55:28.593Z,35.50
2023-04-16T09:58:00.933Z,35.80
2023-04-16T10:00:31.532Z,35.50
2023-04-16T10:03:07.339Z,35.80
2023-04-16T10:05:36.138Z,35.60
2023-04-16T10:08:11.605Z,35.50
2023-04-16T10:10:39.918Z,35.20
2023-04-16T10:13:08.569Z,35.40
2023-04-16T10:15:37.321Z,35.60
2023-04-16T10:18:06.740Z,35.30
2023-04-16T10:20:35.480Z,34.90
2023-04-16T10:23:05.445Z,35.10
2023-04-16T10:25:34.027Z,34.80
2023-04-16T10:28:02.965Z,35.20
2023-04-16T10:30:31.586Z,35.20
2023-04-16T10:33:00.838Z,34.70
2023-04-16T10:35:29.118Z,35.10
2023-04-16T10:38:23.844Z,35.30
2023-04-16T10:40:58.853Z,34.40
2023-04-16T10:43:27.215Z,34.50
2023-04-16T10:45:55.599Z,34.90
2023-04-16T10:48:26.312Z,34.60
2023-04-16T10:50:58.725Z,34.50
2023-04-16T10:53:28.083Z,34.80
2023-04-16T10:56:05.445Z,34.70
2023-04-16T10:58:36.870Z,34.60
2023-04-16T11:01:11.479Z,34.70
2023-04-16T11:03:47.767Z,34.40
2023-04-16T11:06:18.104Z,34.60
2023-04-16T11:08:54.432Z,34.70
2023-04-16T11:11:23.907Z,34.90
2023-04-16T11:13:56.190Z,34.50
2023-04-16T11:16:26.309Z,34.50
2023-04-16T11:18:56.761Z,34.20
2023-04-16T11:21:25.916Z,34.00
2023-04-16T11:23:54.745Z,34.00
2023-04-16T11:26:29.883Z,34.20
2023-04-16T11:28:58.191Z,34.30
2023-04-16T11:31:26.658Z,34.40
2023-04-16T11:33:57.159Z,34.30
2023-04-16T11:36:27.459Z,33.90
2023-04-16T11:39:02.736Z,33.60
2023-04-16T11:41:31.353Z,33.60
2023-04-16T11:43:59.658Z,33.70
2023-04-16T11:46:40.612Z,33.80
2023-04-16T11:49:09.378Z,34.00
2023-04-16T11:51:42.403Z,33.70
2023-04-16T11:54:18.615Z,33.70
2023-04-16T11:56:48.582Z,33.70
2023-04-16T11:59:21.622Z,33.40
2023-04-16T12:01:52.154Z,33.60
2023-04-16T12:04:23.335Z,33.50
2023-04-16T12:07:08.880Z,33.60
2023-04-16T12:09:40.523Z,33.60
2023-04-16T12:12:28.723Z,33.50
2023-04-16T12:14:57.895Z,33.60
2023-04-16T12:17:26.770Z,34.00
2023-04-16T12:20:03.108Z,34.10
2023-04-16T12:22:37.022Z,34.00
2023-04-16T12:25:13.710Z,34.00
2023-04-16T12:27:46.827Z,33.80
2023-04-16T12:30:25.710Z,33.70
2023-04-16T12:33:16.774Z,33.60
2023-04-16T12:35:45.171Z,33.50
2023-04-16T12:38:13.853Z,33.60
2023-04-16T12:40:42.350Z,33.60
2023-04-16T12:43:11.163Z,33.50
2023-04-16T12:45:40.570Z,33.30
2023-04-16T12:48:08.952Z,33.20
2023-04-16T12:50:37.420Z,33.40
2023-04-16T12:53:05.641Z,33.60
2023-04-16T12:55:33.946Z,33.60
2023-04-16T12:58:02.277Z,33.60
2023-04-16T13:00:30.562Z,33.50
2023-04-16T13:02:58.892Z,33.20
2023-04-16T13:05:27.600Z,33.30
2023-04-16T13:07:55.999Z,33.10
2023-04-16T13:10:24.353Z,33.40
2023-04-16T13:12:52.572Z,33.10
2023-04-16T13:15:20.994Z,32.90
2023-04-16T13:17:49.214Z,32.90
2023-04-16T13:20:17.661Z,32.70
2023-04-16T13:22:45.933Z,32.80
2023-04-16T13:25:14.345Z,32.50
2023-04-16T13:27:42.590Z,32.80
2023-04-16T13:30:11.440Z,32.90
2023-04-16T13:32:39.835Z,33.30
2023-04-16T13:35:08.394Z,33.40
2023-04-16T13:37:36.673Z,33.20
2023-04-16T13:40:05.260Z,33.10
2023-04-16T13:42:33.495Z,33.50
2023-04-16T13:45:01.708Z,33.30
2023-04-16T13:47:30.065Z,33.00
2023-04-16T13:49:58.432Z,33.10
2023-04-16T13:52:26.598Z,33.30
2023-04-16T13:54:54.825Z,33.20
2023-04-16T13:57:23.117Z,33.20
2023-04-16T13:59:51.517Z,33.10
2023-04-16T14:02:20.732Z,33.10
2023-04-16T14:04:49.532Z,32.90
2023-04-16T14:07:17.783Z,32.90
2023-04-16T14:09:46.102Z,33.10
2023-04-16T14:12:14.274Z,33.10
2023-04-16T14:14:42.505Z,33.00
2023-04-16T14:17:10.837Z,33.00
2023-04-16T14:19:39.099Z,33.20
2023-04-16T14:22:08.770Z,33.10
2023-04-16T14:24:37.795Z,33.00
2023-04-16T14:27:06.009Z,33.20
2023-04-16T14:29:34.354Z,33.10
2023-04-16T14:32:02.659Z,32.90
2023-04-16T14:34:30.985Z,32.80
2023-04-16T14:36:59.345Z,32.50
2023-04-16T14:39:27.875Z,32.80
2023-04-16T14:41:55.946Z,32.70
2023-04-16T14:44:24.166Z,32.60
2023-04-16T14:46:52.436Z,32.90
2023-04-16T14:49:20.709Z,32.90
2023-04-16T14:51:49.009Z,33.00
2023-04-16T14:54:17.255Z,32.90
2023-04-16T14:56:45.928Z,32.70
2023-04-16T14:59:14.458Z,32.70
2023-04-16T15:01:43.208Z,33.00
2023-04-16T15:04:11.656Z,33.00
2023-04-16T15:06:40.095Z,33.00
2023-04-16T15:09:08.918Z,32.80
2023-04-16T15:11:37.133Z,32.70
2023-04-16T15:14:05.510Z,32.70
2023-04-16T15:16:33.983Z,32.90
2023-04-16T15:19:04.817Z,32.70
2023-04-16T15:21:34.177Z,32.70
2023-04-16T15:24:04.601Z,32.50
2023-04-16T15:26:33.048Z,32.40
2023-04-16T15:29:01.344Z,32.20
2023-04-16T15:31:29.800Z,32.40
2023-04-16T15:33:58.303Z,32.40
2023-04-16T15:36:26.588Z,32.50
2023-04-16T15:38:54.922Z,32.80
2023-04-16T15:41:23.271Z,32.60
2023-04-16T15:43:51.644Z,32.50
2023-04-16T15:46:20.034Z,32.50
2023-04-16T15:48:48.282Z,32.50
2023-04-16T15:51:16.795Z,32.40
2023-04-16T15:53:45.119Z,32.70
2023-04-16T15:56:13.410Z,32.50
2023-04-16T15:58:41.614Z,32.30
2023-04-16T16:01:09.892Z,32.40
2023-04-16T16:03:38.367Z,32.40
2023-04-16T16:06:07.258Z,32.40
2023-04-16T16:08:36.021Z,32.50
2023-04-16T16:11:04.741Z,32.20
2023-04-16T16:13:32.914Z,32.20
2023-04-16T16:16:01.305Z,32.50
2023-04-16T16:18:29.634Z,32.40
2023-04-16T16:21:00.665Z,32.50
2023-04-16T16:23:28.987Z,32.20
2023-04-16T16:25:57.287Z,32.40
2023-04-16T16:28:25.620Z,32.50
2023-04-16T16:30:53.900Z,32.20
2023-04-16T16:33:22.532Z,32.20
2023-04-16T16:35:50.803Z,31.90
2023-04-16T16:38:18.889Z,32.20
2023-04-16T16:40:47.193Z,32.00
2023-04-16T16:43:15.516Z,32.40
2023-04-16T16:45:44.088Z,32.30
2023-04-16T16:48:12.309Z,32.00
2023-04-16T16:50:40.658Z,32.00
2023-04-16T16:53:09.096Z,32.00
2023-04-16T16:55:37.387Z,31.90
2023-04-16T16:58:05.834Z,31.90
2023-04-16T17:00:33.930Z,31.90
2023-04-16T17:03:02.455Z,31.90
2023-04-16T17:05:30.801Z,31.80
2023-04-16T17:07:59.221Z,32.00
2023-04-16T17:10:27.401Z,31.80
2023-04-16T17:12:55.682Z,31.70
2023-04-16T17:15:24.036Z,31.60
2023-04-16T17:17:52.437Z,31.80
2023-04-16T17:20:26.643Z,31.70
2023-04-16T17:22:55.012Z,31.60
2023-04-16T17:25:23.302Z,31.60
2023-04-16T17:27:51.475Z,31.30
2023-04-16T17:30:19.699Z,31.30
2023-04-16T17:32:48.089Z,31.40
2023-04-16T17:35:16.335Z,31.20
2023-04-16T17:37:44.725Z,31.10
2023-04-16T17:40:13.106Z,31.10
2023-04-16T17:42:41.471Z,31.10
2023-04-16T17:45:10.084Z,30.90
2023-04-16T17:47:39.115Z,30.90
2023-04-16T17:50:08.674Z,31.00
2023-04-16T17:52:36.939Z,31.20
2023-04-16T17:55:06.178Z,31.10
2023-04-16T17:57:34.762Z,31.20
2023-04-16T18:00:02.951Z,31.20
2023-04-16T18:02:40.170Z,30.80
2023-04-16T18:05:09.433Z,30.70
2023-04-16T18:07:37.716Z,30.70
2023-04-16T18:10:06.564Z,30.70
2023-04-16T18:12:34.991Z,30.60
2023-04-16T18:15:03.207Z,30.50
2023-04-16T18:17:31.581Z,30.50
2023-04-16T18:19:59.674Z,30.70
2023-04-16T18:22:28.011Z,30.70
2023-04-16T18:24:56.198Z,30.50
2023-04-16T18:27:24.392Z,30.60
2023-04-16T18:29:54.592Z,30.50
2023-04-16T18:32:23.647Z,30.50
2023-04-16T18:34:52.863Z,30.50
2023-04-16T18:37:21.173Z,30.50
2023-04-16T18:39:49.648Z,30.50
2023-04-16T18:42:17.821Z,30.40
2023-04-16T18:44:53.803Z,30.40
2023-04-16T18:47:22.560Z,30.30
2023-04-16T18:49:51.046Z,30.10
2023-04-16T18:52:19.254Z,29.90
2023-04-16T18:54:47.555Z,29.90
2023-04-16T18:57:15.944Z,29.70
2023-04-16T18:59:44.080Z,29.70
2023-04-16T19:02:12.421Z,29.60
2023-04-16T19:04:40.676Z,29.80
2023-04-16T19:07:09.096Z,29.90
2023-04-16T19:09:37.215Z,29.90
2023-04-16T19:12:05.726Z,29.90
2023-04-16T19:14:34.124Z,29.80
2023-04-16T19:17:02.382Z,29.60
2023-04-16T19:19:30.579Z,29.70
2023-04-16T19:21:58.887Z,29.90
2023-04-16T19:24:27.160Z,30.30
2023-04-16T19:26:55.474Z,30.10
2023-04-16T19:29:23.705Z,30.10
2023-04-16T19:31:51.998Z,29.90
2023-04-16T19:34:20.286Z,29.70
2023-04-16T19:36:48.662Z,29.60
2023-04-16T19:39:16.746Z,29.80
2023-04-16T19:41:45.114Z,29.80
2023-04-16T19:44:13.348Z,29.90
2023-04-16T19:46:41.679Z,29.80
2023-04-16T19:49:10.261Z,30.00
2023-04-16T19:51:38.774Z,30.20
2023-04-16T19:54:07.252Z,30.40
2023-04-16T19:56:35.519Z,30.20
2023-04-16T19:59:03.728Z,30.10
2023-04-16T20:01:32.052Z,30.00
2023-04-16T20:04:00.390Z,30.00
2023-04-16T20:06:28.824Z,30.10
2023-04-16T20:08:57.349Z,30.20
2023-04-16T20:11:25.670Z,30.20
2023-04-16T20:13:53.868Z,30.10
2023-04-16T20:16:22.235Z,29.80
2023-04-16T20:18:50.672Z,29.80
2023-04-16T20:21:18.892Z,29.90
2023-04-16T20:23:47.414Z,30.00
2023-04-16T20:26:16.342Z,29.90
2023-04-16T20:28:47.529Z,29.90
2023-04-16T20:31:15.767Z,30.00
2023-04-16T20:33:44.165Z,30.00
2023-04-16T20:36:12.414Z,29.90
2023-04-16T20:38:40.461Z,30.00
2023-04-16T20:41:09.060Z,30.00
2023-04-16T20:43:41.402Z,30.00
2023-04-16T20:46:10.917Z,30.00
2023-04-16T20:48:39.850Z,29.80
2023-04-16T20:51:08.524Z,29.60
2023-04-16T20:53:36.902Z,29.40
2023-04-16T20:56:05.202Z,29.20
2023-04-16T20:58:33.601Z,29.10
2023-04-16T21:01:01.871Z,29.10
2023-04-16T21:03:30.276Z,29.30
2023-04-16T21:05:58.615Z,29.50
2023-04-16T21:08:26.921Z,29.50
2023-04-16T21:10:55.412Z,29.30
2023-04-16T21:13:23.574Z,29.30
2023-04-16T21:15:52.004Z,29.20
2023-04-16T21:18:20.236Z,29.50
2023-04-16T21:20:48.521Z,29.50
2023-04-16T21:23:16.796Z,29.50
2023-04-16T21:25:45.095Z,29.40
2023-04-16T21:28:13.289Z,29.20
2023-04-16T21:30:42.066Z,29.20
2023-04-16T21:33:10.312Z,29.40
2023-04-16T21:35:38.527Z,29.50
2023-04-16T21:38:06.794Z,29.40
2023-04-16T21:40:34.973Z,29.50
2023-04-16T21:43:03.139Z,29.50
2023-04-16T21:45:31.412Z,29.50
2023-04-16T21:47:59.584Z,29.50
2023-04-16T21:50:28.001Z,29.40
2023-04-16T21:52:56.151Z,29.50
2023-04-16T21:55:24.551Z,29.50
2023-04-16T21:57:52.717Z,29.40
2023-04-16T22:00:21.201Z,29.40
2023-04-16T22:02:49.377Z,29.40
2023-04-16T22:05:17.802Z,29.30
2023-04-16T22:07:46.061Z,29.20
2023-04-16T22:10:15.153Z,28.90
2023-04-16T22:12:44.616Z,28.60
2023-04-16T22:15:14.080Z,28.30
2023-04-16T22:17:42.437Z,28.10
2023-04-16T22:20:10.920Z,27.90
2023-04-16T22:22:40.066Z,27.90
2023-04-16T22:25:08.890Z,28.00
2023-04-16T22:27:37.304Z,27.90
2023-04-16T22:30:07.773Z,27.80
2023-04-16T22:32:36.154Z,27.30
2023-04-16T22:35:04.805Z,27.00
2023-04-16T22:37:32.996Z,27.30
2023-04-16T22:40:01.390Z,27.40
2023-04-16T22:42:29.568Z,27.40
2023-04-16T22:44:58.570Z,27.40
2023-04-16T22:47:26.885Z,27.40
2023-04-16T22:49:55.264Z,27.40
2023-04-16T22:52:23.645Z,27.40
2023-04-16T22:54:51.934Z,27.50
2023-04-16T22:57:20.330Z,27.60
2023-04-16T22:59:48.712Z,27.70
2023-04-16T23:02:17.228Z,27.90
2023-04-16T23:04:47.137Z,27.90
2023-04-16T23:07:16.107Z,27.70
2023-04-16T23:09:44.353Z,27.50
2023-04-16T23:12:13.916Z,27.40
2023-04-16T23:14:43.862Z,27.70
2023-04-16T23:17:12.807Z,27.80
2023-04-16T23:21:03.735Z,27.60
2023-04-16T23:23:31.940Z,27.30
2023-04-16T23:26:00.045Z,27.20
2023-04-16T23:28:28.490Z,27.10
2023-04-16T23:30:56.831Z,27.20
2023-04-16T23:33:24.971Z,27.30
2023-04-16T23:35:53.326Z,27.30
2023-04-16T23:38:21.615Z,27.10
2023-04-16T23:40:49.700Z,26.80
2023-04-16T23:43:18.068Z,26.50
2023-04-16T23:45:46.506Z,26.30
2023-04-16T23:48:15.986Z,26.00
2023-04-16T23:50:44.429Z,26.40
2023-04-16T23:53:12.888Z,26.70
2023-04-16T23:55:40.982Z,26.70
2023-04-16T23:58:09.547Z,26.60
