createdAt,value
2023-02-23T05:10:32.298Z,5.47
2023-02-23T07:22:18.857Z,2.97
2023-02-23T08:45:57.090Z,2.90
2023-02-23T08:48:29.441Z,3.10
2023-02-23T08:51:00.622Z,3.07
2023-02-23T08:53:32.876Z,2.40
2023-02-23T08:56:04.805Z,3.20
2023-02-23T08:58:34.275Z,3.00
2023-02-23T09:01:02.748Z,3.10
2023-02-23T09:03:38.298Z,2.97
2023-02-23T09:06:10.665Z,3.70
2023-02-23T09:08:39.553Z,2.80
2023-02-23T10:30:23.790Z,5.83
2023-02-23T10:32:56.820Z,5.67
2023-02-23T10:35:25.433Z,6.80
2023-02-23T10:37:54.820Z,6.90
2023-02-23T10:40:25.279Z,6.47
2023-02-23T10:42:55.254Z,6.87
2023-02-23T10:45:28.680Z,6.53
2023-02-23T10:48:00.155Z,6.83
2023-02-23T10:50:30.036Z,6.27
2023-02-23T10:53:01.954Z,6.70
2023-02-23T10:55:31.352Z,5.77
2023-02-23T10:58:17.131Z,5.50
2023-02-23T11:01:02.641Z,5.80
2023-02-23T11:03:35.002Z,6.50
2023-02-23T11:06:03.062Z,6.77
2023-02-23T11:08:34.128Z,7.13
2023-02-23T11:11:25.470Z,7.33
2023-02-23T11:13:56.635Z,6.03
2023-02-23T11:16:30.116Z,7.23
2023-02-23T11:19:00.826Z,6.37
2023-02-23T11:21:33.648Z,7.00
2023-02-23T11:24:14.126Z,7.03
2023-02-23T11:26:44.517Z,7.40
2023-02-23T11:29:17.804Z,7.60
2023-02-23T11:31:52.751Z,7.37
2023-02-23T11:34:30.314Z,7.27
2023-02-23T11:37:04.234Z,9.50
2023-02-23T11:39:32.422Z,7.60
2023-02-23T11:42:15.868Z,7.90
2023-02-23T11:44:45.157Z,7.80
2023-02-23T11:47:20.644Z,7.63
2023-02-23T11:49:50.733Z,7.83
2023-02-23T11:52:22.092Z,7.43
2023-02-23T11:54:58.071Z,7.83
2023-02-23T11:57:30.423Z,7.80
2023-02-23T12:00:00.915Z,8.33
2023-02-23T12:02:32.090Z,7.80
2023-02-23T12:05:15.254Z,8.33
2023-02-23T12:07:53.102Z,8.27
2023-02-23T12:10:25.601Z,9.30
2023-02-23T12:13:04.563Z,10.30
2023-02-23T12:15:43.463Z,8.97
2023-02-23T12:18:24.214Z,8.90
2023-02-23T12:20:55.788Z,9.70
2023-02-23T12:23:27.822Z,10.60
2023-02-23T12:26:00.609Z,8.90
2023-02-23T12:28:34.944Z,10.33
2023-02-23T12:39:01.045Z,8.60
2023-02-23T12:41:37.918Z,9.60
2023-02-23T12:44:15.426Z,9.67
2023-02-23T12:46:48.904Z,9.50
2023-02-23T12:49:25.341Z,9.77
2023-02-23T12:51:56.327Z,9.33
2023-02-23T12:54:26.904Z,8.97
2023-02-23T12:57:09.721Z,10.07
2023-02-23T13:00:24.851Z,10.10
2023-02-23T13:03:12.349Z,9.87
2023-02-23T13:05:41.979Z,9.60
2023-02-23T13:08:22.104Z,11.90
2023-02-23T13:11:03.108Z,12.17
2023-02-23T13:13:40.793Z,8.80
2023-02-23T13:16:17.665Z,9.20
2023-02-23T13:18:51.317Z,8.97
2023-02-23T13:21:25.417Z,10.27
2023-02-23T13:24:02.539Z,9.07
2023-02-23T13:26:41.699Z,9.23
2023-02-23T13:29:26.035Z,8.83
2023-02-23T13:31:54.684Z,9.00
2023-02-23T13:34:27.764Z,8.67
2023-02-23T13:36:57.688Z,7.80
2023-02-23T13:39:52.618Z,9.20
2023-02-23T13:42:36.970Z,8.23
2023-02-23T13:45:33.600Z,8.27
2023-02-23T13:48:08.016Z,7.90
2023-02-23T13:50:45.397Z,7.40
2023-02-23T13:53:33.337Z,8.30
2023-02-23T13:56:04.143Z,8.80
2023-02-23T13:58:34.559Z,8.47
2023-02-23T14:01:12.177Z,7.83
2023-02-23T14:03:55.546Z,7.67
2023-02-23T14:06:26.991Z,7.80
2023-02-23T14:09:00.969Z,7.50
2023-02-23T14:11:57.157Z,9.17
2023-02-23T14:14:44.908Z,8.20
2023-02-23T14:17:51.034Z,7.63
2023-02-23T14:20:40.388Z,9.73
2023-02-23T14:23:49.906Z,9.33
2023-02-23T14:26:37.605Z,8.97
2023-02-23T14:29:28.083Z,8.33
2023-02-23T14:35:54.936Z,9.13
2023-02-23T14:57:54.290Z,8.57
2023-02-23T15:00:24.995Z,8.30
2023-02-23T15:02:58.946Z,7.73
2023-02-23T15:05:29.606Z,9.63
2023-02-23T15:08:02.696Z,10.30
2023-02-23T15:10:35.190Z,8.97
2023-02-23T15:44:44.834Z,7.23
2023-02-23T15:47:23.078Z,7.87
2023-02-23T15:49:51.369Z,8.20
2023-02-23T15:52:27.897Z,9.20
2023-02-23T15:55:00.159Z,8.83
2023-02-23T15:57:31.843Z,8.53
2023-02-23T16:00:10.669Z,7.37
2023-02-23T16:02:45.976Z,8.50
2023-02-23T16:05:21.192Z,8.43
2023-02-23T16:07:49.346Z,12.53
2023-02-23T16:10:22.757Z,13.60
2023-02-23T16:12:53.815Z,11.53
2023-02-23T16:15:29.349Z,10.10
2023-02-23T16:18:00.324Z,10.10
2023-02-23T16:20:36.872Z,9.07
2023-02-23T16:23:06.047Z,6.37
2023-02-23T16:25:37.120Z,6.93
2023-02-23T16:28:09.465Z,9.57
2023-02-23T16:30:58.538Z,6.83
2023-02-23T16:45:35.141Z,4.80
2023-02-23T16:48:21.147Z,5.97
2023-02-23T16:53:53.556Z,7.13
2023-02-23T16:56:23.284Z,6.37
2023-02-23T17:25:47.785Z,6.20
2023-02-23T17:28:17.837Z,6.90
2023-02-23T17:30:47.454Z,6.40
2023-02-23T17:33:15.935Z,6.57
2023-02-23T17:35:44.433Z,7.87
2023-02-23T17:38:27.511Z,7.60
2023-02-23T17:45:58.994Z,6.43
2023-02-23T17:49:32.130Z,6.47
2023-02-23T17:52:25.742Z,6.30
2023-02-23T17:55:33.954Z,7.20
2023-02-23T18:26:47.928Z,8.47
2023-02-23T18:29:18.854Z,10.07
2023-02-23T18:32:19.140Z,10.10
2023-02-23T21:32:56.735Z,8.00
