createdAt,value
2022-10-18T00:01:19.560Z,11.50
2022-10-18T00:05:21.460Z,11.50
2022-10-18T00:09:23.460Z,11.40
2022-10-18T00:13:25.559Z,11.30
2022-10-18T00:17:27.714Z,11.40
2022-10-18T00:21:29.720Z,11.40
2022-10-18T00:25:31.543Z,11.40
2022-10-18T00:29:33.420Z,11.40
2022-10-18T00:33:35.322Z,11.10
2022-10-18T00:37:37.304Z,11.10
2022-10-18T00:41:39.165Z,11.30
2022-10-18T00:45:41.210Z,11.50
2022-10-18T00:49:50.282Z,11.30
2022-10-18T00:53:52.337Z,11.30
2022-10-18T01:02:02.402Z,11.00
2022-10-18T01:06:04.508Z,11.10
2022-10-18T01:10:09.202Z,11.10
2022-10-18T01:14:22.780Z,11.10
2022-10-18T01:19:02.400Z,11.20
2022-10-18T01:23:13.727Z,11.30
2022-10-18T01:27:34.442Z,11.50
2022-10-18T01:32:01.450Z,11.70
2022-10-18T01:36:10.190Z,11.50
2022-10-18T01:40:14.264Z,11.40
2022-10-18T01:44:20.917Z,11.30
2022-10-18T01:48:23.686Z,11.20
2022-10-18T01:52:25.538Z,11.50
2022-10-18T01:56:46.285Z,11.60
2022-10-18T02:00:56.539Z,11.60
2022-10-18T02:05:10.207Z,11.40
2022-10-18T02:09:30.247Z,11.20
2022-10-18T02:13:50.774Z,10.90
2022-10-18T02:17:54.520Z,10.70
2022-10-18T02:21:58.237Z,11.00
2022-10-18T02:26:00.442Z,10.90
2022-10-18T02:30:02.684Z,10.80
2022-10-18T02:34:24.330Z,10.90
2022-10-18T02:38:27.962Z,11.00
2022-10-18T02:42:59.400Z,11.40
2022-10-18T02:47:01.736Z,11.40
2022-10-18T02:51:03.600Z,11.30
2022-10-18T02:55:06.945Z,11.00
2022-10-18T02:59:08.832Z,10.80
2022-10-18T03:03:10.619Z,10.80
2022-10-18T03:07:12.474Z,10.60
2022-10-18T03:11:14.386Z,10.60
2022-10-18T03:15:16.352Z,10.50
2022-10-18T03:19:18.260Z,10.60
2022-10-18T03:23:20.070Z,10.60
2022-10-18T03:27:21.935Z,10.40
2022-10-18T03:31:23.861Z,10.20
2022-10-18T03:35:25.792Z,10.10
2022-10-18T03:39:27.647Z,10.60
2022-10-18T03:43:29.607Z,10.70
2022-10-18T03:47:31.470Z,10.70
2022-10-18T03:51:33.341Z,10.60
2022-10-18T03:55:36.481Z,10.50
2022-10-18T03:59:38.382Z,10.50
2022-10-18T04:03:40.187Z,10.70
2022-10-18T04:07:42.041Z,10.70
2022-10-18T04:11:43.891Z,10.50
2022-10-18T04:15:45.746Z,10.30
2022-10-18T04:19:47.610Z,10.30
2022-10-18T04:23:50.702Z,10.30
2022-10-18T04:27:52.517Z,10.00
2022-10-18T04:31:54.357Z,9.90
2022-10-18T04:35:56.207Z,9.90
2022-10-18T04:39:58.079Z,9.90
2022-10-18T04:44:00.153Z,9.90
2022-10-18T04:48:02.089Z,10.10
2022-10-18T04:52:04.539Z,10.40
2022-10-18T04:56:06.760Z,10.40
2022-10-18T05:00:08.981Z,10.60
2022-10-18T05:04:10.893Z,10.60
2022-10-18T05:08:13.066Z,10.50
2022-10-18T05:12:15.018Z,10.40
2022-10-18T05:16:16.871Z,10.40
2022-10-18T05:20:18.714Z,10.50
2022-10-18T05:24:22.007Z,10.60
2022-10-18T05:28:42.192Z,10.70
2022-10-18T05:32:44.079Z,10.80
2022-10-18T05:36:45.908Z,10.70
2022-10-18T05:40:47.893Z,10.60
2022-10-18T05:44:49.754Z,10.50
2022-10-18T05:48:52.121Z,10.50
2022-10-18T05:53:02.754Z,10.20
2022-10-18T05:57:14.607Z,10.20
2022-10-18T06:01:16.419Z,10.10
2022-10-18T06:05:18.254Z,10.30
2022-10-18T06:09:20.083Z,10.30
2022-10-18T06:13:22.304Z,10.40
2022-10-18T06:17:25.180Z,10.40
2022-10-18T06:21:28.627Z,10.30
2022-10-18T06:25:30.458Z,10.40
2022-10-18T06:29:32.300Z,10.80
2022-10-18T06:33:36.178Z,10.80
2022-10-18T06:37:38.338Z,11.10
2022-10-18T06:41:40.228Z,11.40
2022-10-18T06:45:42.049Z,13.10
2022-10-18T06:49:43.931Z,15.30
2022-10-18T06:53:59.267Z,16.80
2022-10-18T06:58:07.574Z,17.70
2022-10-18T07:02:14.640Z,18.90
2022-10-18T07:06:18.612Z,20.90
2022-10-18T07:10:20.568Z,22.50
2022-10-18T07:14:24.723Z,22.50
2022-10-18T07:18:30.065Z,22.00
2022-10-18T07:22:31.920Z,21.70
2022-10-18T07:26:35.038Z,21.80
2022-10-18T07:30:36.895Z,21.80
2022-10-18T07:34:38.772Z,21.70
2022-10-18T07:38:41.314Z,21.50
2022-10-18T07:42:43.428Z,21.60
2022-10-18T07:46:45.294Z,21.50
2022-10-18T07:50:47.339Z,22.00
2022-10-18T07:58:54.037Z,23.10
2022-10-18T08:02:59.481Z,23.30
2022-10-18T08:07:01.371Z,23.90
2022-10-18T08:11:09.164Z,24.60
2022-10-18T08:15:11.431Z,24.40
2022-10-18T08:19:13.279Z,24.50
2022-10-18T08:23:15.110Z,25.40
2022-10-18T08:27:17.213Z,26.50
2022-10-18T08:31:19.952Z,26.00
2022-10-18T08:35:21.861Z,25.50
2022-10-18T08:39:23.741Z,25.40
2022-10-18T08:43:33.514Z,26.10
2022-10-18T08:47:39.424Z,26.90
2022-10-18T08:51:47.567Z,27.50
2022-10-18T08:55:53.493Z,28.50
2022-10-18T08:59:55.910Z,28.70
2022-10-18T09:04:03.433Z,28.00
2022-10-18T09:08:16.103Z,28.30
2022-10-18T09:13:05.523Z,28.70
2022-10-18T09:17:17.869Z,28.70
2022-10-18T09:21:52.948Z,27.50
2022-10-18T09:26:20.482Z,27.10
2022-10-18T09:30:40.993Z,27.90
2022-10-18T09:35:02.485Z,28.20
2022-10-18T09:39:35.461Z,28.70
2022-10-18T09:44:04.128Z,28.30
2022-10-18T09:48:24.501Z,28.90
2022-10-18T09:52:44.504Z,29.50
2022-10-18T09:56:54.234Z,29.90
2022-10-18T10:00:56.150Z,29.10
2022-10-18T10:04:58.155Z,28.60
2022-10-18T10:09:14.769Z,28.20
2022-10-18T10:13:23.175Z,28.20
2022-10-18T10:17:28.899Z,27.80
2022-10-18T10:21:30.961Z,28.30
2022-10-18T10:25:38.137Z,28.30
2022-10-18T10:29:45.951Z,28.50
2022-10-18T10:33:48.229Z,28.60
2022-10-18T10:37:54.350Z,28.70
2022-10-18T10:41:59.002Z,28.80
2022-10-18T10:46:05.176Z,28.80
2022-10-18T10:50:12.597Z,28.80
2022-10-18T10:54:22.136Z,28.70
2022-10-18T10:58:25.141Z,28.50
2022-10-18T11:02:26.934Z,27.80
2022-10-18T11:06:41.111Z,27.10
2022-10-18T11:10:55.355Z,26.80
2022-10-18T11:15:11.839Z,26.60
2022-10-18T11:19:37.261Z,26.30
2022-10-18T11:23:42.279Z,27.10
2022-10-18T11:28:11.147Z,27.50
2022-10-18T11:32:42.888Z,27.70
2022-10-18T11:37:37.535Z,28.00
2022-10-18T11:41:46.130Z,28.20
2022-10-18T11:46:06.472Z,28.20
2022-10-18T11:50:08.376Z,28.20
2022-10-18T11:54:41.630Z,28.30
2022-10-18T11:59:05.400Z,28.00
2022-10-18T12:03:26.680Z,27.70
2022-10-18T12:07:34.723Z,26.70
2022-10-18T12:12:09.626Z,26.20
2022-10-18T12:16:12.391Z,26.10
2022-10-18T12:20:32.075Z,25.70
2022-10-18T12:24:35.469Z,26.00
2022-10-18T12:28:49.367Z,26.30
2022-10-18T12:33:16.543Z,26.30
2022-10-18T12:37:44.790Z,26.20
2022-10-18T12:41:47.178Z,26.20
2022-10-18T12:45:55.317Z,26.30
2022-10-18T12:50:23.104Z,26.40
2022-10-18T12:55:03.086Z,26.20
2022-10-18T12:59:14.383Z,26.30
2022-10-18T13:03:19.119Z,26.30
2022-10-18T13:07:34.124Z,26.10
2022-10-18T13:11:36.926Z,26.00
2022-10-18T13:15:53.181Z,26.10
2022-10-18T13:20:25.441Z,26.10
2022-10-18T13:24:35.775Z,25.70
2022-10-18T13:28:53.781Z,25.50
2022-10-18T13:33:08.285Z,25.40
2022-10-18T13:37:10.069Z,25.40
2022-10-18T13:41:13.772Z,25.30
2022-10-18T13:45:34.049Z,25.30
2022-10-18T13:49:59.622Z,25.30
2022-10-18T13:54:23.321Z,25.20
2022-10-18T13:59:06.121Z,24.70
2022-10-18T14:03:56.185Z,24.20
2022-10-18T14:08:04.748Z,23.80
2022-10-18T14:12:35.607Z,23.60
2022-10-18T14:16:47.103Z,23.50
2022-10-18T14:21:12.296Z,23.30
2022-10-18T14:25:23.254Z,23.50
2022-10-18T14:29:25.133Z,23.80
2022-10-18T14:33:42.962Z,23.80
2022-10-18T14:37:47.915Z,23.80
2022-10-18T14:41:55.024Z,23.90
2022-10-18T14:46:16.777Z,23.60
2022-10-18T14:50:24.920Z,23.40
2022-10-18T14:54:33.224Z,23.30
2022-10-18T14:58:38.329Z,23.10
2022-10-18T15:02:40.239Z,22.90
2022-10-18T15:06:44.004Z,23.20
2022-10-18T15:10:46.282Z,23.20
2022-10-18T15:14:48.630Z,23.30
2022-10-18T15:19:22.356Z,23.30
2022-10-18T15:23:31.399Z,23.10
2022-10-18T15:27:37.936Z,23.00
2022-10-18T15:31:43.073Z,23.00
2022-10-18T15:35:44.954Z,22.50
2022-10-18T15:39:46.868Z,21.80
2022-10-18T15:43:48.771Z,21.40
2022-10-18T15:48:19.480Z,20.90
2022-10-18T15:52:40.802Z,20.80
2022-10-18T15:56:43.741Z,20.50
2022-10-18T16:00:47.347Z,20.30
2022-10-18T16:04:49.226Z,19.80
2022-10-18T16:08:52.974Z,19.30
2022-10-18T16:17:03.987Z,18.90
2022-10-18T16:21:06.824Z,19.00
2022-10-18T16:25:09.164Z,18.70
2022-10-18T16:29:16.435Z,18.40
2022-10-18T16:33:21.422Z,18.00
2022-10-18T16:37:23.634Z,17.70
2022-10-18T16:41:25.652Z,17.60
2022-10-18T16:45:27.484Z,17.50
2022-10-18T16:49:29.401Z,17.70
2022-10-18T16:53:31.991Z,17.80
2022-10-18T16:57:33.839Z,17.80
2022-10-18T17:01:35.762Z,16.90
2022-10-18T17:05:37.667Z,17.70
2022-10-18T17:09:39.512Z,17.60
2022-10-18T17:13:41.599Z,17.70
2022-10-18T17:17:43.575Z,17.50
2022-10-18T17:21:45.379Z,17.50
2022-10-18T17:25:59.104Z,17.50
2022-10-18T17:30:10.074Z,17.60
2022-10-18T17:34:11.990Z,17.50
2022-10-18T17:38:13.943Z,17.70
2022-10-18T17:42:15.808Z,17.70
2022-10-18T17:46:19.505Z,17.60
2022-10-18T17:50:22.400Z,17.60
2022-10-18T17:54:24.235Z,17.50
2022-10-18T17:58:26.210Z,17.40
2022-10-18T18:02:28.030Z,17.40
2022-10-18T18:06:35.143Z,17.40
2022-10-18T18:10:37.020Z,17.60
2022-10-18T18:14:38.911Z,17.90
2022-10-18T18:18:41.170Z,17.90
2022-10-18T18:22:43.305Z,17.90
2022-10-18T18:26:45.241Z,17.90
2022-10-18T18:30:47.080Z,17.60
2022-10-18T18:34:48.894Z,17.40
2022-10-18T18:38:56.813Z,17.50
2022-10-18T18:43:12.095Z,17.50
2022-10-18T18:47:23.489Z,17.70
2022-10-18T18:51:26.286Z,17.70
2022-10-18T18:55:28.132Z,17.90
2022-10-18T18:59:29.955Z,17.70
2022-10-18T19:03:31.865Z,17.50
2022-10-18T19:07:35.596Z,17.60
2022-10-18T19:11:39.376Z,17.60
2022-10-18T19:15:41.175Z,17.60
2022-10-18T19:19:43.589Z,17.50
2022-10-18T19:23:45.670Z,17.60
2022-10-18T19:27:48.017Z,17.30
2022-10-18T19:31:54.413Z,17.60
2022-10-18T19:35:56.444Z,17.50
2022-10-18T19:39:59.508Z,17.40
2022-10-18T19:44:01.459Z,17.40
2022-10-18T19:48:03.353Z,17.40
2022-10-18T19:52:05.417Z,17.40
2022-10-18T19:56:08.601Z,17.50
2022-10-18T20:00:11.834Z,17.60
2022-10-18T20:04:15.425Z,17.70
2022-10-18T20:08:17.269Z,17.40
2022-10-18T20:12:19.113Z,17.30
2022-10-18T20:16:27.933Z,17.20
2022-10-18T20:20:30.374Z,17.30
2022-10-18T20:24:32.322Z,17.40
2022-10-18T20:28:35.357Z,17.40
2022-10-18T20:32:37.283Z,17.50
2022-10-18T20:36:40.508Z,17.40
2022-10-18T20:40:42.338Z,17.50
2022-10-18T20:44:44.375Z,17.50
2022-10-18T20:48:46.291Z,17.50
2022-10-18T20:52:51.281Z,17.40
2022-10-18T20:56:53.199Z,17.40
2022-10-18T21:00:55.296Z,17.50
2022-10-18T21:04:57.233Z,17.60
2022-10-18T21:09:07.776Z,17.70
2022-10-18T21:13:09.609Z,17.90
2022-10-18T21:17:11.451Z,17.90
2022-10-18T21:21:23.036Z,17.70
2022-10-18T21:25:24.941Z,17.50
2022-10-18T21:29:27.078Z,17.70
2022-10-18T21:33:28.909Z,17.80
2022-10-18T21:37:30.804Z,17.70
2022-10-18T21:41:33.200Z,17.50
2022-10-18T21:45:35.334Z,17.30
2022-10-18T21:49:37.307Z,16.80
2022-10-18T21:53:39.184Z,16.40
2022-10-18T21:57:41.029Z,16.40
2022-10-18T22:01:44.658Z,16.50
2022-10-18T22:05:46.461Z,16.50
2022-10-18T22:09:48.963Z,16.70
2022-10-18T22:13:51.917Z,16.70
2022-10-18T22:17:53.777Z,16.60
2022-10-18T22:21:55.630Z,16.40
2022-10-18T22:26:02.526Z,16.30
2022-10-18T22:30:04.795Z,16.30
2022-10-18T22:34:10.419Z,16.10
2022-10-18T22:38:12.264Z,16.10
2022-10-18T22:42:14.107Z,16.00
2022-10-18T22:46:16.220Z,18.20
2022-10-18T22:50:18.139Z,16.50
2022-10-18T22:54:20.249Z,16.70
2022-10-18T22:58:22.485Z,16.60
2022-10-18T23:02:24.302Z,16.40
2022-10-18T23:06:27.720Z,16.40
2022-10-18T23:10:29.534Z,16.50
2022-10-18T23:14:31.381Z,16.70
2022-10-18T23:18:34.058Z,16.60
2022-10-18T23:22:36.215Z,16.50
2022-10-18T23:26:38.235Z,16.50
2022-10-18T23:30:40.068Z,16.50
2022-10-18T23:34:41.915Z,16.50
2022-10-18T23:38:44.368Z,16.60
2022-10-18T23:42:46.251Z,16.60
2022-10-18T23:46:48.083Z,16.70
2022-10-18T23:50:50.022Z,16.60
2022-10-18T23:54:51.875Z,16.60
2022-10-18T23:58:53.797Z,16.60
