createdAt,value
2023-01-27T10:54:27.566Z,48.58
2023-01-27T10:57:05.185Z,45.63
2023-01-27T10:59:40.138Z,44.04
2023-01-27T11:04:52.034Z,35.71
2023-01-27T11:07:22.698Z,43.46
2023-01-27T11:09:56.909Z,50.79
2023-01-27T11:12:35.923Z,55.73
2023-01-27T11:15:17.165Z,60.19
2023-01-27T11:18:01.297Z,62.18
2023-01-27T11:20:35.261Z,66.21
2023-01-27T11:23:19.844Z,68.31
2023-01-27T11:26:17.955Z,69.78
2023-01-27T11:28:53.580Z,71.66
2023-01-27T11:31:37.431Z,72.48
2023-01-27T11:34:26.453Z,72.89
2023-01-27T11:36:52.918Z,74.56
2023-01-27T11:39:19.750Z,74.86
2023-01-27T11:41:50.500Z,75.84
2023-01-27T11:44:26.169Z,75.40
2023-01-27T11:46:54.429Z,76.29
2023-01-27T11:49:31.010Z,75.20
2023-01-27T11:52:06.534Z,76.03
2023-01-27T11:54:39.198Z,74.97
2023-01-27T11:57:05.749Z,74.81
2023-01-27T11:59:38.236Z,73.92
2023-01-27T12:02:08.304Z,69.58
2023-01-27T12:04:52.010Z,66.70
2023-01-27T12:07:38.892Z,66.83
2023-01-27T12:10:31.180Z,67.80
2023-01-27T12:13:01.217Z,67.82
2023-01-27T12:15:30.576Z,68.22
2023-01-27T12:18:02.727Z,67.60
2023-01-27T12:20:37.278Z,68.53
2023-01-27T12:23:27.217Z,68.00
2023-01-27T12:25:57.921Z,68.06
2023-01-27T12:28:36.238Z,67.87
2023-01-27T12:31:07.417Z,67.34
2023-01-27T12:33:36.342Z,66.65
2023-01-27T12:36:15.308Z,66.28
2023-01-27T12:38:51.568Z,66.11
2023-01-27T12:41:33.893Z,65.98
2023-01-27T12:44:19.453Z,67.01
2023-01-27T12:47:25.806Z,66.65
2023-01-27T12:50:27.391Z,66.74
2023-01-27T12:53:13.362Z,63.82
2023-01-27T12:55:56.893Z,61.34
2023-01-27T12:58:29.924Z,56.80
2023-01-27T13:00:57.770Z,58.41
2023-01-27T13:03:25.369Z,59.75
2023-01-27T13:05:58.044Z,61.45
2023-01-27T13:08:27.178Z,61.57
2023-01-27T13:10:59.639Z,61.64
2023-01-27T13:13:28.442Z,62.06
2023-01-27T13:16:00.450Z,61.73
2023-01-27T13:18:33.724Z,61.25
2023-01-27T13:21:21.246Z,61.79
2023-01-27T13:23:48.310Z,62.77
2023-01-27T13:26:22.434Z,63.09
2023-01-27T13:29:00.273Z,64.96
2023-01-27T13:31:45.140Z,64.79
2023-01-27T13:34:35.841Z,65.08
2023-01-27T13:37:20.734Z,65.18
2023-01-27T13:40:01.193Z,65.74
2023-01-27T13:42:41.126Z,65.76
2023-01-27T13:45:24.819Z,66.18
2023-01-27T13:47:53.504Z,66.36
2023-01-27T13:50:22.712Z,66.05
2023-01-27T13:52:55.264Z,66.23
2023-01-27T13:55:26.994Z,66.69
2023-01-27T13:58:26.062Z,67.45
2023-01-27T14:01:24.193Z,68.00
2023-01-27T14:04:28.119Z,68.65
2023-01-27T14:07:02.221Z,68.61
2023-01-27T14:09:44.517Z,68.38
2023-01-27T14:12:23.935Z,69.44
2023-01-27T14:14:58.516Z,69.63
2023-01-27T14:17:48.295Z,69.69
2023-01-27T14:20:28.536Z,70.19
2023-01-27T14:23:22.404Z,69.22
2023-01-27T14:26:16.497Z,70.60
2023-01-27T14:29:04.565Z,71.48
2023-01-27T14:31:49.809Z,70.96
2023-01-27T14:34:33.331Z,70.80
2023-01-27T14:37:27.292Z,71.57
2023-01-27T14:40:13.477Z,71.28
2023-01-27T14:42:52.078Z,71.26
2023-01-27T14:45:21.357Z,71.60
2023-01-27T14:48:13.486Z,72.44
2023-01-27T14:50:54.598Z,72.59
2023-01-27T14:53:49.731Z,73.06
2023-01-27T14:56:32.406Z,73.09
2023-01-27T14:59:16.430Z,72.63
2023-01-27T15:02:08.414Z,73.24
2023-01-27T15:05:16.621Z,73.14
2023-01-27T15:08:01.964Z,73.34
2023-01-27T15:10:30.324Z,74.45
2023-01-27T15:13:13.641Z,74.80
2023-01-27T15:16:01.175Z,74.91
2023-01-27T15:18:42.209Z,75.42
2023-01-27T15:21:46.158Z,76.26
2023-01-27T15:24:25.450Z,75.68
2023-01-27T15:26:53.476Z,76.12
2023-01-27T15:29:26.066Z,76.17
2023-01-27T15:32:11.893Z,75.68
2023-01-27T15:34:39.151Z,76.09
2023-01-27T15:37:28.132Z,76.32
2023-01-27T15:40:16.641Z,75.60
2023-01-27T15:42:55.228Z,76.23
2023-01-27T15:45:34.923Z,76.27
2023-01-27T15:48:07.257Z,76.68
2023-01-27T15:50:38.113Z,76.67
2023-01-27T15:53:13.494Z,77.09
2023-01-27T15:55:53.344Z,76.99
2023-01-27T15:58:33.133Z,76.54
2023-01-27T16:01:01.449Z,76.73
2023-01-27T16:03:44.845Z,76.92
2023-01-27T16:06:25.694Z,77.03
2023-01-27T16:09:01.822Z,76.28
2023-01-27T16:11:28.285Z,76.64
2023-01-27T16:14:13.884Z,77.72
2023-01-27T16:16:45.351Z,77.48
2023-01-27T16:19:21.387Z,77.28
2023-01-27T16:21:59.489Z,77.33
2023-01-27T16:24:46.021Z,77.43
2023-01-27T16:27:34.591Z,77.58
2023-01-27T16:30:24.245Z,78.37
2023-01-27T16:33:08.237Z,78.11
2023-01-27T16:35:51.823Z,77.78
2023-01-27T16:38:37.900Z,77.92
2023-01-27T16:41:17.496Z,78.06
2023-01-27T16:43:46.405Z,78.40
2023-01-27T16:46:28.240Z,77.78
2023-01-27T16:48:55.729Z,77.92
2023-01-27T16:51:26.141Z,78.30
2023-01-27T16:53:56.833Z,78.78
2023-01-27T16:56:34.754Z,78.58
2023-01-27T16:59:16.349Z,79.04
2023-01-27T17:01:48.708Z,79.67
2023-01-27T17:04:24.588Z,79.78
2023-01-27T17:06:53.656Z,79.05
2023-01-27T17:09:27.403Z,78.80
2023-01-27T17:11:55.503Z,79.17
2023-01-27T17:14:36.586Z,79.41
2023-01-27T17:17:06.034Z,79.22
2023-01-27T17:19:35.629Z,79.59
2023-01-27T17:22:06.523Z,79.12
2023-01-27T17:24:36.783Z,79.71
2023-01-27T17:27:26.486Z,79.99
2023-01-27T17:30:00.811Z,79.93
2023-01-27T17:32:32.628Z,80.39
2023-01-27T17:35:05.556Z,80.29
2023-01-27T17:37:32.558Z,80.84
2023-01-27T17:40:01.592Z,81.01
2023-01-27T17:42:32.996Z,80.43
2023-01-27T17:45:27.973Z,81.08
2023-01-27T17:47:58.143Z,81.38
2023-01-27T17:50:33.103Z,81.78
2023-01-27T17:52:59.998Z,81.12
2023-01-27T17:55:26.927Z,81.26
2023-01-27T17:58:05.385Z,80.98
2023-01-27T18:00:38.009Z,81.23
2023-01-27T18:03:20.087Z,81.18
2023-01-27T18:05:50.200Z,80.82
2023-01-27T18:08:18.801Z,81.29
2023-01-27T18:10:45.961Z,81.01
2023-01-27T18:13:19.737Z,81.73
2023-01-27T18:15:58.896Z,81.46
2023-01-27T18:18:30.761Z,81.49
2023-01-27T18:20:57.266Z,80.62
2023-01-27T18:23:28.759Z,80.74
2023-01-27T18:26:07.534Z,81.48
2023-01-27T18:28:37.191Z,81.38
2023-01-27T18:31:04.773Z,81.99
2023-01-27T18:33:33.717Z,81.71
2023-01-27T18:36:00.992Z,81.87
2023-01-27T18:38:32.630Z,81.81
2023-01-27T18:41:11.127Z,81.28
2023-01-27T18:43:37.775Z,82.03
2023-01-27T18:46:09.120Z,82.17
2023-01-27T18:48:37.228Z,82.36
2023-01-27T18:51:09.338Z,82.43
2023-01-27T18:53:35.759Z,82.76
2023-01-27T18:56:02.979Z,82.90
2023-01-27T18:58:29.480Z,83.15
2023-01-27T19:00:57.990Z,83.11
2023-01-27T19:03:27.039Z,82.92
2023-01-27T19:05:54.073Z,83.20
2023-01-27T19:08:23.013Z,83.42
2023-01-27T19:10:50.030Z,83.15
2023-01-27T19:13:17.266Z,83.77
2023-01-27T19:15:50.109Z,83.31
2023-01-27T19:18:28.676Z,82.68
2023-01-27T19:20:55.248Z,83.49
2023-01-27T19:23:22.228Z,83.18
2023-01-27T19:25:54.632Z,83.79
2023-01-27T19:28:32.647Z,84.25
2023-01-27T19:31:00.001Z,83.62
2023-01-27T19:33:28.225Z,83.66
2023-01-27T19:36:11.812Z,83.39
2023-01-27T19:38:38.262Z,83.39
2023-01-27T19:41:05.457Z,83.17
2023-01-27T19:43:32.139Z,83.24
2023-01-27T19:45:58.645Z,83.55
2023-01-27T19:48:25.412Z,83.14
2023-01-27T19:50:52.594Z,83.12
2023-01-27T19:53:20.773Z,82.85
2023-01-27T19:55:47.783Z,82.46
2023-01-27T19:58:26.385Z,82.84
2023-01-27T20:00:54.734Z,82.40
2023-01-27T20:03:23.436Z,82.43
2023-01-27T20:05:50.381Z,82.60
2023-01-27T20:08:18.888Z,82.53
2023-01-27T20:10:46.072Z,81.93
2023-01-27T20:13:16.202Z,82.02
2023-01-27T20:15:42.785Z,82.33
2023-01-27T20:18:16.105Z,81.80
2023-01-27T20:20:44.258Z,81.74
2023-01-27T20:23:17.314Z,81.93
2023-01-27T20:25:44.374Z,82.26
2023-01-27T20:28:13.102Z,81.91
2023-01-27T20:30:42.267Z,82.13
2023-01-27T20:33:10.148Z,81.19
2023-01-27T20:35:37.748Z,81.37
2023-01-27T20:38:05.291Z,80.82
2023-01-27T20:40:33.342Z,81.01
2023-01-27T20:43:03.227Z,80.54
2023-01-27T20:45:30.563Z,80.63
2023-01-27T20:48:00.156Z,80.60
2023-01-27T20:50:27.800Z,80.49
2023-01-27T20:52:55.534Z,80.45
2023-01-27T20:55:23.386Z,80.49
2023-01-27T20:57:50.935Z,80.70
2023-01-27T21:00:20.987Z,80.40
2023-01-27T21:02:49.207Z,80.53
2023-01-27T21:05:17.028Z,80.95
2023-01-27T21:07:45.116Z,81.02
2023-01-27T21:10:12.236Z,81.20
2023-01-27T21:12:39.577Z,80.35
2023-01-27T21:15:09.802Z,80.41
2023-01-27T21:17:39.799Z,80.43
2023-01-27T21:20:09.097Z,80.37
2023-01-27T21:22:36.050Z,80.25
2023-01-27T21:25:03.157Z,80.33
2023-01-27T21:27:30.358Z,80.12
2023-01-27T21:29:57.622Z,80.38
2023-01-27T21:32:24.441Z,80.57
2023-01-27T21:34:51.345Z,80.49
2023-01-27T21:37:19.652Z,80.78
2023-01-27T21:39:46.561Z,80.32
2023-01-27T21:42:34.902Z,80.30
2023-01-27T21:45:15.188Z,81.04
2023-01-27T21:47:42.665Z,80.77
2023-01-27T21:50:11.631Z,81.16
2023-01-27T21:52:39.670Z,80.95
2023-01-27T21:55:12.581Z,81.17
2023-01-27T21:57:39.903Z,81.24
2023-01-27T22:00:09.253Z,81.56
2023-01-27T22:02:42.250Z,80.96
2023-01-27T22:05:11.160Z,82.31
2023-01-27T22:07:38.427Z,82.05
2023-01-27T22:10:13.846Z,82.04
2023-01-27T22:12:40.339Z,81.85
2023-01-27T22:15:07.536Z,81.90
2023-01-27T22:17:35.332Z,82.13
2023-01-27T22:20:02.695Z,82.27
2023-01-27T22:22:29.095Z,82.44
2023-01-27T22:24:55.571Z,83.28
2023-01-27T22:27:22.151Z,82.47
2023-01-27T22:29:48.675Z,82.84
2023-01-27T22:32:15.134Z,82.84
2023-01-27T22:34:43.448Z,83.13
2023-01-27T22:37:10.177Z,83.24
2023-01-27T22:39:38.174Z,82.75
2023-01-27T22:42:04.760Z,83.03
2023-01-27T22:44:31.081Z,82.68
2023-01-27T22:46:57.527Z,82.25
2023-01-27T22:49:23.921Z,82.46
2023-01-27T22:51:50.367Z,82.74
2023-01-27T22:54:16.796Z,83.12
2023-01-27T22:56:43.321Z,82.57
2023-01-27T22:59:13.350Z,82.84
2023-01-27T23:01:40.273Z,83.21
2023-01-27T23:04:06.742Z,83.31
2023-01-27T23:06:33.185Z,83.38
2023-01-27T23:08:59.651Z,83.70
2023-01-27T23:11:26.101Z,83.97
2023-01-27T23:13:52.658Z,83.71
2023-01-27T23:16:19.358Z,83.95
2023-01-27T23:18:45.874Z,83.98
2023-01-27T23:21:12.442Z,83.02
2023-01-27T23:23:39.121Z,83.06
2023-01-27T23:26:08.224Z,83.67
2023-01-27T23:28:37.030Z,83.51
2023-01-27T23:31:04.621Z,83.84
2023-01-27T23:33:36.189Z,82.76
2023-01-27T23:36:03.399Z,83.60
2023-01-27T23:38:34.045Z,83.65
2023-01-27T23:41:05.742Z,83.80
2023-01-27T23:43:32.170Z,83.15
2023-01-27T23:45:59.255Z,83.35
2023-01-27T23:48:26.105Z,83.50
2023-01-27T23:50:52.624Z,82.81
2023-01-27T23:53:19.385Z,82.46
2023-01-27T23:55:54.624Z,82.78
2023-01-27T23:58:21.315Z,82.78
