createdAt,value
2019-05-14T00:00:44.676Z,18.60
2019-05-14T00:03:21.940Z,18.60
2019-05-14T00:05:58.704Z,18.50
2019-05-14T00:08:35.661Z,18.50
2019-05-14T00:11:13.024Z,18.50
2019-05-14T00:13:51.859Z,18.50
2019-05-14T00:16:28.201Z,18.50
2019-05-14T00:19:04.383Z,18.50
2019-05-14T00:21:42.361Z,18.50
2019-05-14T00:24:18.968Z,18.50
2019-05-14T00:26:55.850Z,18.50
2019-05-14T00:29:32.995Z,18.50
2019-05-14T00:32:11.224Z,18.50
2019-05-14T00:34:47.917Z,18.50
2019-05-14T00:37:24.893Z,18.50
2019-05-14T00:40:01.644Z,18.50
2019-05-14T00:42:37.912Z,18.50
2019-05-14T00:45:14.802Z,18.50
2019-05-14T00:47:52.478Z,18.50
2019-05-14T00:50:31.713Z,18.50
2019-05-14T00:53:07.521Z,18.50
2019-05-14T00:55:43.815Z,18.50
2019-05-14T00:58:21.787Z,18.50
2019-05-14T01:00:57.660Z,18.50
2019-05-14T01:03:34.845Z,18.50
2019-05-14T01:06:11.479Z,18.50
2019-05-14T01:08:47.677Z,18.50
2019-05-14T01:11:23.648Z,18.50
2019-05-14T01:14:01.714Z,18.50
2019-05-14T01:16:38.306Z,18.50
2019-05-14T01:19:14.037Z,18.50
2019-05-14T01:21:51.038Z,18.50
2019-05-14T01:24:28.111Z,18.50
2019-05-14T01:27:06.184Z,18.50
2019-05-14T01:29:42.649Z,18.50
2019-05-14T01:32:19.005Z,18.50
2019-05-14T01:34:55.845Z,18.50
2019-05-14T01:37:31.957Z,18.50
2019-05-14T01:40:08.560Z,18.50
2019-05-14T01:42:44.533Z,18.50
2019-05-14T01:45:27.777Z,18.50
2019-05-14T01:48:01.214Z,18.50
2019-05-14T01:50:37.833Z,18.50
2019-05-14T01:53:14.478Z,18.50
2019-05-14T01:55:52.001Z,18.50
2019-05-14T01:58:28.459Z,18.50
2019-05-14T02:01:04.140Z,18.50
2019-05-14T02:03:41.626Z,18.50
2019-05-14T02:06:17.510Z,18.50
2019-05-14T02:08:54.506Z,18.50
2019-05-14T02:11:32.042Z,18.50
2019-05-14T02:14:09.471Z,18.50
2019-05-14T02:16:46.956Z,18.50
2019-05-14T02:19:23.272Z,18.50
2019-05-14T02:22:01.863Z,18.50
2019-05-14T02:24:37.152Z,18.50
2019-05-14T02:27:13.428Z,18.50
2019-05-14T02:29:51.664Z,18.50
2019-05-14T02:32:29.861Z,18.50
2019-05-14T02:35:09.617Z,18.50
2019-05-14T02:37:44.230Z,18.50
2019-05-14T02:40:20.588Z,18.50
2019-05-14T02:42:59.369Z,18.50
2019-05-14T02:45:35.370Z,18.50
2019-05-14T02:48:11.538Z,18.50
2019-05-14T02:50:49.406Z,18.50
2019-05-14T02:53:25.615Z,18.50
2019-05-14T02:56:02.685Z,18.50
2019-05-14T02:58:40.208Z,18.50
2019-05-14T03:01:19.929Z,18.40
2019-05-14T03:03:55.570Z,18.50
2019-05-14T03:06:32.138Z,18.40
2019-05-14T03:09:09.729Z,18.50
2019-05-14T03:11:48.495Z,18.40
2019-05-14T03:14:24.606Z,18.50
2019-05-14T03:17:00.757Z,18.40
2019-05-14T03:19:40.306Z,18.50
2019-05-14T03:22:15.413Z,18.40
2019-05-14T03:24:52.454Z,18.50
2019-05-14T03:27:30.377Z,18.40
2019-05-14T03:30:12.031Z,18.50
2019-05-14T03:32:44.642Z,18.50
2019-05-14T03:35:23.329Z,18.40
2019-05-14T03:38:00.542Z,18.40
2019-05-14T03:40:39.934Z,18.40
2019-05-14T03:43:19.641Z,18.40
2019-05-14T03:45:53.921Z,18.50
2019-05-14T03:48:30.864Z,18.50
2019-05-14T03:51:09.053Z,18.40
2019-05-14T03:54:00.588Z,18.40
2019-05-14T03:56:23.999Z,18.40
2019-05-14T03:59:00.409Z,18.40
2019-05-14T04:01:40.015Z,18.40
2019-05-14T04:04:19.182Z,18.40
2019-05-14T04:06:59.683Z,18.40
2019-05-14T04:09:35.059Z,18.40
2019-05-14T04:12:12.795Z,18.40
2019-05-14T04:14:51.450Z,18.40
2019-05-14T04:17:37.201Z,18.40
2019-05-14T04:20:09.418Z,18.40
2019-05-14T04:22:50.186Z,18.40
2019-05-14T04:25:29.758Z,18.40
2019-05-14T04:28:09.816Z,18.40
2019-05-14T04:30:49.462Z,18.40
2019-05-14T04:33:30.413Z,18.40
2019-05-14T04:36:05.224Z,18.40
2019-05-14T04:38:42.394Z,18.40
2019-05-14T04:41:19.558Z,18.40
2019-05-14T04:43:59.220Z,18.40
2019-05-14T04:46:34.698Z,18.40
2019-05-14T04:49:11.129Z,18.40
2019-05-14T04:51:50.309Z,18.40
2019-05-14T04:54:29.867Z,18.40
2019-05-14T04:57:04.342Z,18.40
2019-05-14T04:59:40.930Z,18.40
2019-05-14T05:02:19.880Z,18.40
2019-05-14T05:04:58.661Z,18.40
2019-05-14T05:07:34.373Z,18.40
2019-05-14T05:10:11.486Z,18.40
2019-05-14T05:12:49.280Z,18.40
2019-05-14T05:15:28.873Z,18.40
2019-05-14T05:18:04.843Z,18.40
2019-05-14T05:20:41.114Z,18.50
2019-05-14T05:23:18.948Z,18.50
2019-05-14T05:25:55.349Z,18.50
2019-05-14T05:28:31.509Z,18.50
2019-05-14T05:31:09.349Z,18.50
2019-05-14T05:33:45.855Z,18.50
2019-05-14T05:36:22.623Z,18.50
2019-05-14T05:38:59.431Z,18.50
2019-05-14T05:41:38.327Z,18.50
2019-05-14T05:44:14.329Z,18.50
2019-05-14T05:46:50.836Z,18.60
2019-05-14T05:49:29.130Z,18.60
2019-05-14T05:52:05.027Z,18.60
2019-05-14T05:54:41.393Z,18.50
2019-05-14T05:57:18.768Z,18.50
2019-05-14T05:59:55.741Z,18.60
2019-05-14T06:02:31.969Z,18.60
2019-05-14T06:05:09.307Z,18.50
2019-05-14T06:07:45.421Z,18.60
2019-05-14T06:10:22.326Z,18.60
2019-05-14T06:12:58.694Z,18.50
2019-05-14T06:15:47.571Z,18.40
2019-05-14T06:18:18.063Z,18.30
2019-05-14T06:20:51.095Z,18.30
2019-05-14T06:23:28.660Z,18.40
2019-05-14T06:26:04.726Z,18.40
2019-05-14T06:28:41.246Z,18.50
2019-05-14T06:31:19.267Z,18.60
2019-05-14T06:33:55.935Z,18.60
2019-05-14T06:36:32.548Z,18.70
2019-05-14T06:39:09.522Z,18.70
2019-05-14T06:41:45.827Z,18.70
2019-05-14T06:44:21.934Z,18.70
2019-05-14T06:46:59.072Z,18.70
2019-05-14T06:49:35.208Z,18.70
2019-05-14T06:52:12.204Z,18.80
2019-05-14T06:54:49.626Z,18.80
2019-05-14T06:57:28.551Z,18.80
2019-05-14T07:00:05.306Z,18.80
2019-05-14T07:02:44.128Z,18.90
2019-05-14T07:05:20.086Z,18.90
2019-05-14T07:07:59.400Z,18.90
2019-05-14T07:10:34.917Z,18.90
2019-05-14T07:13:11.612Z,18.90
2019-05-14T07:15:48.892Z,19.00
2019-05-14T07:18:28.107Z,19.00
2019-05-14T07:21:04.222Z,19.00
2019-05-14T07:23:40.567Z,19.00
2019-05-14T07:26:19.393Z,19.00
2019-05-14T07:28:55.554Z,19.10
2019-05-14T07:31:32.092Z,19.10
2019-05-14T07:34:08.889Z,19.10
2019-05-14T07:36:45.973Z,19.20
2019-05-14T07:39:23.058Z,19.20
2019-05-14T07:41:59.382Z,19.20
2019-05-14T07:44:45.303Z,19.30
2019-05-14T07:47:21.956Z,19.30
2019-05-14T07:49:59.144Z,19.30
2019-05-14T07:52:36.050Z,19.30
2019-05-14T07:55:13.506Z,19.40
2019-05-14T07:57:49.489Z,19.40
2019-05-14T08:00:28.396Z,19.40
2019-05-14T08:03:04.209Z,19.50
2019-05-14T08:05:41.497Z,19.50
2019-05-14T08:08:18.796Z,19.50
2019-05-14T08:10:56.048Z,19.60
2019-05-14T08:13:32.089Z,19.60
2019-05-14T08:16:09.231Z,19.60
2019-05-14T08:18:45.276Z,19.70
2019-05-14T08:21:21.924Z,19.70
2019-05-14T08:23:59.223Z,19.80
2019-05-14T08:26:38.266Z,19.80
2019-05-14T08:29:14.747Z,19.80
2019-05-14T08:31:52.143Z,19.80
2019-05-14T08:34:31.797Z,19.90
2019-05-14T08:37:08.240Z,19.90
2019-05-14T08:39:44.258Z,19.90
2019-05-14T08:42:21.546Z,20.00
2019-05-14T08:44:59.277Z,20.00
2019-05-14T08:47:35.289Z,20.00
2019-05-14T08:50:12.722Z,20.10
2019-05-14T08:52:49.080Z,20.10
2019-05-14T08:55:26.037Z,20.10
2019-05-14T08:58:02.683Z,20.10
2019-05-14T09:00:39.951Z,20.10
2019-05-14T09:03:19.280Z,20.10
2019-05-14T09:05:59.973Z,20.10
2019-05-14T09:08:34.268Z,20.20
2019-05-14T09:11:10.985Z,20.20
2019-05-14T09:13:49.109Z,20.20
2019-05-14T09:16:41.792Z,20.20
2019-05-14T09:19:04.598Z,20.20
2019-05-14T09:21:40.506Z,20.20
2019-05-14T09:24:18.200Z,20.30
2019-05-14T09:26:55.016Z,20.30
2019-05-14T09:29:30.886Z,20.30
2019-05-14T09:32:09.632Z,20.40
2019-05-14T09:34:48.558Z,20.40
2019-05-14T09:37:24.391Z,20.40
2019-05-14T09:40:01.515Z,20.50
2019-05-14T09:42:39.357Z,20.50
2019-05-14T09:45:15.870Z,20.50
2019-05-14T09:47:52.199Z,20.60
2019-05-14T09:50:29.170Z,20.60
2019-05-14T09:53:05.851Z,20.70
2019-05-14T09:55:42.669Z,20.70
2019-05-14T09:58:19.898Z,20.70
2019-05-14T10:00:58.829Z,20.70
2019-05-14T10:03:34.805Z,20.70
2019-05-14T10:06:12.319Z,20.60
2019-05-14T10:08:48.763Z,20.60
2019-05-14T10:11:25.146Z,20.60
2019-05-14T10:14:01.476Z,20.60
2019-05-14T10:16:38.488Z,20.60
2019-05-14T10:19:14.563Z,20.60
2019-05-14T10:21:50.995Z,20.60
2019-05-14T10:24:29.167Z,20.60
2019-05-14T10:27:08.668Z,20.50
2019-05-14T10:29:43.784Z,20.50
2019-05-14T10:32:20.014Z,20.50
2019-05-14T10:35:02.609Z,20.50
2019-05-14T10:37:40.186Z,20.50
2019-05-14T10:40:18.378Z,20.60
2019-05-14T10:42:54.409Z,20.60
2019-05-14T10:45:31.181Z,20.60
2019-05-14T10:48:09.648Z,20.60
2019-05-14T10:53:24.200Z,20.50
2019-05-14T10:56:00.520Z,20.60
2019-05-14T10:58:36.226Z,20.60
2019-05-14T11:01:12.691Z,20.50
2019-05-14T11:03:49.586Z,20.50
2019-05-14T11:06:29.393Z,20.50
2019-05-14T11:09:09.122Z,20.50
2019-05-14T11:11:45.820Z,20.50
2019-05-14T11:14:22.488Z,20.50
2019-05-14T11:16:59.184Z,20.50
2019-05-14T11:19:35.783Z,20.50
2019-05-14T11:22:12.326Z,20.50
2019-05-14T11:24:49.203Z,20.50
2019-05-14T11:27:25.824Z,20.50
2019-05-14T11:30:02.137Z,20.60
2019-05-14T11:32:38.569Z,20.50
2019-05-14T11:35:16.065Z,20.60
2019-05-14T11:37:52.566Z,20.60
2019-05-14T11:40:29.362Z,20.60
2019-05-14T11:43:08.257Z,20.60
2019-05-14T11:45:44.067Z,20.60
2019-05-14T11:48:20.892Z,20.60
2019-05-14T11:50:59.491Z,20.60
2019-05-14T11:53:35.269Z,20.60
2019-05-14T11:56:11.421Z,20.50
2019-05-14T11:58:47.652Z,20.60
2019-05-14T12:01:24.670Z,20.60
2019-05-14T12:04:02.357Z,20.60
2019-05-14T12:06:39.374Z,20.50
2019-05-14T12:09:15.834Z,20.50
2019-05-14T12:11:52.135Z,20.50
2019-05-14T12:14:28.727Z,20.50
2019-05-14T12:17:04.773Z,20.50
2019-05-14T12:19:43.509Z,20.50
2019-05-14T12:22:19.700Z,20.40
2019-05-14T12:24:55.946Z,20.40
2019-05-14T12:27:34.283Z,20.40
2019-05-14T12:30:10.827Z,20.40
2019-05-14T12:32:49.345Z,20.40
2019-05-14T12:35:25.729Z,20.40
2019-05-14T12:38:02.704Z,20.30
2019-05-14T12:40:38.917Z,20.40
2019-05-14T12:43:18.604Z,20.40
2019-05-14T12:45:53.342Z,20.40
2019-05-14T12:48:30.000Z,20.30
2019-05-14T12:51:09.005Z,20.30
2019-05-14T12:53:45.023Z,20.30
2019-05-14T12:56:21.330Z,20.30
2019-05-14T12:58:58.266Z,20.30
2019-05-14T13:01:36.217Z,20.30
2019-05-14T13:04:12.669Z,20.30
2019-05-14T13:06:49.439Z,20.30
2019-05-14T13:09:26.189Z,20.30
2019-05-14T13:12:02.197Z,20.20
2019-05-14T13:14:39.490Z,20.20
2019-05-14T13:17:18.551Z,20.30
2019-05-14T13:19:54.249Z,20.20
2019-05-14T13:22:39.312Z,20.20
2019-05-14T13:25:10.397Z,20.20
2019-05-14T13:27:46.854Z,20.20
2019-05-14T13:30:22.593Z,20.20
2019-05-14T13:32:59.234Z,20.20
2019-05-14T13:35:38.715Z,20.20
2019-05-14T13:38:14.768Z,20.20
2019-05-14T13:40:51.942Z,20.20
2019-05-14T13:43:30.562Z,20.10
2019-05-14T13:46:09.761Z,20.10
2019-05-14T13:48:44.606Z,20.10
2019-05-14T13:51:21.180Z,20.10
2019-05-14T13:53:58.978Z,20.10
2019-05-14T13:56:34.953Z,20.10
2019-05-14T13:59:11.185Z,20.10
2019-05-14T14:01:48.661Z,20.00
2019-05-14T14:04:26.007Z,20.00
2019-05-14T14:07:02.325Z,20.00
2019-05-14T14:09:39.717Z,20.10
2019-05-14T14:12:16.986Z,20.00
2019-05-14T14:14:52.886Z,20.00
2019-05-14T14:17:29.316Z,20.00
2019-05-14T14:20:08.151Z,20.00
2019-05-14T14:22:43.721Z,20.00
2019-05-14T14:25:20.103Z,20.00
2019-05-14T14:28:00.203Z,20.00
2019-05-14T14:30:34.978Z,20.00
2019-05-14T14:33:11.505Z,20.00
2019-05-14T14:35:48.533Z,20.00
2019-05-14T14:38:25.009Z,20.00
2019-05-14T14:41:00.901Z,20.00
2019-05-14T14:43:43.197Z,20.00
2019-05-14T14:46:21.322Z,20.00
2019-05-14T14:49:02.419Z,20.00
2019-05-14T14:51:41.759Z,19.90
2019-05-14T14:54:16.203Z,19.90
2019-05-14T14:56:52.430Z,19.90
2019-05-14T14:59:30.427Z,19.90
2019-05-14T15:02:10.256Z,19.90
2019-05-14T15:04:49.694Z,19.90
2019-05-14T15:07:24.377Z,19.90
2019-05-14T15:10:01.462Z,19.90
2019-05-14T15:12:39.818Z,19.90
2019-05-14T15:15:18.633Z,19.90
2019-05-14T15:17:55.200Z,19.80
2019-05-14T15:20:31.771Z,19.80
2019-05-14T15:23:09.772Z,19.90
2019-05-14T15:25:46.769Z,19.90
2019-05-14T15:28:23.283Z,19.80
2019-05-14T15:30:59.654Z,19.90
2019-05-14T15:33:35.713Z,19.90
2019-05-14T15:36:13.131Z,19.80
2019-05-14T15:38:49.784Z,19.80
2019-05-14T15:41:29.449Z,19.80
2019-05-14T15:44:04.480Z,19.80
2019-05-14T15:46:42.031Z,19.80
2019-05-14T15:49:19.288Z,19.80
2019-05-14T15:51:56.253Z,19.80
2019-05-14T15:54:42.033Z,19.80
2019-05-14T15:57:15.188Z,19.80
2019-05-14T15:59:51.173Z,19.80
2019-05-14T16:02:29.607Z,19.80
2019-05-14T16:05:06.175Z,19.80
2019-05-14T16:07:43.547Z,19.80
2019-05-14T16:10:21.670Z,19.80
2019-05-14T16:12:59.537Z,19.80
2019-05-14T16:15:38.941Z,19.70
2019-05-14T16:18:18.995Z,19.80
2019-05-14T16:20:59.347Z,19.70
2019-05-14T16:23:39.474Z,19.80
2019-05-14T16:26:18.719Z,19.70
2019-05-14T16:28:56.075Z,19.70
2019-05-14T16:31:32.361Z,19.80
2019-05-14T16:34:09.897Z,19.70
2019-05-14T16:36:48.737Z,19.80
2019-05-14T16:39:24.413Z,19.70
2019-05-14T16:42:01.057Z,19.70
2019-05-14T16:44:39.087Z,19.70
2019-05-14T16:47:15.895Z,19.70
2019-05-14T16:49:52.249Z,19.70
2019-05-14T16:52:28.814Z,19.70
2019-05-14T16:55:20.282Z,19.50
2019-05-14T16:57:43.752Z,19.50
2019-05-14T17:00:21.395Z,19.50
2019-05-14T17:02:58.972Z,19.50
2019-05-14T17:05:38.153Z,19.50
2019-05-14T17:08:14.953Z,19.50
2019-05-14T17:10:51.668Z,19.50
2019-05-14T17:13:28.543Z,19.50
2019-05-14T17:16:05.111Z,19.50
2019-05-14T17:18:42.176Z,19.50
2019-05-14T17:21:19.424Z,19.50
2019-05-14T17:23:57.959Z,19.50
2019-05-14T17:26:34.013Z,19.50
2019-05-14T17:29:10.787Z,19.50
2019-05-14T17:31:49.382Z,19.50
2019-05-14T17:34:25.830Z,19.50
2019-05-14T17:37:03.149Z,19.50
2019-05-14T17:39:39.554Z,19.50
2019-05-14T17:42:15.949Z,19.50
2019-05-14T17:44:52.263Z,19.50
2019-05-14T17:47:31.169Z,19.50
2019-05-14T17:50:08.864Z,19.50
2019-05-14T17:52:46.012Z,19.50
2019-05-14T17:55:22.878Z,19.50
2019-05-14T17:58:01.514Z,19.50
2019-05-14T18:00:38.257Z,19.50
2019-05-14T18:03:15.392Z,19.50
2019-05-14T18:05:51.211Z,19.50
2019-05-14T18:08:29.958Z,19.50
2019-05-14T18:11:08.521Z,19.50
2019-05-14T18:13:44.114Z,19.50
2019-05-14T18:16:21.499Z,19.40
2019-05-14T18:18:58.726Z,19.50
2019-05-14T18:21:35.262Z,19.40
2019-05-14T18:24:11.696Z,19.40
2019-05-14T18:26:48.163Z,19.40
2019-05-14T18:29:25.564Z,19.40
2019-05-14T18:32:02.001Z,19.40
2019-05-14T18:34:39.302Z,19.40
2019-05-14T18:37:18.297Z,19.40
2019-05-14T18:39:54.701Z,19.40
2019-05-14T18:42:30.846Z,19.40
2019-05-14T18:45:08.645Z,19.40
2019-05-14T18:47:45.479Z,19.40
2019-05-14T18:50:22.720Z,19.40
2019-05-14T18:52:59.971Z,19.40
2019-05-14T18:55:38.590Z,19.40
2019-05-14T18:58:15.191Z,19.40
2019-05-14T19:00:52.027Z,19.40
2019-05-14T19:03:28.547Z,19.40
2019-05-14T19:06:05.252Z,19.40
2019-05-14T19:08:42.453Z,19.40
2019-05-14T19:11:20.859Z,19.40
2019-05-14T19:13:57.388Z,19.40
2019-05-14T19:16:33.839Z,19.40
2019-05-14T19:19:10.011Z,19.40
2019-05-14T19:21:48.811Z,19.40
2019-05-14T19:24:28.469Z,19.40
2019-05-14T19:27:04.351Z,19.40
2019-05-14T19:29:40.609Z,19.40
2019-05-14T19:32:19.104Z,19.30
2019-05-14T19:34:55.158Z,19.40
2019-05-14T19:37:31.563Z,19.40
2019-05-14T19:40:09.229Z,19.40
2019-05-14T19:42:48.476Z,19.40
2019-05-14T19:45:24.542Z,19.40
2019-05-14T19:48:01.107Z,19.40
2019-05-14T19:50:38.728Z,19.40
2019-05-14T19:53:14.886Z,19.40
2019-05-14T19:55:52.643Z,19.30
2019-05-14T19:58:29.498Z,19.30
2019-05-14T20:01:08.926Z,19.30
2019-05-14T20:03:44.550Z,19.30
2019-05-14T20:06:20.974Z,19.30
2019-05-14T20:08:58.823Z,19.30
2019-05-14T20:11:35.778Z,19.30
2019-05-14T20:14:12.925Z,19.30
2019-05-14T20:16:49.839Z,19.30
2019-05-14T20:19:25.811Z,19.30
2019-05-14T20:22:04.357Z,19.30
2019-05-14T20:24:41.844Z,19.30
2019-05-14T20:27:19.693Z,19.30
2019-05-14T20:29:58.052Z,19.30
2019-05-14T20:32:34.651Z,19.30
2019-05-14T20:35:28.292Z,19.30
2019-05-14T20:37:55.826Z,19.30
2019-05-14T20:40:32.448Z,19.30
2019-05-14T20:43:10.870Z,19.30
2019-05-14T20:45:48.825Z,19.30
2019-05-14T20:48:28.043Z,19.30
2019-05-14T20:51:04.145Z,19.30
2019-05-14T20:53:40.548Z,19.30
2019-05-14T20:56:19.053Z,19.30
2019-05-14T20:58:55.028Z,19.30
2019-05-14T21:01:31.481Z,19.30
2019-05-14T21:04:08.994Z,19.30
2019-05-14T21:06:45.958Z,19.30
2019-05-14T21:09:31.468Z,19.30
2019-05-14T21:12:08.589Z,19.30
2019-05-14T21:14:45.307Z,19.30
2019-05-14T21:17:21.581Z,19.30
2019-05-14T21:19:58.864Z,19.30
2019-05-14T21:22:36.497Z,19.30
2019-05-14T21:25:12.894Z,19.30
2019-05-14T21:27:52.068Z,19.30
2019-05-14T21:30:29.648Z,19.30
2019-05-14T21:33:05.431Z,19.30
2019-05-14T21:35:42.589Z,19.30
2019-05-14T21:38:20.353Z,19.30
2019-05-14T21:40:58.165Z,19.30
2019-05-14T21:43:38.391Z,19.20
2019-05-14T21:46:15.243Z,19.30
2019-05-14T21:48:52.383Z,19.20
2019-05-14T21:51:28.507Z,19.30
2019-05-14T21:54:05.104Z,19.30
2019-05-14T21:56:42.180Z,19.30
2019-05-14T21:59:19.713Z,19.20
2019-05-14T22:01:58.861Z,19.20
2019-05-14T22:04:34.547Z,19.20
2019-05-14T22:07:11.362Z,19.20
2019-05-14T22:09:48.805Z,19.20
2019-05-14T22:12:25.237Z,19.20
2019-05-14T22:15:01.764Z,19.30
2019-05-14T22:17:38.379Z,19.20
2019-05-14T22:20:19.184Z,19.20
2019-05-14T22:22:55.910Z,19.20
2019-05-14T22:25:33.141Z,19.20
2019-05-14T22:28:15.279Z,19.20
2019-05-14T22:30:49.700Z,19.20
2019-05-14T22:33:28.469Z,19.20
2019-05-14T22:36:04.728Z,19.20
2019-05-14T22:38:41.898Z,19.20
2019-05-14T22:41:19.929Z,19.20
2019-05-14T22:43:57.595Z,19.20
2019-05-14T22:46:34.416Z,19.20
2019-05-14T22:49:11.255Z,19.20
2019-05-14T22:51:49.232Z,19.20
2019-05-14T22:54:25.402Z,19.20
2019-05-14T22:57:01.241Z,19.20
2019-05-14T22:59:39.267Z,19.20
2019-05-14T23:02:19.141Z,19.20
2019-05-14T23:04:53.961Z,19.20
2019-05-14T23:07:30.697Z,19.20
2019-05-14T23:10:09.053Z,19.20
2019-05-14T23:12:45.823Z,19.20
2019-05-14T23:15:22.397Z,19.20
2019-05-14T23:17:59.012Z,19.20
2019-05-14T23:20:35.117Z,19.20
2019-05-14T23:23:11.380Z,19.20
2019-05-14T23:25:48.269Z,19.20
2019-05-14T23:28:38.846Z,19.20
2019-05-14T23:31:03.248Z,19.20
2019-05-14T23:33:39.529Z,19.20
2019-05-14T23:36:15.458Z,19.20
2019-05-14T23:38:52.421Z,19.20
2019-05-14T23:41:28.768Z,19.20
2019-05-14T23:44:08.176Z,19.20
2019-05-14T23:46:44.509Z,19.20
2019-05-14T23:49:25.927Z,19.20
2019-05-14T23:52:03.149Z,19.20
2019-05-14T23:54:40.045Z,19.20
2019-05-14T23:57:18.143Z,19.20
2019-05-14T23:59:54.428Z,19.20
