createdAt,value
2019-02-18T00:07:14.088Z,14.20
2019-02-18T00:12:50.761Z,15.50
2019-02-18T00:23:13.127Z,16.27
2019-02-18T00:34:00.566Z,15.90
2019-02-18T00:49:59.337Z,14.63
2019-02-18T01:06:10.518Z,15.07
2019-02-18T01:11:15.722Z,15.20
2019-02-18T01:16:32.632Z,16.43
2019-02-18T01:21:37.856Z,17.47
2019-02-18T01:26:43.081Z,17.07
2019-02-18T01:37:05.559Z,17.30
2019-02-18T01:42:10.764Z,14.10
2019-02-18T01:47:15.960Z,15.20
2019-02-18T01:58:02.995Z,13.97
2019-02-18T02:03:08.241Z,14.23
2019-02-18T02:19:27.963Z,13.93
2019-02-18T02:24:33.467Z,13.53
2019-02-18T02:29:58.002Z,13.27
2019-02-18T02:35:03.190Z,12.97
2019-02-18T02:40:39.786Z,13.43
2019-02-18T02:46:04.093Z,13.67
2019-02-18T02:56:45.124Z,14.40
2019-02-18T03:01:50.352Z,13.50
2019-02-18T03:06:57.496Z,14.00
2019-02-18T03:12:14.816Z,12.33
2019-02-18T03:22:35.913Z,12.93
2019-02-18T03:27:53.330Z,12.30
2019-02-18T03:32:58.839Z,11.40
2019-02-18T03:38:04.033Z,12.70
2019-02-18T03:48:45.657Z,12.93
2019-02-18T03:53:50.868Z,11.80
2019-02-18T03:58:56.134Z,11.53
2019-02-18T04:04:20.516Z,11.13
2019-02-18T04:14:42.937Z,12.00
2019-02-18T04:19:48.303Z,11.40
2019-02-18T04:24:53.560Z,10.77
2019-02-18T04:29:59.047Z,11.67
2019-02-18T04:35:04.599Z,12.67
2019-02-18T04:40:10.070Z,11.20
2019-02-18T04:45:15.326Z,11.23
2019-02-18T04:50:20.708Z,10.97
2019-02-18T04:55:26.085Z,11.80
2019-02-18T05:00:31.605Z,10.80
2019-02-18T05:05:36.944Z,10.37
2019-02-18T05:10:42.284Z,11.37
2019-02-18T05:15:48.297Z,10.67
2019-02-18T05:20:53.832Z,11.00
2019-02-18T05:25:59.090Z,10.27
2019-02-18T05:31:04.380Z,11.43
2019-02-18T05:36:09.657Z,12.17
2019-02-18T05:41:15.020Z,11.70
2019-02-18T05:46:20.405Z,12.80
2019-02-18T05:51:25.649Z,13.67
2019-02-18T05:56:37.051Z,19.40
2019-02-18T06:01:54.259Z,16.30
2019-02-18T06:06:59.559Z,18.27
2019-02-18T06:12:04.789Z,14.40
2019-02-18T06:17:10.017Z,15.60
2019-02-18T06:22:15.206Z,18.27
2019-02-18T06:27:20.438Z,17.77
2019-02-18T06:32:36.995Z,18.13
2019-02-18T06:42:59.134Z,18.83
2019-02-18T06:48:15.098Z,16.57
2019-02-18T06:53:20.565Z,15.77
2019-02-18T06:59:03.996Z,15.93
2019-02-18T07:04:28.263Z,14.70
2019-02-18T07:10:04.071Z,15.57
2019-02-18T07:20:26.223Z,14.23
2019-02-18T07:25:50.487Z,14.33
2019-02-18T07:31:07.758Z,14.83
2019-02-18T07:36:13.367Z,22.10
2019-02-18T07:41:37.956Z,16.23
2019-02-18T07:46:54.607Z,11.03
2019-02-18T07:51:59.822Z,10.93
2019-02-18T07:57:05.080Z,11.57
2019-02-18T08:08:18.167Z,25.27
2019-02-18T08:13:42.427Z,14.87
2019-02-18T08:18:47.690Z,15.13
2019-02-18T08:23:59.761Z,11.47
2019-02-18T08:29:09.239Z,12.10
2019-02-18T08:34:14.457Z,12.40
2019-02-18T08:39:38.856Z,12.13
2019-02-18T08:50:32.659Z,13.47
2019-02-18T08:55:57.091Z,12.73
2019-02-18T09:01:21.317Z,13.07
2019-02-18T09:06:45.831Z,13.33
2019-02-18T09:12:03.141Z,13.93
2019-02-18T09:17:08.509Z,14.87
2019-02-18T09:22:51.824Z,13.87
2019-02-18T09:28:08.318Z,14.20
2019-02-18T09:33:13.701Z,16.43
2019-02-18T09:55:22.257Z,13.83
2019-02-18T10:06:16.162Z,18.93
2019-02-18T10:11:21.360Z,13.67
2019-02-18T10:16:38.666Z,13.27
2019-02-18T10:21:43.884Z,13.03
2019-02-18T10:27:00.314Z,12.90
2019-02-18T10:32:05.592Z,12.17
2019-02-18T10:48:24.418Z,13.07
2019-02-18T10:53:48.685Z,13.27
2019-02-18T11:04:29.794Z,11.93
2019-02-18T11:09:46.161Z,12.43
2019-02-18T11:14:51.383Z,11.27
2019-02-18T11:20:15.733Z,11.00
2019-02-18T11:30:49.261Z,10.93
2019-02-18T11:35:54.540Z,11.03
2019-02-18T11:40:59.769Z,11.33
2019-02-18T11:51:22.234Z,11.10
2019-02-18T12:02:35.857Z,10.30
2019-02-18T12:13:10.553Z,11.30
2019-02-18T12:18:15.789Z,10.07
2019-02-18T12:24:00.899Z,9.87
2019-02-18T12:29:32.408Z,9.87
2019-02-18T12:34:49.239Z,9.30
2019-02-18T12:40:05.929Z,10.00
2019-02-18T12:45:22.882Z,8.90
2019-02-18T12:50:28.192Z,8.57
2019-02-18T12:55:40.653Z,8.90
2019-02-18T13:06:42.006Z,9.17
2019-02-18T13:12:19.827Z,10.93
2019-02-18T13:17:25.426Z,7.97
2019-02-18T13:22:30.678Z,8.43
2019-02-18T13:43:44.850Z,8.33
2019-02-18T13:48:55.532Z,7.53
2019-02-18T13:54:00.786Z,8.60
2019-02-18T13:59:17.070Z,7.90
2019-02-18T14:09:52.491Z,10.17
2019-02-18T14:20:47.817Z,9.10
2019-02-18T14:26:17.452Z,9.20
2019-02-18T14:31:22.742Z,9.30
2019-02-18T14:36:40.076Z,9.77
2019-02-18T14:47:22.695Z,10.10
2019-02-18T14:58:23.191Z,10.33
2019-02-18T15:09:51.207Z,10.73
2019-02-18T15:15:08.487Z,11.37
2019-02-18T15:20:13.734Z,10.57
2019-02-18T15:25:58.331Z,10.27
2019-02-18T15:31:22.614Z,9.77
2019-02-18T15:36:27.840Z,9.20
2019-02-18T15:52:26.749Z,6.57
2019-02-18T15:57:32.058Z,5.33
2019-02-18T16:02:37.330Z,5.33
2019-02-18T16:08:03.390Z,4.70
2019-02-18T16:18:38.885Z,4.10
2019-02-18T16:23:44.495Z,3.93
2019-02-18T16:28:49.681Z,3.80
2019-02-18T16:39:43.952Z,4.27
2019-02-18T16:45:00.809Z,4.03
2019-02-18T17:01:30.222Z,5.27
2019-02-18T17:06:47.047Z,6.07
2019-02-18T17:11:52.543Z,4.80
2019-02-18T17:16:57.882Z,6.30
2019-02-18T17:27:39.119Z,9.43
2019-02-18T17:33:10.289Z,9.67
2019-02-18T17:38:15.692Z,8.40
2019-02-18T17:43:32.684Z,11.17
2019-02-18T17:54:14.318Z,10.60
2019-02-18T17:59:38.614Z,12.27
2019-02-18T18:04:55.698Z,11.70
2019-02-18T18:26:31.858Z,12.53
2019-02-18T18:31:37.102Z,11.93
2019-02-18T18:36:54.691Z,8.67
2019-02-18T18:42:11.433Z,11.50
2019-02-18T18:47:28.792Z,12.23
2019-02-18T18:52:34.148Z,12.63
2019-02-18T18:57:46.489Z,11.90
2019-02-18T19:03:02.755Z,10.23
2019-02-18T19:08:27.912Z,9.40
2019-02-18T19:13:33.177Z,8.43
2019-02-18T19:18:38.455Z,8.50
2019-02-18T19:45:12.642Z,9.70
2019-02-18T19:50:28.760Z,8.20
2019-02-18T19:55:53.297Z,8.20
2019-02-18T20:00:58.485Z,8.47
2019-02-18T20:06:22.743Z,9.10
2019-02-18T20:11:28.010Z,9.03
2019-02-18T20:16:52.526Z,9.37
2019-02-18T20:21:58.070Z,9.77
2019-02-18T20:27:03.298Z,11.97
2019-02-18T20:32:19.985Z,11.57
2019-02-18T20:37:25.195Z,11.10
2019-02-18T20:42:30.733Z,11.20
2019-02-18T20:47:55.585Z,9.40
2019-02-18T20:53:13.161Z,12.47
2019-02-18T20:58:18.373Z,11.47
2019-02-18T21:03:23.609Z,11.20
2019-02-18T21:08:40.796Z,15.27
2019-02-18T21:13:46.376Z,14.77
2019-02-18T21:24:40.794Z,14.03
2019-02-18T21:29:46.340Z,14.20
2019-02-18T21:34:51.924Z,13.73
2019-02-18T21:40:16.440Z,13.00
2019-02-18T21:45:21.692Z,11.70
2019-02-18T21:50:27.013Z,13.27
2019-02-18T21:55:32.339Z,12.47
2019-02-18T22:01:01.894Z,12.90
2019-02-18T22:06:07.281Z,13.63
2019-02-18T22:22:05.864Z,12.73
2019-02-18T22:27:11.175Z,14.33
2019-02-18T22:32:16.986Z,12.63
2019-02-18T22:37:22.372Z,13.93
2019-02-18T22:42:34.951Z,12.93
2019-02-18T22:47:40.237Z,12.53
2019-02-18T22:52:45.830Z,11.07
2019-02-18T22:58:02.911Z,10.37
2019-02-18T23:08:44.251Z,10.00
2019-02-18T23:13:49.492Z,9.23
2019-02-18T23:24:30.941Z,8.97
2019-02-18T23:29:36.122Z,8.83
2019-02-18T23:40:11.577Z,7.87
2019-02-18T23:45:16.753Z,9.07
2019-02-18T23:55:38.462Z,9.07
