createdAt,value
2023-01-10T00:02:18.502Z,100.00
2023-01-10T00:04:44.885Z,100.00
2023-01-10T00:07:11.230Z,100.00
2023-01-10T00:09:37.704Z,100.00
2023-01-10T00:12:22.987Z,100.00
2023-01-10T00:14:49.278Z,100.00
2023-01-10T00:17:15.571Z,100.00
2023-01-10T00:19:42.101Z,100.00
2023-01-10T00:22:09.161Z,100.00
2023-01-10T00:24:35.466Z,100.00
2023-01-10T00:27:02.923Z,100.00
2023-01-10T00:29:35.517Z,100.00
2023-01-10T00:32:01.991Z,100.00
2023-01-10T00:34:28.359Z,100.00
2023-01-10T00:36:54.685Z,100.00
2023-01-10T00:39:21.126Z,100.00
2023-01-10T00:42:06.191Z,100.00
2023-01-10T00:44:32.599Z,100.00
2023-01-10T00:46:58.890Z,100.00
2023-01-10T00:49:25.203Z,100.00
2023-01-10T00:51:51.595Z,100.00
2023-01-10T00:54:17.935Z,100.00
2023-01-10T00:56:44.261Z,100.00
2023-01-10T00:59:10.621Z,100.00
2023-01-10T01:01:37.127Z,100.00
2023-01-10T01:04:03.552Z,100.00
2023-01-10T01:06:29.923Z,100.00
2023-01-10T01:08:56.265Z,100.00
2023-01-10T01:11:22.624Z,100.00
2023-01-10T01:13:48.972Z,100.00
2023-01-10T01:16:15.700Z,100.00
2023-01-10T01:18:42.056Z,100.00
2023-01-10T01:21:08.526Z,100.00
2023-01-10T01:23:35.782Z,100.00
2023-01-10T01:26:02.650Z,100.00
2023-01-10T01:28:28.989Z,100.00
2023-01-10T01:30:55.383Z,100.00
2023-01-10T01:33:21.827Z,100.00
2023-01-10T01:35:49.395Z,100.00
2023-01-10T01:38:16.774Z,100.00
2023-01-10T01:40:43.365Z,100.00
2023-01-10T01:43:21.247Z,100.00
2023-01-10T01:45:47.640Z,100.00
2023-01-10T01:48:39.691Z,100.00
2023-01-10T01:51:17.766Z,100.00
2023-01-10T01:53:48.688Z,100.00
2023-01-10T01:56:20.731Z,100.00
2023-01-10T01:59:02.424Z,100.00
2023-01-10T02:01:31.093Z,100.00
2023-01-10T02:04:09.650Z,100.00
2023-01-10T02:06:36.204Z,100.00
2023-01-10T02:09:15.931Z,100.00
2023-01-10T02:11:42.304Z,100.00
2023-01-10T02:14:11.825Z,100.00
2023-01-10T02:16:38.177Z,100.00
2023-01-10T02:19:12.308Z,100.00
2023-01-10T02:22:03.621Z,100.00
2023-01-10T02:24:36.101Z,100.00
2023-01-10T02:27:20.204Z,100.00
2023-01-10T02:30:09.009Z,100.00
2023-01-10T02:32:57.027Z,100.00
2023-01-10T02:35:37.254Z,100.00
2023-01-10T02:38:25.430Z,100.00
2023-01-10T02:41:15.424Z,100.00
2023-01-10T02:43:49.191Z,100.00
2023-01-10T02:46:24.858Z,100.00
2023-01-10T02:48:55.338Z,100.00
2023-01-10T02:51:24.415Z,100.00
2023-01-10T02:54:01.786Z,100.00
2023-01-10T02:57:00.068Z,100.00
2023-01-10T02:59:45.257Z,100.00
2023-01-10T03:02:45.218Z,100.00
2023-01-10T03:05:36.047Z,100.00
2023-01-10T03:08:23.907Z,100.00
2023-01-10T03:11:07.865Z,100.00
2023-01-10T03:13:46.158Z,100.00
2023-01-10T03:16:24.723Z,100.00
2023-01-10T03:18:56.455Z,100.00
2023-01-10T03:21:26.219Z,100.00
2023-01-10T03:23:57.079Z,100.00
2023-01-10T03:26:47.243Z,100.00
2023-01-10T03:29:19.454Z,100.00
2023-01-10T03:31:51.853Z,100.00
2023-01-10T03:34:18.321Z,100.00
2023-01-10T03:37:17.906Z,100.00
2023-01-10T03:40:16.282Z,100.00
2023-01-10T03:43:12.095Z,100.00
2023-01-10T03:45:44.811Z,100.00
2023-01-10T03:48:12.973Z,100.00
2023-01-10T03:50:41.312Z,100.00
2023-01-10T03:53:07.848Z,100.00
2023-01-10T03:55:35.731Z,100.00
2023-01-10T03:58:02.109Z,100.00
2023-01-10T04:00:28.483Z,100.00
2023-01-10T04:02:55.646Z,100.00
2023-01-10T04:05:22.009Z,100.00
2023-01-10T04:07:49.074Z,100.00
2023-01-10T04:10:16.391Z,100.00
2023-01-10T04:12:43.022Z,100.00
2023-01-10T04:15:10.055Z,100.00
2023-01-10T04:17:36.391Z,100.00
2023-01-10T04:20:03.062Z,100.00
2023-01-10T04:22:29.369Z,100.00
2023-01-10T04:24:55.687Z,100.00
2023-01-10T04:27:22.228Z,100.00
2023-01-10T04:29:48.651Z,100.00
2023-01-10T04:32:15.049Z,100.00
2023-01-10T04:34:41.424Z,100.00
2023-01-10T04:37:07.851Z,100.00
2023-01-10T04:39:34.166Z,100.00
2023-01-10T04:42:00.533Z,100.00
2023-01-10T04:44:26.902Z,100.00
2023-01-10T04:46:53.222Z,100.00
2023-01-10T04:49:19.604Z,100.00
2023-01-10T04:51:45.930Z,100.00
2023-01-10T04:54:12.264Z,100.00
2023-01-10T04:56:38.777Z,100.00
2023-01-10T04:59:06.446Z,100.00
2023-01-10T05:01:33.803Z,100.00
2023-01-10T05:04:00.185Z,100.00
2023-01-10T05:06:26.523Z,100.00
2023-01-10T05:08:52.909Z,100.00
2023-01-10T05:11:19.232Z,100.00
2023-01-10T05:13:47.946Z,100.00
2023-01-10T05:16:14.507Z,100.00
2023-01-10T05:18:40.849Z,100.00
2023-01-10T05:21:10.333Z,100.00
2023-01-10T05:23:37.459Z,100.00
2023-01-10T05:26:16.189Z,100.00
2023-01-10T05:28:42.909Z,100.00
2023-01-10T05:31:12.421Z,100.00
2023-01-10T05:33:39.164Z,100.00
2023-01-10T05:36:06.749Z,100.00
2023-01-10T05:38:33.354Z,100.00
2023-01-10T05:41:00.633Z,100.00
2023-01-10T05:43:28.099Z,100.00
2023-01-10T05:45:54.566Z,100.00
2023-01-10T05:48:20.938Z,100.00
2023-01-10T05:50:51.943Z,100.00
2023-01-10T05:53:19.151Z,100.00
2023-01-10T05:55:56.415Z,100.00
2023-01-10T05:58:23.422Z,100.00
2023-01-10T06:00:49.793Z,100.00
2023-01-10T06:03:16.485Z,100.00
2023-01-10T06:05:42.889Z,100.00
2023-01-10T06:08:09.546Z,100.00
2023-01-10T06:10:35.969Z,100.00
2023-01-10T06:13:02.282Z,100.00
2023-01-10T06:15:28.577Z,100.00
2023-01-10T06:17:54.925Z,100.00
2023-01-10T06:20:21.240Z,100.00
2023-01-10T06:22:47.552Z,100.00
2023-01-10T06:25:14.417Z,100.00
2023-01-10T06:27:42.146Z,100.00
2023-01-10T06:30:10.583Z,100.00
2023-01-10T06:32:37.149Z,100.00
2023-01-10T06:35:04.829Z,100.00
2023-01-10T06:37:31.235Z,100.00
2023-01-10T06:39:57.620Z,100.00
2023-01-10T06:42:24.072Z,100.00
2023-01-10T06:44:50.416Z,100.00
2023-01-10T06:47:16.753Z,100.00
2023-01-10T06:49:43.032Z,100.00
2023-01-10T06:52:09.370Z,100.00
2023-01-10T06:54:35.671Z,100.00
2023-01-10T06:57:02.055Z,100.00
2023-01-10T06:59:28.360Z,100.00
2023-01-10T07:01:54.773Z,100.00
2023-01-10T07:04:21.115Z,100.00
2023-01-10T07:06:47.498Z,100.00
2023-01-10T07:09:13.848Z,100.00
2023-01-10T07:11:40.199Z,100.00
2023-01-10T07:14:06.597Z,100.00
2023-01-10T07:16:32.922Z,100.00
2023-01-10T07:18:59.612Z,100.00
2023-01-10T07:21:25.911Z,100.00
2023-01-10T07:23:52.330Z,100.00
2023-01-10T07:26:19.726Z,100.00
2023-01-10T07:28:51.949Z,100.00
2023-01-10T07:31:19.964Z,100.00
2023-01-10T07:33:46.441Z,100.00
2023-01-10T07:36:12.750Z,100.00
2023-01-10T07:38:39.431Z,100.00
2023-01-10T07:41:06.222Z,100.00
2023-01-10T07:43:33.169Z,100.00
2023-01-10T07:46:00.689Z,100.00
2023-01-10T07:48:27.173Z,100.00
2023-01-10T07:50:57.628Z,100.00
2023-01-10T07:53:24.681Z,100.00
2023-01-10T07:55:51.173Z,100.00
2023-01-10T07:58:17.516Z,100.00
2023-01-10T08:00:43.942Z,100.00
2023-01-10T08:03:11.125Z,100.00
2023-01-10T08:05:37.523Z,100.00
2023-01-10T08:08:09.326Z,100.00
2023-01-10T08:10:37.136Z,100.00
2023-01-10T08:13:17.190Z,100.00
2023-01-10T08:15:45.447Z,100.00
2023-01-10T08:18:11.799Z,100.00
2023-01-10T08:20:38.652Z,100.00
2023-01-10T08:23:04.960Z,100.00
2023-01-10T08:25:31.275Z,100.00
2023-01-10T08:27:57.608Z,100.00
2023-01-10T08:30:23.940Z,100.00
2023-01-10T08:32:52.124Z,100.00
2023-01-10T08:35:18.514Z,100.00
2023-01-10T08:37:44.801Z,100.00
2023-01-10T08:40:11.496Z,100.00
2023-01-10T08:42:38.219Z,100.00
2023-01-10T08:45:05.133Z,100.00
2023-01-10T08:47:31.511Z,100.00
2023-01-10T08:49:57.797Z,100.00
2023-01-10T08:52:24.160Z,100.00
2023-01-10T08:54:50.538Z,100.00
2023-01-10T08:57:16.826Z,100.00
2023-01-10T08:59:43.232Z,100.00
2023-01-10T09:02:13.437Z,100.00
2023-01-10T09:04:39.902Z,100.00
2023-01-10T09:07:06.270Z,100.00
2023-01-10T09:09:32.557Z,100.00
2023-01-10T09:11:58.877Z,100.00
2023-01-10T09:14:25.217Z,100.00
2023-01-10T09:16:52.314Z,100.00
2023-01-10T09:19:18.794Z,100.00
2023-01-10T09:21:45.103Z,100.00
2023-01-10T09:24:11.491Z,100.00
2023-01-10T09:26:37.854Z,100.00
2023-01-10T09:29:04.138Z,100.00
2023-01-10T09:31:30.473Z,100.00
2023-01-10T09:33:56.827Z,100.00
2023-01-10T09:36:23.106Z,100.00
2023-01-10T09:38:49.424Z,100.00
2023-01-10T09:41:51.274Z,100.00
2023-01-10T09:44:44.838Z,100.00
2023-01-10T09:47:33.415Z,100.00
2023-01-10T09:50:18.502Z,100.00
2023-01-10T09:52:51.879Z,100.00
2023-01-10T09:55:30.005Z,100.00
2023-01-10T09:58:01.606Z,99.26
2023-01-10T10:00:41.919Z,98.05
2023-01-10T10:03:41.450Z,96.80
2023-01-10T10:06:12.826Z,96.92
2023-01-10T10:08:41.533Z,97.92
2023-01-10T10:11:37.598Z,97.82
2023-01-10T10:14:25.139Z,96.28
2023-01-10T10:17:29.167Z,97.69
2023-01-10T10:20:23.652Z,98.75
2023-01-10T10:23:08.897Z,97.70
2023-01-10T10:26:09.055Z,99.13
2023-01-10T10:29:03.648Z,97.15
2023-01-10T10:31:32.848Z,97.41
2023-01-10T10:34:13.840Z,95.30
2023-01-10T10:36:50.616Z,93.74
2023-01-10T10:39:22.137Z,92.38
2023-01-10T10:41:53.010Z,91.44
2023-01-10T10:44:45.035Z,90.35
2023-01-10T10:47:16.909Z,90.02
2023-01-10T10:49:59.562Z,88.28
2023-01-10T10:52:31.376Z,87.66
2023-01-10T10:54:58.707Z,86.70
2023-01-10T10:57:28.499Z,83.87
2023-01-10T10:59:56.475Z,82.81
2023-01-10T11:02:30.391Z,82.16
2023-01-10T11:05:00.658Z,82.58
2023-01-10T11:07:33.781Z,78.84
2023-01-10T11:10:02.178Z,78.59
2023-01-10T11:12:34.657Z,76.70
2023-01-10T11:15:02.468Z,76.38
2023-01-10T11:17:31.540Z,76.06
2023-01-10T11:20:17.291Z,73.79
2023-01-10T11:22:53.129Z,74.44
2023-01-10T11:25:21.705Z,72.66
2023-01-10T11:27:48.297Z,73.46
2023-01-10T11:30:24.584Z,72.35
2023-01-10T11:33:07.521Z,72.37
2023-01-10T11:35:36.996Z,73.48
2023-01-10T11:38:07.270Z,72.86
2023-01-10T11:40:37.629Z,72.25
2023-01-10T11:43:25.659Z,72.73
2023-01-10T11:45:56.159Z,72.74
2023-01-10T11:48:48.233Z,73.77
2023-01-10T11:51:19.411Z,72.77
2023-01-10T11:53:47.223Z,72.44
2023-01-10T11:56:23.815Z,73.15
2023-01-10T11:58:50.360Z,74.08
2023-01-10T12:01:29.937Z,75.12
2023-01-10T12:03:56.881Z,76.68
2023-01-10T12:06:23.880Z,78.92
2023-01-10T12:08:51.146Z,79.39
2023-01-10T12:11:17.411Z,78.46
2023-01-10T12:13:51.319Z,79.75
2023-01-10T12:16:31.722Z,81.05
2023-01-10T12:19:00.923Z,81.55
2023-01-10T12:21:34.663Z,81.60
2023-01-10T12:24:07.253Z,80.46
2023-01-10T12:26:34.744Z,80.96
2023-01-10T12:29:11.470Z,81.16
2023-01-10T12:31:40.332Z,81.63
2023-01-10T12:34:12.807Z,81.80
2023-01-10T12:36:51.776Z,82.51
2023-01-10T12:39:23.392Z,83.49
2023-01-10T12:42:32.648Z,83.86
2023-01-10T12:45:22.293Z,84.57
2023-01-10T12:48:02.519Z,84.01
2023-01-10T12:50:35.448Z,84.57
2023-01-10T12:53:23.320Z,84.53
2023-01-10T12:55:53.373Z,85.51
2023-01-10T12:58:34.219Z,83.89
2023-01-10T13:01:02.154Z,83.02
2023-01-10T13:03:33.419Z,82.88
2023-01-10T13:06:00.975Z,82.26
2023-01-10T13:08:31.882Z,83.47
2023-01-10T13:11:00.044Z,83.79
2023-01-10T13:13:37.811Z,85.06
2023-01-10T13:16:42.403Z,83.78
2023-01-10T13:19:11.867Z,83.49
2023-01-10T13:21:41.004Z,84.05
2023-01-10T13:24:22.228Z,84.64
2023-01-10T13:26:56.303Z,83.35
2023-01-10T13:29:27.610Z,84.71
2023-01-10T13:32:00.401Z,85.43
2023-01-10T13:34:33.385Z,85.70
2023-01-10T13:37:04.340Z,84.51
2023-01-10T13:39:36.392Z,84.20
2023-01-10T13:42:21.575Z,84.73
2023-01-10T13:45:11.636Z,84.61
2023-01-10T13:47:40.772Z,84.42
2023-01-10T13:50:22.284Z,84.37
2023-01-10T13:52:49.867Z,83.63
2023-01-10T13:55:39.516Z,83.21
2023-01-10T13:58:11.852Z,84.72
2023-01-10T14:00:56.907Z,84.03
2023-01-10T14:03:51.067Z,85.19
2023-01-10T14:06:29.566Z,84.96
2023-01-10T14:08:57.096Z,85.82
2023-01-10T14:11:29.311Z,86.44
2023-01-10T14:13:58.944Z,86.29
2023-01-10T14:16:37.651Z,85.12
2023-01-10T14:19:19.250Z,85.45
2023-01-10T14:21:45.809Z,84.88
2023-01-10T14:24:25.366Z,84.83
2023-01-10T14:26:57.188Z,86.64
2023-01-10T14:29:28.217Z,86.24
2023-01-10T14:31:55.922Z,86.64
2023-01-10T14:34:27.089Z,85.36
2023-01-10T14:37:00.970Z,85.42
2023-01-10T14:39:29.009Z,86.13
2023-01-10T14:42:02.539Z,85.82
2023-01-10T14:44:34.969Z,86.28
2023-01-10T14:47:04.253Z,86.14
2023-01-10T14:49:35.324Z,86.28
2023-01-10T14:52:21.837Z,87.13
2023-01-10T14:55:10.369Z,87.20
2023-01-10T14:57:36.714Z,87.02
2023-01-10T15:00:09.199Z,88.06
2023-01-10T15:02:37.958Z,87.24
2023-01-10T15:05:25.972Z,86.64
2023-01-10T15:07:53.716Z,86.66
2023-01-10T15:10:31.441Z,88.14
2023-01-10T15:13:01.684Z,86.48
2023-01-10T15:15:33.895Z,86.31
2023-01-10T15:18:03.351Z,86.15
2023-01-10T15:20:30.058Z,86.22
2023-01-10T15:22:59.128Z,86.33
2023-01-10T15:25:38.304Z,86.76
2023-01-10T15:28:13.375Z,87.28
2023-01-10T15:30:41.884Z,87.69
2023-01-10T15:33:23.130Z,87.88
2023-01-10T15:35:49.400Z,88.77
2023-01-10T15:38:20.977Z,88.99
2023-01-10T15:40:57.379Z,88.18
2023-01-10T15:43:25.868Z,89.58
2023-01-10T15:45:55.682Z,89.38
2023-01-10T15:48:35.826Z,89.30
2023-01-10T15:51:26.717Z,90.12
2023-01-10T15:54:06.973Z,89.46
2023-01-10T15:56:37.816Z,90.44
2023-01-10T15:59:06.393Z,90.95
2023-01-10T16:01:34.173Z,90.74
2023-01-10T16:04:04.389Z,91.98
2023-01-10T16:06:36.420Z,91.60
2023-01-10T16:09:08.355Z,92.97
2023-01-10T16:12:10.041Z,91.91
2023-01-10T16:14:37.742Z,92.39
2023-01-10T16:17:05.112Z,92.15
2023-01-10T16:19:31.459Z,93.42
2023-01-10T16:21:59.463Z,92.48
2023-01-10T16:24:31.093Z,92.40
2023-01-10T16:27:00.359Z,92.57
2023-01-10T16:29:26.722Z,92.72
2023-01-10T16:31:53.430Z,93.34
2023-01-10T16:34:20.501Z,93.42
2023-01-10T16:36:46.834Z,92.67
2023-01-10T16:39:21.432Z,94.42
2023-01-10T16:42:06.751Z,94.20
2023-01-10T16:44:34.269Z,94.22
2023-01-10T16:47:01.083Z,94.82
2023-01-10T16:49:27.454Z,93.12
2023-01-10T16:51:55.145Z,94.85
2023-01-10T16:54:22.887Z,94.52
2023-01-10T16:56:49.580Z,94.68
2023-01-10T16:59:17.980Z,94.32
2023-01-10T17:01:49.615Z,94.47
2023-01-10T17:04:21.768Z,95.61
2023-01-10T17:06:48.544Z,95.52
2023-01-10T17:09:23.595Z,95.74
2023-01-10T17:11:56.442Z,95.51
2023-01-10T17:14:23.115Z,94.53
2023-01-10T17:16:50.071Z,95.02
2023-01-10T17:19:16.525Z,96.26
2023-01-10T17:21:42.863Z,96.38
2023-01-10T17:24:10.398Z,96.07
2023-01-10T17:26:37.031Z,96.01
2023-01-10T17:29:03.632Z,95.55
2023-01-10T17:31:30.301Z,95.41
2023-01-10T17:33:57.117Z,94.38
2023-01-10T17:36:28.444Z,94.87
2023-01-10T17:38:54.945Z,94.63
2023-01-10T17:41:21.258Z,95.11
2023-01-10T17:43:47.764Z,95.95
2023-01-10T17:46:16.462Z,95.39
2023-01-10T17:48:42.857Z,95.29
2023-01-10T17:51:10.210Z,95.39
2023-01-10T17:53:36.545Z,95.47
2023-01-10T17:56:05.369Z,97.65
2023-01-10T17:58:31.764Z,96.35
2023-01-10T18:00:58.244Z,97.39
2023-01-10T18:03:24.773Z,97.51
2023-01-10T18:05:52.943Z,97.66
2023-01-10T18:08:20.405Z,98.38
2023-01-10T18:10:47.477Z,99.65
2023-01-10T18:13:15.191Z,100.00
2023-01-10T18:15:44.295Z,100.00
2023-01-10T18:18:10.758Z,100.00
2023-01-10T18:20:41.747Z,100.00
2023-01-10T18:23:21.170Z,100.00
2023-01-10T18:26:05.647Z,100.00
2023-01-10T18:28:41.853Z,100.00
2023-01-10T18:31:11.667Z,100.00
2023-01-10T18:33:38.156Z,100.00
2023-01-10T18:36:05.914Z,100.00
2023-01-10T18:38:33.576Z,100.00
2023-01-10T18:40:59.882Z,100.00
2023-01-10T18:43:26.352Z,100.00
2023-01-10T18:46:07.421Z,100.00
2023-01-10T18:48:33.975Z,100.00
2023-01-10T18:51:01.878Z,100.00
2023-01-10T18:53:28.589Z,100.00
2023-01-10T18:55:56.636Z,100.00
2023-01-10T18:58:27.640Z,100.00
2023-01-10T19:00:54.498Z,100.00
2023-01-10T19:03:22.845Z,100.00
2023-01-10T19:05:49.358Z,100.00
2023-01-10T19:08:16.045Z,100.00
2023-01-10T19:11:03.621Z,100.00
2023-01-10T19:13:29.905Z,100.00
2023-01-10T19:16:08.284Z,100.00
2023-01-10T19:18:34.786Z,100.00
2023-01-10T19:21:01.139Z,100.00
2023-01-10T19:23:27.448Z,100.00
2023-01-10T19:25:57.903Z,100.00
2023-01-10T19:28:24.457Z,100.00
2023-01-10T19:31:03.531Z,100.00
2023-01-10T19:33:32.605Z,100.00
2023-01-10T19:35:58.915Z,100.00
2023-01-10T19:38:25.217Z,100.00
2023-01-10T19:40:52.751Z,100.00
2023-01-10T19:43:19.625Z,100.00
2023-01-10T19:45:45.987Z,100.00
2023-01-10T19:48:12.303Z,100.00
2023-01-10T19:50:38.672Z,100.00
2023-01-10T19:53:04.998Z,100.00
2023-01-10T19:55:32.451Z,100.00
2023-01-10T19:58:00.017Z,100.00
2023-01-10T20:00:26.385Z,100.00
2023-01-10T20:02:52.810Z,100.00
2023-01-10T20:05:19.221Z,100.00
2023-01-10T20:07:49.892Z,100.00
2023-01-10T20:10:16.679Z,100.00
2023-01-10T20:12:43.283Z,100.00
2023-01-10T20:15:10.659Z,100.00
2023-01-10T20:17:39.210Z,100.00
2023-01-10T20:20:05.984Z,100.00
2023-01-10T20:22:32.300Z,100.00
2023-01-10T20:24:58.663Z,100.00
2023-01-10T20:27:24.973Z,100.00
2023-01-10T20:29:51.272Z,100.00
2023-01-10T20:32:19.429Z,100.00
2023-01-10T20:34:47.313Z,100.00
2023-01-10T20:37:14.386Z,100.00
2023-01-10T20:39:40.897Z,100.00
2023-01-10T20:42:07.206Z,100.00
2023-01-10T20:44:33.602Z,100.00
2023-01-10T20:46:59.927Z,100.00
2023-01-10T20:49:26.399Z,100.00
2023-01-10T20:51:54.183Z,100.00
2023-01-10T20:54:20.578Z,100.00
2023-01-10T20:56:46.943Z,100.00
2023-01-10T20:59:13.286Z,100.00
2023-01-10T21:01:39.696Z,100.00
2023-01-10T21:04:07.379Z,100.00
2023-01-10T21:06:35.277Z,100.00
2023-01-10T21:09:02.132Z,100.00
2023-01-10T21:11:28.918Z,100.00
2023-01-10T21:13:55.250Z,100.00
2023-01-10T21:16:22.324Z,100.00
2023-01-10T21:18:49.114Z,100.00
2023-01-10T21:21:18.492Z,100.00
2023-01-10T21:23:44.923Z,100.00
2023-01-10T21:26:13.613Z,100.00
2023-01-10T21:28:42.678Z,100.00
2023-01-10T21:31:10.382Z,100.00
2023-01-10T21:33:37.180Z,100.00
2023-01-10T21:36:05.025Z,100.00
2023-01-10T21:38:32.875Z,100.00
2023-01-10T21:41:12.859Z,100.00
2023-01-10T21:43:44.010Z,100.00
2023-01-10T21:46:11.145Z,100.00
2023-01-10T21:48:37.461Z,100.00
2023-01-10T21:51:03.901Z,100.00
2023-01-10T21:53:30.209Z,100.00
2023-01-10T21:55:58.651Z,100.00
2023-01-10T21:58:25.012Z,100.00
2023-01-10T22:00:55.631Z,100.00
2023-01-10T22:03:22.079Z,100.00
2023-01-10T22:05:48.443Z,100.00
2023-01-10T22:08:14.738Z,100.00
2023-01-10T22:10:41.189Z,100.00
2023-01-10T22:13:07.497Z,100.00
2023-01-10T22:15:33.858Z,100.00
2023-01-10T22:18:01.157Z,100.00
2023-01-10T22:20:27.504Z,100.00
2023-01-10T22:22:53.867Z,100.00
2023-01-10T22:25:20.230Z,100.00
2023-01-10T22:27:46.561Z,100.00
2023-01-10T22:30:13.049Z,100.00
2023-01-10T22:32:39.365Z,100.00
2023-01-10T22:35:06.347Z,100.00
2023-01-10T22:37:33.706Z,100.00
2023-01-10T22:40:00.011Z,100.00
2023-01-10T22:42:27.063Z,100.00
2023-01-10T22:44:53.397Z,100.00
2023-01-10T22:47:19.728Z,100.00
2023-01-10T22:49:46.060Z,100.00
2023-01-10T22:52:12.461Z,100.00
2023-01-10T22:54:38.755Z,100.00
2023-01-10T22:57:05.073Z,100.00
2023-01-10T22:59:33.184Z,100.00
2023-01-10T23:01:59.547Z,100.00
2023-01-10T23:04:25.869Z,100.00
2023-01-10T23:06:52.280Z,100.00
2023-01-10T23:09:18.602Z,100.00
2023-01-10T23:11:44.905Z,100.00
2023-01-10T23:14:11.203Z,100.00
2023-01-10T23:16:37.664Z,100.00
2023-01-10T23:19:04.329Z,100.00
2023-01-10T23:21:30.628Z,100.00
2023-01-10T23:23:56.947Z,100.00
2023-01-10T23:26:23.578Z,100.00
2023-01-10T23:28:50.987Z,100.00
2023-01-10T23:31:20.023Z,100.00
2023-01-10T23:33:47.157Z,100.00
2023-01-10T23:36:13.793Z,100.00
2023-01-10T23:38:40.138Z,100.00
2023-01-10T23:41:06.744Z,100.00
2023-01-10T23:43:33.254Z,100.00
2023-01-10T23:46:00.418Z,100.00
2023-01-10T23:48:26.868Z,100.00
2023-01-10T23:50:53.216Z,100.00
2023-01-10T23:53:20.028Z,100.00
2023-01-10T23:55:46.604Z,100.00
2023-01-10T23:58:13.288Z,100.00
