createdAt,value
2023-01-09T00:02:34.352Z,98726.09
2023-01-09T00:05:20.923Z,98727.84
2023-01-09T00:08:06.386Z,98731.25
2023-01-09T00:10:51.858Z,98726.97
2023-01-09T00:13:37.544Z,98726.09
2023-01-09T00:16:22.679Z,98739.00
2023-01-09T00:19:08.196Z,98743.28
2023-01-09T00:21:53.324Z,98722.72
2023-01-09T00:24:39.085Z,98733.00
2023-01-09T00:27:24.482Z,98733.84
2023-01-09T00:30:10.640Z,98736.44
2023-01-09T00:32:56.371Z,98733.84
2023-01-09T00:35:41.333Z,98731.28
2023-01-09T00:38:26.702Z,98739.00
2023-01-09T00:41:15.881Z,98729.53
2023-01-09T00:44:28.015Z,98724.38
2023-01-09T00:47:20.470Z,98723.53
2023-01-09T00:50:10.631Z,98729.53
2023-01-09T00:52:59.679Z,98735.50
2023-01-09T00:55:44.744Z,98734.63
2023-01-09T00:58:33.591Z,98725.19
2023-01-09T01:01:19.075Z,98727.75
2023-01-09T01:04:04.849Z,98732.03
2023-01-09T01:06:50.093Z,98732.06
2023-01-09T01:09:35.685Z,98742.34
2023-01-09T01:12:20.633Z,98738.06
2023-01-09T01:15:07.286Z,98755.22
2023-01-09T01:17:52.396Z,98759.53
2023-01-09T01:20:40.713Z,98777.56
2023-01-09T01:23:25.619Z,98770.69
2023-01-09T01:26:13.908Z,98770.72
2023-01-09T01:28:59.443Z,98789.56
2023-01-09T01:31:44.430Z,98787.03
2023-01-09T01:34:30.261Z,98794.72
2023-01-09T01:37:15.717Z,98793.03
2023-01-09T01:40:00.710Z,98793.00
2023-01-09T01:42:50.895Z,98800.72
2023-01-09T01:45:35.739Z,98788.72
2023-01-09T01:48:28.908Z,98780.13
2023-01-09T01:51:15.123Z,98781.84
2023-01-09T01:54:06.404Z,98774.16
2023-01-09T01:56:54.851Z,98786.13
2023-01-09T01:59:42.436Z,98775.81
2023-01-09T02:02:30.968Z,98769.81
2023-01-09T02:05:16.620Z,98780.97
2023-01-09T02:08:01.865Z,98777.53
2023-01-09T02:10:48.992Z,98768.09
2023-01-09T02:13:37.364Z,98778.34
2023-01-09T02:16:48.550Z,98792.91
2023-01-09T02:20:01.357Z,98768.03
2023-01-09T02:23:11.551Z,98776.63
2023-01-09T02:26:34.324Z,98777.44
2023-01-09T02:29:31.671Z,98768.00
2023-01-09T02:32:34.599Z,98763.75
2023-01-09T02:35:50.935Z,98760.28
2023-01-09T02:38:48.034Z,98763.69
2023-01-09T02:42:14.328Z,98754.28
2023-01-09T02:44:59.238Z,98758.53
2023-01-09T02:47:46.162Z,98753.38
2023-01-09T02:50:42.325Z,98747.41
2023-01-09T02:54:16.643Z,98753.41
2023-01-09T02:57:10.829Z,98751.69
2023-01-09T03:00:10.886Z,98743.13
2023-01-09T03:03:05.352Z,98748.28
2023-01-09T03:05:59.686Z,98750.84
2023-01-09T03:08:52.791Z,98743.16
2023-01-09T03:11:47.353Z,98739.72
2023-01-09T03:14:35.135Z,98748.31
2023-01-09T03:17:28.206Z,98736.31
2023-01-09T03:20:18.701Z,98739.72
2023-01-09T03:23:06.370Z,98741.41
2023-01-09T03:25:51.192Z,98749.97
2023-01-09T03:28:35.970Z,98747.41
2023-01-09T03:31:22.385Z,98749.13
2023-01-09T03:34:07.887Z,98750.03
2023-01-09T03:36:52.851Z,98760.28
2023-01-09T03:39:37.778Z,98763.69
2023-01-09T03:42:22.625Z,98764.56
2023-01-09T03:45:07.982Z,98761.13
2023-01-09T03:47:53.144Z,98766.28
2023-01-09T03:50:38.544Z,98769.69
2023-01-09T03:53:26.397Z,98767.13
2023-01-09T03:56:11.675Z,98773.97
2023-01-09T03:58:57.280Z,98773.13
2023-01-09T04:01:42.596Z,98786.81
2023-01-09T04:04:28.053Z,98780.78
2023-01-09T04:07:12.887Z,98785.91
2023-01-09T04:09:58.187Z,98790.22
2023-01-09T04:12:43.479Z,98789.38
2023-01-09T04:15:28.319Z,98797.09
2023-01-09T04:18:13.740Z,98802.22
2023-01-09T04:20:58.704Z,98801.34
2023-01-09T04:23:44.070Z,98805.59
2023-01-09T04:26:29.483Z,98823.59
2023-01-09T04:29:14.850Z,98822.75
2023-01-09T04:31:59.732Z,98838.13
2023-01-09T04:34:45.056Z,98828.66
2023-01-09T04:37:30.645Z,98839.78
2023-01-09T04:40:16.237Z,98846.66
2023-01-09T04:43:01.329Z,98837.22
2023-01-09T04:45:46.270Z,98850.91
2023-01-09T04:48:31.448Z,98856.00
2023-01-09T04:51:16.352Z,98861.13
2023-01-09T04:54:01.223Z,98852.56
2023-01-09T04:56:46.664Z,98861.09
2023-01-09T04:59:32.890Z,98851.72
2023-01-09T05:02:18.174Z,98857.72
2023-01-09T05:05:03.616Z,98861.91
2023-01-09T05:07:48.636Z,98871.28
2023-01-09T05:10:33.895Z,98862.69
2023-01-09T05:13:19.233Z,98866.13
2023-01-09T05:16:04.250Z,98858.38
2023-01-09T05:18:49.380Z,98864.34
2023-01-09T05:21:34.220Z,98862.59
2023-01-09T05:24:19.108Z,98874.53
2023-01-09T05:27:04.303Z,98874.50
2023-01-09T05:29:49.716Z,98883.81
2023-01-09T05:32:35.063Z,98890.66
2023-01-09T05:35:20.493Z,98890.63
2023-01-09T05:38:06.137Z,98904.19
2023-01-09T05:40:50.911Z,98915.28
2023-01-09T05:43:35.837Z,98916.16
2023-01-09T05:46:20.988Z,98914.38
2023-01-09T05:49:05.987Z,98910.94
2023-01-09T05:51:50.927Z,98912.59
2023-01-09T05:54:36.238Z,98925.41
2023-01-09T05:57:21.893Z,98921.91
2023-01-09T06:00:07.990Z,98921.97
2023-01-09T06:02:52.940Z,98928.03
2023-01-09T06:05:38.329Z,98933.25
2023-01-09T06:08:23.571Z,98934.03
2023-01-09T06:11:09.106Z,98925.53
2023-01-09T06:13:54.257Z,98929.72
2023-01-09T06:16:39.689Z,98931.38
2023-01-09T06:19:24.933Z,98945.00
2023-01-09T06:22:10.866Z,98938.28
2023-01-09T06:24:56.557Z,98943.38
2023-01-09T06:27:41.931Z,98941.78
2023-01-09T06:30:27.397Z,98938.41
2023-01-09T06:33:12.622Z,98929.91
2023-01-09T06:35:58.208Z,98937.66
2023-01-09T06:38:43.553Z,98941.91
2023-01-09T06:41:31.075Z,98939.41
2023-01-09T06:44:16.269Z,98943.75
2023-01-09T06:47:01.421Z,98941.16
2023-01-09T06:49:46.770Z,98945.53
2023-01-09T06:52:31.510Z,98949.81
2023-01-09T06:55:16.847Z,98942.19
2023-01-09T06:58:02.400Z,98946.44
2023-01-09T07:00:47.610Z,98949.81
2023-01-09T07:03:33.847Z,98954.97
2023-01-09T07:06:18.907Z,98951.59
2023-01-09T07:09:04.835Z,98950.78
2023-01-09T07:11:50.279Z,98946.53
2023-01-09T07:14:35.728Z,98953.41
2023-01-09T07:17:20.580Z,98941.47
2023-01-09T07:20:06.516Z,98944.94
2023-01-09T07:22:51.494Z,98947.47
2023-01-09T07:25:36.866Z,98949.19
2023-01-09T07:28:22.021Z,98951.78
2023-01-09T07:31:07.598Z,98942.34
2023-01-09T07:33:52.870Z,98949.19
2023-01-09T07:36:38.341Z,98945.75
2023-01-09T07:39:23.686Z,98949.19
2023-01-09T07:42:08.579Z,98951.75
2023-01-09T07:44:54.067Z,98946.59
2023-01-09T07:47:40.907Z,98949.16
2023-01-09T07:50:26.367Z,98948.31
2023-01-09T07:53:11.253Z,98947.44
2023-01-09T07:55:56.767Z,98950.00
2023-01-09T07:58:41.723Z,98948.28
2023-01-09T08:01:27.207Z,98956.84
2023-01-09T08:04:12.773Z,98956.84
2023-01-09T08:06:58.450Z,98960.31
2023-01-09T08:09:43.575Z,98955.97
2023-01-09T08:12:28.900Z,98967.97
2023-01-09T08:15:14.367Z,98970.47
2023-01-09T08:17:59.764Z,98969.59
2023-01-09T08:20:57.241Z,98962.78
2023-01-09T08:23:47.373Z,98976.38
2023-01-09T08:26:33.065Z,98982.41
2023-01-09T08:29:18.079Z,98979.84
2023-01-09T08:32:03.575Z,98986.66
2023-01-09T08:34:48.860Z,98988.38
2023-01-09T08:37:34.356Z,98995.19
2023-01-09T08:40:19.947Z,98989.25
2023-01-09T08:43:05.126Z,98998.69
2023-01-09T08:45:50.586Z,99008.94
2023-01-09T08:48:35.746Z,98996.97
2023-01-09T08:51:21.134Z,99008.13
2023-01-09T08:54:06.576Z,99009.00
2023-01-09T08:56:52.078Z,99013.31
2023-01-09T08:59:37.290Z,99001.38
2023-01-09T09:02:22.964Z,98995.47
2023-01-09T09:05:08.762Z,98994.69
2023-01-09T09:07:54.921Z,98997.28
2023-01-09T09:10:40.149Z,98997.28
2023-01-09T09:13:25.585Z,98998.19
2023-01-09T09:16:10.974Z,98988.84
2023-01-09T09:18:56.462Z,98977.66
2023-01-09T09:21:41.784Z,98965.66
2023-01-09T09:24:27.109Z,98963.97
2023-01-09T09:27:12.525Z,98968.31
2023-01-09T09:29:57.338Z,98967.50
2023-01-09T09:32:43.027Z,98981.31
2023-01-09T09:35:27.976Z,98975.44
2023-01-09T09:38:13.463Z,98967.72
2023-01-09T09:41:33.302Z,98968.53
2023-01-09T09:44:24.411Z,98977.97
2023-01-09T09:47:15.702Z,98965.94
2023-01-09T09:50:26.161Z,98979.69
2023-01-09T09:53:21.136Z,98971.09
2023-01-09T09:56:12.525Z,98968.56
2023-01-09T09:59:02.406Z,98964.31
2023-01-09T10:02:16.881Z,98962.59
2023-01-09T10:05:14.970Z,98960.06
2023-01-09T10:08:20.543Z,98963.50
2023-01-09T10:11:15.126Z,98959.22
2023-01-09T10:14:00.856Z,98961.81
2023-01-09T10:17:17.098Z,98960.97
2023-01-09T10:20:31.006Z,98960.97
2023-01-09T10:23:16.138Z,98963.53
2023-01-09T10:26:21.979Z,98954.97
2023-01-09T10:29:41.786Z,98950.69
2023-01-09T10:32:36.856Z,98960.97
2023-01-09T10:36:09.432Z,98960.16
2023-01-09T10:38:58.087Z,98966.16
2023-01-09T10:41:57.076Z,98955.88
2023-01-09T10:44:50.905Z,98949.94
2023-01-09T10:47:39.412Z,98931.94
2023-01-09T10:50:30.879Z,98910.50
2023-01-09T10:53:27.447Z,98904.50
2023-01-09T10:56:21.503Z,98925.91
2023-01-09T10:59:09.503Z,98924.19
2023-01-09T11:01:54.497Z,98935.31
2023-01-09T11:04:40.261Z,98935.31
2023-01-09T11:07:41.925Z,98947.34
2023-01-09T11:10:51.823Z,98954.19
2023-01-09T11:13:38.279Z,98947.34
2023-01-09T11:16:23.726Z,98962.78
2023-01-09T11:19:13.911Z,98955.94
2023-01-09T11:22:14.072Z,98947.38
2023-01-09T11:25:03.188Z,98955.09
2023-01-09T11:28:03.590Z,98933.66
2023-01-09T11:31:06.717Z,98937.94
2023-01-09T11:33:51.869Z,98932.81
2023-01-09T11:36:37.159Z,98946.50
2023-01-09T11:39:25.823Z,98939.66
2023-01-09T11:42:25.980Z,98931.09
2023-01-09T11:45:13.848Z,98942.25
2023-01-09T11:47:59.977Z,98931.13
2023-01-09T11:50:54.863Z,98940.53
2023-01-09T11:53:52.525Z,98936.25
2023-01-09T11:56:38.380Z,98936.25
2023-01-09T11:59:27.531Z,98945.69
2023-01-09T12:02:37.032Z,98933.66
2023-01-09T12:05:33.832Z,98931.97
2023-01-09T12:08:39.329Z,98936.25
2023-01-09T12:11:41.381Z,98936.25
2023-01-09T12:14:40.423Z,98935.38
2023-01-09T12:17:52.697Z,98967.13
2023-01-09T12:20:53.239Z,98947.38
2023-01-09T12:23:55.894Z,98987.72
2023-01-09T12:26:53.037Z,98973.16
2023-01-09T12:29:53.864Z,98983.41
2023-01-09T12:33:30.834Z,98989.41
2023-01-09T12:36:58.389Z,99015.94
2023-01-09T12:40:02.472Z,99054.44
2023-01-09T12:43:08.740Z,99060.31
2023-01-09T12:46:10.425Z,99091.78
2023-01-09T12:49:28.771Z,99095.09
2023-01-09T12:52:22.031Z,99112.94
2023-01-09T12:55:23.566Z,99119.72
2023-01-09T12:58:27.607Z,99120.59
2023-01-09T13:01:30.728Z,99118.84
2023-01-09T13:04:27.461Z,99130.00
2023-01-09T13:07:19.202Z,99126.63
2023-01-09T13:10:27.036Z,99119.84
2023-01-09T13:13:25.134Z,99121.59
2023-01-09T13:16:23.058Z,99119.00
2023-01-09T13:19:14.522Z,99116.44
2023-01-09T13:22:00.025Z,99120.66
2023-01-09T13:24:54.080Z,99128.31
2023-01-09T13:27:41.644Z,99114.66
2023-01-09T13:30:29.548Z,99118.50
2023-01-09T13:33:28.120Z,99117.91
2023-01-09T13:36:36.965Z,99094.88
2023-01-09T13:39:33.545Z,99107.78
2023-01-09T13:42:19.032Z,99092.25
2023-01-09T13:45:26.072Z,99093.72
2023-01-09T13:48:11.246Z,99097.38
2023-01-09T13:51:34.932Z,99099.97
2023-01-09T13:54:48.619Z,99104.25
2023-01-09T13:57:36.153Z,99105.75
2023-01-09T14:00:21.206Z,99119.56
2023-01-09T14:03:18.471Z,99114.59
2023-01-09T14:06:10.287Z,99115.50
2023-01-09T14:09:12.707Z,99114.66
2023-01-09T14:12:06.457Z,99112.13
2023-01-09T14:14:55.221Z,99116.38
2023-01-09T14:17:40.437Z,99119.00
2023-01-09T14:20:35.987Z,99127.47
2023-01-09T14:23:45.965Z,99138.41
2023-01-09T14:26:47.633Z,99162.28
2023-01-09T14:29:35.577Z,99169.13
2023-01-09T14:32:23.703Z,99193.19
2023-01-09T14:35:17.532Z,99191.44
2023-01-09T14:38:31.461Z,99202.53
2023-01-09T14:41:23.022Z,99214.56
2023-01-09T14:44:19.299Z,99225.56
2023-01-09T14:47:25.648Z,99241.91
2023-01-09T14:50:13.722Z,99244.34
2023-01-09T14:53:07.233Z,99248.63
2023-01-09T14:56:00.178Z,99257.25
2023-01-09T14:58:45.064Z,99272.56
2023-01-09T15:01:30.680Z,99285.34
2023-01-09T15:04:22.612Z,99287.91
2023-01-09T15:07:21.631Z,99312.72
2023-01-09T15:10:08.060Z,99323.09
2023-01-09T15:12:55.490Z,99326.34
2023-01-09T15:15:45.536Z,99334.75
2023-01-09T15:18:35.830Z,99343.28
2023-01-09T15:21:29.625Z,99344.88
2023-01-09T15:24:17.755Z,99357.63
2023-01-09T15:27:10.784Z,99350.72
2023-01-09T15:29:55.914Z,99370.56
2023-01-09T15:32:50.530Z,99381.06
2023-01-09T15:35:40.854Z,99373.09
2023-01-09T15:38:28.723Z,99391.06
2023-01-09T15:41:20.028Z,99385.09
2023-01-09T15:44:07.189Z,99396.13
2023-01-09T15:46:56.583Z,99395.41
2023-01-09T15:49:41.955Z,99394.66
2023-01-09T15:52:27.131Z,99397.13
2023-01-09T15:55:30.430Z,99396.34
2023-01-09T15:58:28.045Z,99399.78
2023-01-09T16:01:30.750Z,99404.75
2023-01-09T16:04:17.378Z,99408.19
2023-01-09T16:07:02.405Z,99406.50
2023-01-09T16:09:49.681Z,99414.19
2023-01-09T16:12:34.744Z,99408.16
2023-01-09T16:15:20.936Z,99412.41
2023-01-09T16:18:15.234Z,99426.03
2023-01-09T16:21:12.418Z,99431.13
2023-01-09T16:24:00.189Z,99439.69
2023-01-09T16:26:45.466Z,99439.72
2023-01-09T16:29:39.192Z,99445.72
2023-01-09T16:32:28.045Z,99451.63
2023-01-09T16:35:22.219Z,99459.25
2023-01-09T16:38:09.051Z,99455.78
2023-01-09T16:41:06.137Z,99462.44
2023-01-09T16:43:51.694Z,99472.72
2023-01-09T16:46:43.322Z,99472.66
2023-01-09T16:49:28.372Z,99485.38
2023-01-09T16:52:17.575Z,99489.53
2023-01-09T16:55:02.589Z,99492.75
2023-01-09T16:57:47.738Z,99491.00
2023-01-09T17:00:33.003Z,99496.94
2023-01-09T17:03:18.289Z,99502.81
2023-01-09T17:06:04.222Z,99495.13
2023-01-09T17:08:49.352Z,99511.44
2023-01-09T17:11:36.076Z,99510.50
2023-01-09T17:14:21.308Z,99510.38
2023-01-09T17:17:10.611Z,99517.13
2023-01-09T17:19:55.735Z,99520.41
2023-01-09T17:22:41.028Z,99531.34
2023-01-09T17:25:25.907Z,99532.19
2023-01-09T17:28:18.697Z,99547.47
2023-01-09T17:31:11.596Z,99556.88
2023-01-09T17:33:57.177Z,99568.75
2023-01-09T17:36:43.787Z,99578.97
2023-01-09T17:39:28.885Z,99581.47
2023-01-09T17:42:14.214Z,99592.63
2023-01-09T17:44:59.104Z,99594.28
2023-01-09T17:47:44.672Z,99593.34
2023-01-09T17:50:30.059Z,99595.19
2023-01-09T17:53:15.819Z,99611.44
2023-01-09T17:56:00.991Z,99621.81
2023-01-09T17:58:46.921Z,99622.72
2023-01-09T18:01:31.870Z,99623.56
2023-01-09T18:04:16.983Z,99624.41
2023-01-09T18:07:01.907Z,99633.84
2023-01-09T18:09:46.662Z,99651.00
2023-01-09T18:12:31.718Z,99653.63
2023-01-09T18:15:17.225Z,99666.56
2023-01-09T18:18:02.595Z,99676.03
2023-01-09T18:20:48.422Z,99679.50
2023-01-09T18:23:33.597Z,99688.22
2023-01-09T18:26:18.887Z,99690.81
2023-01-09T18:29:04.047Z,99695.84
2023-01-09T18:31:49.267Z,99701.88
2023-01-09T18:34:34.567Z,99711.31
2023-01-09T18:37:19.523Z,99719.88
2023-01-09T18:40:06.128Z,99721.63
2023-01-09T18:42:51.230Z,99736.25
2023-01-09T18:45:37.815Z,99724.16
2023-01-09T18:48:23.604Z,99727.59
2023-01-09T18:51:08.916Z,99723.25
2023-01-09T18:53:54.134Z,99732.56
2023-01-09T18:56:39.628Z,99730.09
2023-01-09T18:59:24.505Z,99737.69
2023-01-09T19:02:19.799Z,99743.63
2023-01-09T19:05:05.143Z,99747.00
2023-01-09T19:07:50.084Z,99749.59
2023-01-09T19:10:35.094Z,99755.59
2023-01-09T19:13:20.346Z,99752.97
2023-01-09T19:16:08.016Z,99752.97
2023-01-09T19:18:53.267Z,99754.66
2023-01-09T19:21:38.560Z,99763.16
2023-01-09T19:24:24.732Z,99767.41
2023-01-09T19:27:09.562Z,99769.03
2023-01-09T19:29:54.427Z,99778.34
2023-01-09T19:32:40.041Z,99776.63
2023-01-09T19:35:25.083Z,99772.28
2023-01-09T19:38:10.526Z,99774.97
2023-01-09T19:40:55.765Z,99783.59
2023-01-09T19:43:41.976Z,99789.59
2023-01-09T19:46:27.971Z,99794.78
2023-01-09T19:49:13.023Z,99802.56
2023-01-09T19:51:58.615Z,99805.84
2023-01-09T19:54:43.866Z,99814.31
2023-01-09T19:57:29.239Z,99823.69
2023-01-09T20:00:15.008Z,99837.31
2023-01-09T20:03:00.237Z,99839.03
2023-01-09T20:05:45.662Z,99838.16
2023-01-09T20:08:31.028Z,99851.66
2023-01-09T20:11:16.845Z,99859.41
2023-01-09T20:14:01.803Z,99861.81
2023-01-09T20:16:47.017Z,99863.44
2023-01-09T20:19:32.629Z,99866.78
2023-01-09T20:22:17.719Z,99872.78
2023-01-09T20:25:02.633Z,99878.00
2023-01-09T20:27:47.916Z,99885.84
2023-01-09T20:30:33.332Z,99889.41
2023-01-09T20:33:20.658Z,99890.25
2023-01-09T20:36:06.448Z,99893.81
2023-01-09T20:38:51.960Z,99907.59
2023-01-09T20:41:37.359Z,99918.66
2023-01-09T20:44:22.736Z,99927.28
2023-01-09T20:47:08.072Z,99923.16
2023-01-09T20:49:53.413Z,99924.09
2023-01-09T20:52:38.346Z,99927.63
2023-01-09T20:55:23.643Z,99920.81
2023-01-09T20:58:08.961Z,99920.88
2023-01-09T21:00:53.921Z,99918.44
2023-01-09T21:03:40.279Z,99918.41
2023-01-09T21:06:27.232Z,99922.78
2023-01-09T21:09:12.225Z,99929.72
2023-01-09T21:11:57.655Z,99937.47
2023-01-09T21:14:42.476Z,99946.06
2023-01-09T21:17:28.853Z,99946.13
2023-01-09T21:20:15.296Z,99957.31
2023-01-09T21:23:00.558Z,99961.69
2023-01-09T21:25:46.088Z,99964.28
2023-01-09T21:28:31.467Z,99976.25
2023-01-09T21:31:19.336Z,99983.13
2023-01-09T21:34:07.202Z,99988.22
2023-01-09T21:36:52.456Z,99990.81
2023-01-09T21:39:37.715Z,99994.44
2023-01-09T21:42:22.618Z,99996.78
2023-01-09T21:45:17.646Z,100005.34
2023-01-09T21:48:06.335Z,100008.69
2023-01-09T21:50:51.618Z,100005.41
2023-01-09T21:53:36.956Z,100008.75
2023-01-09T21:56:22.311Z,100010.53
2023-01-09T21:59:07.663Z,100025.16
2023-01-09T22:01:53.161Z,100030.03
2023-01-09T22:04:39.065Z,100030.84
2023-01-09T22:07:24.339Z,100033.44
2023-01-09T22:10:09.914Z,100034.22
2023-01-09T22:12:55.249Z,100045.22
2023-01-09T22:15:40.590Z,100049.28
2023-01-09T22:18:26.089Z,100055.22
2023-01-09T22:21:11.169Z,100062.13
2023-01-09T22:23:56.396Z,100075.03
2023-01-09T22:26:41.431Z,100083.72
2023-01-09T22:29:26.396Z,100084.59
2023-01-09T22:32:11.723Z,100089.59
2023-01-09T22:34:56.616Z,100096.44
2023-01-09T22:37:41.496Z,100111.81
2023-01-09T22:40:26.529Z,100114.50
2023-01-09T22:43:11.844Z,100115.25
2023-01-09T22:46:01.171Z,100116.06
2023-01-09T22:48:47.067Z,100124.66
2023-01-09T22:51:32.143Z,100127.13
2023-01-09T22:54:17.065Z,100123.78
2023-01-09T22:57:02.029Z,100140.06
2023-01-09T22:59:47.396Z,100139.19
2023-01-09T23:02:32.749Z,100157.91
2023-01-09T23:05:17.568Z,100156.22
2023-01-09T23:08:02.468Z,100152.78
2023-01-09T23:10:47.325Z,100163.63
2023-01-09T23:13:32.777Z,100166.91
2023-01-09T23:16:17.616Z,100172.38
2023-01-09T23:19:03.540Z,100180.06
2023-01-09T23:21:49.056Z,100185.19
2023-01-09T23:24:34.155Z,100184.00
2023-01-09T23:27:19.378Z,100197.72
2023-01-09T23:30:05.143Z,100199.38
2023-01-09T23:32:50.297Z,100197.69
2023-01-09T23:35:35.569Z,100202.47
2023-01-09T23:38:20.692Z,100205.47
2023-01-09T23:41:06.091Z,100212.56
2023-01-09T23:43:50.940Z,100215.97
2023-01-09T23:46:35.773Z,100233.16
2023-01-09T23:49:20.952Z,100229.97
2023-01-09T23:52:06.207Z,100236.19
2023-01-09T23:54:51.007Z,100242.44
2023-01-09T23:57:35.866Z,100243.47
