createdAt,value
2023-04-28T00:00:11.928Z,10.40
2023-04-28T00:02:40.048Z,10.40
2023-04-28T00:05:08.728Z,10.30
2023-04-28T00:07:36.459Z,10.20
2023-04-28T00:10:04.538Z,10.20
2023-04-28T00:12:32.601Z,10.10
2023-04-28T00:15:00.268Z,10.20
2023-04-28T00:17:28.202Z,10.30
2023-04-28T00:19:56.064Z,10.30
2023-04-28T00:22:23.774Z,10.30
2023-04-28T00:24:51.980Z,10.10
2023-04-28T00:27:20.921Z,10.10
2023-04-28T00:29:48.901Z,10.10
2023-04-28T00:32:16.717Z,10.10
2023-04-28T00:34:44.593Z,10.10
2023-04-28T00:37:12.662Z,10.00
2023-04-28T00:39:41.778Z,9.90
2023-04-28T00:42:09.587Z,9.90
2023-04-28T00:44:37.259Z,9.80
2023-04-28T00:47:05.764Z,9.80
2023-04-28T00:49:34.330Z,9.90
2023-04-28T00:52:08.242Z,10.00
2023-04-28T00:54:36.619Z,9.90
2023-04-28T00:57:05.173Z,9.80
2023-04-28T00:59:33.388Z,9.90
2023-04-28T01:02:09.407Z,9.80
2023-04-28T01:04:37.657Z,9.60
2023-04-28T01:07:05.944Z,9.50
2023-04-28T01:09:34.056Z,9.30
2023-04-28T01:12:02.501Z,9.20
2023-04-28T01:14:44.660Z,9.00
2023-04-28T01:17:13.204Z,9.00
2023-04-28T01:19:42.161Z,8.90
2023-04-28T01:22:14.137Z,9.00
2023-04-28T01:24:43.074Z,9.00
2023-04-28T01:27:13.582Z,9.10
2023-04-28T01:29:42.850Z,9.40
2023-04-28T01:32:10.627Z,9.40
2023-04-28T01:34:38.396Z,9.30
2023-04-28T01:37:07.291Z,9.10
2023-04-28T01:39:37.650Z,9.10
2023-04-28T01:42:06.234Z,9.30
2023-04-28T01:44:35.072Z,9.20
2023-04-28T01:47:02.955Z,9.10
2023-04-28T01:49:30.879Z,9.00
2023-04-28T01:51:58.646Z,8.90
2023-04-28T01:54:27.582Z,8.70
2023-04-28T01:56:55.844Z,8.50
2023-04-28T01:59:24.278Z,8.50
2023-04-28T02:01:52.278Z,8.50
2023-04-28T02:04:20.293Z,8.50
2023-04-28T02:06:48.135Z,8.60
2023-04-28T02:09:16.132Z,8.60
2023-04-28T02:11:44.274Z,8.60
2023-04-28T02:14:12.207Z,8.60
2023-04-28T02:16:39.938Z,8.60
2023-04-28T02:19:07.752Z,8.50
2023-04-28T02:21:35.569Z,8.50
2023-04-28T02:24:03.534Z,8.70
2023-04-28T02:26:34.223Z,8.80
2023-04-28T02:29:04.593Z,8.80
2023-04-28T02:31:33.542Z,8.80
2023-04-28T02:34:01.966Z,8.70
2023-04-28T02:36:29.740Z,8.70
2023-04-28T02:38:57.752Z,8.70
2023-04-28T02:41:26.445Z,8.60
2023-04-28T02:43:54.185Z,8.70
2023-04-28T02:46:21.875Z,8.80
2023-04-28T02:48:50.711Z,8.80
2023-04-28T02:51:18.379Z,8.80
2023-04-28T02:53:46.945Z,8.80
2023-04-28T02:56:15.131Z,8.60
2023-04-28T02:58:42.980Z,8.60
2023-04-28T03:01:10.786Z,8.50
2023-04-28T03:03:38.928Z,8.50
2023-04-28T03:06:07.254Z,8.50
2023-04-28T03:08:35.305Z,8.50
2023-04-28T03:11:03.124Z,8.60
2023-04-28T03:13:31.100Z,8.50
2023-04-28T03:15:59.419Z,8.50
2023-04-28T03:18:28.972Z,8.60
2023-04-28T03:20:57.314Z,8.50
2023-04-28T03:23:27.249Z,8.60
2023-04-28T03:25:55.681Z,8.70
2023-04-28T03:28:26.505Z,8.70
2023-04-28T03:30:54.594Z,8.60
2023-04-28T03:33:22.416Z,8.50
2023-04-28T03:35:50.450Z,8.50
2023-04-28T03:38:18.433Z,8.40
2023-04-28T03:40:46.616Z,8.50
2023-04-28T03:43:43.108Z,8.60
2023-04-28T03:46:27.171Z,8.80
2023-04-28T03:48:55.487Z,8.80
2023-04-28T03:51:23.223Z,8.70
2023-04-28T03:53:50.942Z,8.60
2023-04-28T03:56:18.629Z,8.60
2023-04-28T03:58:46.688Z,8.50
2023-04-28T04:01:14.339Z,8.60
2023-04-28T04:03:42.222Z,8.60
2023-04-28T04:06:10.407Z,8.70
2023-04-28T04:08:38.227Z,8.90
2023-04-28T04:11:05.929Z,8.90
2023-04-28T04:13:33.698Z,8.90
2023-04-28T04:16:03.131Z,8.90
2023-04-28T04:18:31.140Z,9.00
2023-04-28T04:21:28.648Z,9.00
2023-04-28T04:23:56.744Z,8.90
2023-04-28T04:26:24.726Z,9.20
2023-04-28T04:28:52.831Z,9.10
2023-04-28T04:31:20.940Z,9.00
2023-04-28T04:33:49.623Z,8.90
2023-04-28T04:36:20.113Z,9.00
2023-04-28T04:38:48.505Z,9.00
2023-04-28T04:41:22.869Z,9.00
2023-04-28T04:43:56.886Z,8.90
2023-04-28T04:46:30.838Z,9.00
2023-04-28T04:48:58.756Z,9.30
2023-04-28T04:51:28.317Z,9.30
2023-04-28T04:53:56.483Z,9.30
2023-04-28T04:56:24.153Z,9.20
2023-04-28T04:58:53.697Z,9.20
2023-04-28T05:01:51.039Z,9.20
2023-04-28T05:04:19.249Z,9.10
2023-04-28T05:06:48.808Z,9.30
2023-04-28T05:09:17.236Z,9.30
2023-04-28T05:11:46.382Z,9.40
2023-04-28T05:14:14.645Z,9.40
2023-04-28T05:16:43.295Z,9.50
2023-04-28T05:19:16.527Z,9.50
2023-04-28T05:21:44.776Z,9.60
2023-04-28T05:24:13.539Z,9.70
2023-04-28T05:26:41.908Z,9.60
2023-04-28T05:29:11.107Z,9.70
2023-04-28T05:31:39.114Z,9.80
2023-04-28T05:34:06.953Z,9.80
2023-04-28T05:36:34.893Z,9.80
2023-04-28T05:39:03.154Z,9.80
2023-04-28T05:41:31.078Z,9.80
2023-04-28T05:43:58.828Z,9.80
2023-04-28T05:46:30.822Z,9.80
2023-04-28T05:49:02.239Z,9.80
2023-04-28T05:51:34.523Z,9.90
2023-04-28T05:54:03.898Z,9.90
2023-04-28T05:56:35.297Z,9.90
2023-04-28T05:59:04.727Z,9.90
2023-04-28T06:01:33.519Z,9.90
2023-04-28T06:04:01.668Z,9.90
2023-04-28T06:06:29.861Z,10.00
2023-04-28T06:08:58.014Z,9.90
2023-04-28T06:11:27.068Z,10.00
2023-04-28T06:13:54.872Z,10.00
2023-04-28T06:16:23.644Z,10.10
2023-04-28T06:18:52.256Z,10.10
2023-04-28T06:21:21.602Z,10.00
2023-04-28T06:23:52.413Z,10.00
2023-04-28T06:26:20.612Z,10.10
2023-04-28T06:28:48.505Z,10.10
2023-04-28T06:31:16.587Z,10.30
2023-04-28T06:33:44.324Z,10.50
2023-04-28T06:36:17.001Z,10.40
2023-04-28T06:38:46.313Z,10.50
2023-04-28T06:41:14.261Z,10.50
2023-04-28T06:43:44.543Z,10.50
2023-04-28T06:46:17.366Z,10.60
2023-04-28T06:48:45.784Z,10.60
2023-04-28T06:51:15.364Z,10.80
2023-04-28T06:53:43.267Z,11.20
2023-04-28T06:56:11.786Z,11.30
2023-04-28T06:58:39.982Z,11.40
2023-04-28T07:01:07.747Z,11.50
2023-04-28T07:03:36.332Z,11.70
2023-04-28T07:06:05.256Z,11.60
2023-04-28T07:08:33.393Z,11.60
2023-04-28T07:11:04.961Z,12.30
2023-04-28T07:13:34.217Z,12.90
2023-04-28T07:16:02.994Z,13.10
2023-04-28T07:18:31.074Z,13.50
2023-04-28T07:20:59.203Z,13.70
2023-04-28T07:23:27.271Z,13.70
2023-04-28T07:25:55.654Z,13.80
2023-04-28T07:28:23.609Z,13.70
2023-04-28T07:30:51.395Z,13.60
2023-04-28T07:33:19.368Z,13.70
2023-04-28T07:35:48.022Z,13.70
2023-04-28T07:38:16.017Z,13.90
2023-04-28T07:40:44.416Z,14.00
2023-04-28T07:43:12.009Z,14.20
2023-04-28T07:45:41.512Z,14.10
2023-04-28T07:48:09.617Z,14.00
2023-04-28T07:50:37.592Z,14.10
2023-04-28T07:53:05.361Z,14.10
2023-04-28T07:55:33.108Z,14.20
2023-04-28T07:58:01.036Z,14.10
2023-04-28T08:00:28.985Z,14.30
2023-04-28T08:02:57.899Z,14.60
2023-04-28T08:05:26.101Z,14.70
2023-04-28T08:07:54.648Z,14.80
2023-04-28T08:10:22.879Z,15.00
2023-04-28T08:12:50.544Z,15.30
2023-04-28T08:15:18.869Z,15.00
2023-04-28T08:17:47.423Z,15.60
2023-04-28T08:20:21.611Z,15.60
2023-04-28T08:22:51.221Z,15.70
2023-04-28T08:25:18.987Z,15.40
2023-04-28T08:27:46.750Z,15.40
2023-04-28T08:30:14.510Z,15.70
2023-04-28T08:32:42.344Z,15.70
2023-04-28T08:35:10.538Z,15.60
2023-04-28T08:37:38.868Z,16.00
2023-04-28T08:40:11.281Z,16.20
2023-04-28T08:42:39.961Z,16.20
2023-04-28T08:45:13.341Z,16.30
2023-04-28T08:47:46.215Z,16.00
2023-04-28T08:50:16.533Z,15.70
2023-04-28T08:52:44.341Z,16.20
2023-04-28T08:55:14.166Z,16.40
2023-04-28T08:57:54.924Z,16.50
2023-04-28T09:00:23.404Z,16.90
2023-04-28T09:02:51.244Z,17.90
2023-04-28T09:05:19.453Z,17.90
2023-04-28T09:07:48.897Z,17.70
2023-04-28T09:10:26.631Z,17.70
2023-04-28T09:12:56.844Z,18.10
2023-04-28T09:15:37.497Z,17.70
2023-04-28T09:18:08.415Z,17.60
2023-04-28T09:20:37.467Z,17.50
2023-04-28T09:23:22.686Z,17.70
2023-04-28T09:26:16.965Z,17.40
2023-04-28T09:28:44.856Z,17.30
2023-04-28T09:31:30.496Z,16.80
2023-04-28T09:34:00.718Z,16.60
2023-04-28T09:36:31.123Z,16.30
2023-04-28T09:39:00.356Z,16.40
2023-04-28T09:41:44.093Z,16.20
2023-04-28T09:44:21.687Z,15.70
2023-04-28T09:46:49.472Z,15.40
2023-04-28T09:49:17.101Z,15.40
2023-04-28T09:51:44.952Z,15.00
2023-04-28T09:54:14.284Z,15.00
2023-04-28T09:56:48.172Z,15.30
2023-04-28T09:59:16.182Z,15.50
2023-04-28T10:01:46.569Z,15.70
2023-04-28T10:04:15.673Z,16.10
2023-04-28T10:06:45.013Z,15.90
2023-04-28T10:09:14.263Z,16.00
2023-04-28T10:11:42.489Z,16.20
2023-04-28T10:14:12.107Z,16.00
2023-04-28T10:16:40.528Z,16.40
2023-04-28T10:19:11.083Z,16.00
2023-04-28T10:21:59.726Z,15.60
2023-04-28T10:24:33.066Z,15.70
2023-04-28T10:27:11.732Z,15.70
2023-04-28T10:29:39.704Z,16.00
2023-04-28T10:32:28.750Z,15.70
2023-04-28T10:35:23.134Z,15.40
2023-04-28T10:38:19.166Z,15.70
2023-04-28T10:40:54.520Z,15.80
2023-04-28T10:43:34.080Z,15.80
2023-04-28T10:46:09.037Z,15.70
2023-04-28T10:48:56.804Z,15.50
2023-04-28T10:51:25.706Z,15.40
2023-04-28T10:53:53.392Z,15.20
2023-04-28T10:56:28.033Z,15.20
2023-04-28T10:58:58.891Z,15.30
2023-04-28T11:01:28.588Z,15.50
2023-04-28T11:04:18.367Z,15.40
2023-04-28T11:07:13.902Z,15.70
2023-04-28T11:09:42.135Z,15.90
2023-04-28T11:12:13.680Z,15.70
2023-04-28T11:14:41.608Z,15.40
2023-04-28T11:17:14.038Z,15.20
2023-04-28T11:19:48.563Z,15.10
2023-04-28T11:22:23.529Z,15.00
2023-04-28T11:25:04.004Z,15.20
2023-04-28T11:27:34.732Z,15.40
2023-04-28T11:30:03.067Z,15.40
2023-04-28T11:32:35.463Z,15.30
2023-04-28T11:35:04.896Z,15.20
2023-04-28T11:37:32.798Z,15.30
2023-04-28T11:40:13.331Z,15.20
2023-04-28T11:42:50.580Z,15.60
2023-04-28T11:45:18.677Z,15.00
2023-04-28T11:47:46.940Z,15.10
2023-04-28T11:50:15.849Z,15.20
2023-04-28T11:52:53.575Z,15.30
2023-04-28T11:55:21.877Z,15.60
2023-04-28T11:57:49.772Z,15.10
2023-04-28T12:00:22.084Z,15.00
2023-04-28T12:02:51.096Z,14.90
2023-04-28T12:05:22.344Z,15.10
2023-04-28T12:07:50.580Z,15.10
2023-04-28T12:10:19.946Z,15.00
2023-04-28T12:12:52.449Z,15.40
2023-04-28T12:15:23.596Z,15.60
2023-04-28T12:17:52.135Z,15.60
2023-04-28T12:20:39.844Z,15.50
2023-04-28T12:23:08.572Z,15.00
2023-04-28T12:25:48.467Z,14.90
2023-04-28T12:28:16.423Z,14.80
2023-04-28T12:30:44.600Z,14.80
2023-04-28T12:33:31.361Z,15.00
2023-04-28T12:35:59.873Z,14.90
2023-04-28T12:38:28.675Z,15.20
2023-04-28T12:40:57.550Z,15.50
2023-04-28T12:43:27.244Z,15.80
2023-04-28T12:45:58.462Z,15.70
2023-04-28T12:48:27.454Z,15.60
2023-04-28T12:50:55.113Z,16.00
2023-04-28T12:53:22.886Z,16.20
2023-04-28T12:55:50.801Z,16.60
2023-04-28T12:58:18.563Z,16.60
2023-04-28T13:00:46.391Z,16.40
2023-04-28T13:03:15.933Z,16.70
2023-04-28T13:05:44.394Z,17.10
2023-04-28T13:08:14.120Z,17.40
2023-04-28T13:10:42.000Z,17.50
2023-04-28T13:13:09.637Z,17.30
2023-04-28T13:15:38.973Z,17.30
2023-04-28T13:18:07.263Z,17.30
2023-04-28T13:20:35.064Z,17.30
2023-04-28T13:23:03.645Z,16.80
2023-04-28T13:25:31.523Z,17.00
2023-04-28T13:27:59.441Z,16.60
2023-04-28T13:30:27.239Z,16.00
2023-04-28T13:32:56.840Z,16.00
2023-04-28T13:35:26.317Z,16.30
2023-04-28T13:38:01.740Z,16.60
2023-04-28T13:40:31.292Z,16.70
2023-04-28T13:42:58.967Z,17.00
2023-04-28T13:45:27.086Z,17.00
2023-04-28T13:47:58.327Z,16.80
2023-04-28T13:50:26.279Z,16.60
2023-04-28T13:52:54.207Z,16.80
2023-04-28T13:55:27.825Z,16.80
2023-04-28T13:57:57.149Z,16.90
2023-04-28T14:00:25.043Z,17.00
2023-04-28T14:02:53.173Z,17.50
2023-04-28T14:05:21.179Z,17.50
2023-04-28T14:07:49.012Z,17.70
2023-04-28T14:10:17.010Z,17.30
2023-04-28T14:12:44.887Z,17.00
2023-04-28T14:15:12.758Z,16.80
2023-04-28T14:17:40.590Z,17.00
2023-04-28T14:20:11.803Z,16.80
2023-04-28T14:22:42.496Z,16.60
2023-04-28T14:25:14.473Z,16.40
2023-04-28T14:27:46.273Z,16.40
2023-04-28T14:30:19.430Z,16.40
2023-04-28T14:32:51.646Z,16.30
2023-04-28T14:35:21.594Z,16.30
2023-04-28T14:37:49.888Z,16.30
2023-04-28T14:40:17.570Z,16.50
2023-04-28T14:42:45.383Z,16.80
2023-04-28T14:45:13.222Z,16.80
2023-04-28T14:47:42.434Z,17.00
2023-04-28T14:50:13.183Z,17.10
2023-04-28T14:52:42.677Z,17.20
2023-04-28T14:55:11.188Z,17.00
2023-04-28T14:57:38.885Z,16.60
2023-04-28T15:00:09.133Z,16.50
2023-04-28T15:02:37.358Z,16.50
2023-04-28T15:05:06.657Z,16.70
2023-04-28T15:07:34.682Z,17.00
2023-04-28T15:10:02.521Z,17.00
2023-04-28T15:12:30.967Z,17.00
2023-04-28T15:14:59.355Z,16.70
2023-04-28T15:17:27.317Z,16.60
2023-04-28T15:19:55.373Z,16.50
2023-04-28T15:22:23.077Z,16.30
2023-04-28T15:24:52.501Z,16.10
2023-04-28T15:27:20.484Z,16.00
2023-04-28T15:29:48.186Z,15.80
2023-04-28T15:32:16.090Z,15.80
2023-04-28T15:34:44.296Z,15.50
2023-04-28T15:37:47.743Z,15.50
2023-04-28T15:40:19.357Z,15.20
2023-04-28T15:42:53.239Z,15.20
2023-04-28T15:45:23.070Z,15.40
2023-04-28T15:47:51.981Z,15.60
2023-04-28T15:50:20.710Z,15.70
2023-04-28T15:52:50.235Z,15.60
2023-04-28T15:55:22.319Z,15.50
2023-04-28T15:57:50.203Z,15.80
2023-04-28T16:00:18.132Z,15.60
2023-04-28T16:02:46.893Z,15.60
2023-04-28T16:05:14.958Z,15.40
2023-04-28T16:07:43.102Z,15.40
2023-04-28T16:10:16.132Z,15.40
2023-04-28T16:12:44.293Z,15.40
2023-04-28T16:15:14.062Z,15.60
2023-04-28T16:17:42.452Z,15.60
2023-04-28T16:20:12.221Z,15.50
2023-04-28T16:22:42.190Z,15.50
2023-04-28T16:25:12.053Z,15.60
2023-04-28T16:27:43.079Z,15.80
2023-04-28T16:30:11.886Z,15.80
2023-04-28T16:32:40.964Z,15.90
2023-04-28T16:35:15.231Z,16.10
2023-04-28T16:37:43.833Z,15.90
2023-04-28T16:40:14.419Z,15.70
2023-04-28T16:42:43.596Z,15.60
2023-04-28T16:45:13.182Z,15.60
2023-04-28T16:47:44.124Z,15.60
2023-04-28T16:50:16.695Z,15.30
2023-04-28T16:52:45.084Z,15.30
2023-04-28T16:55:12.897Z,15.20
2023-04-28T16:57:40.634Z,14.90
2023-04-28T17:00:10.151Z,15.00
2023-04-28T17:02:38.406Z,14.90
2023-04-28T17:05:07.444Z,14.90
2023-04-28T17:07:35.283Z,14.80
2023-04-28T17:10:03.548Z,14.60
2023-04-28T17:12:31.601Z,14.50
2023-04-28T17:14:59.431Z,14.50
2023-04-28T17:17:27.459Z,14.50
2023-04-28T17:19:57.125Z,14.50
2023-04-28T17:22:25.219Z,14.40
2023-04-28T17:24:52.983Z,14.40
2023-04-28T17:27:21.031Z,14.30
2023-04-28T17:32:16.770Z,14.20
2023-04-28T17:34:45.653Z,14.10
2023-04-28T17:37:13.322Z,14.10
2023-04-28T17:39:41.205Z,14.10
2023-04-28T17:42:09.110Z,14.10
2023-04-28T17:44:36.827Z,14.20
2023-04-28T17:47:04.774Z,14.20
2023-04-28T17:49:32.743Z,14.10
2023-04-28T17:52:00.746Z,14.20
2023-04-28T17:54:28.528Z,14.20
2023-04-28T17:56:56.230Z,14.10
2023-04-28T17:59:24.205Z,14.10
2023-04-28T18:01:56.236Z,14.00
2023-04-28T18:04:24.165Z,14.00
2023-04-28T18:06:51.943Z,14.00
2023-04-28T18:09:19.917Z,13.90
2023-04-28T18:11:48.015Z,13.90
2023-04-28T18:14:18.405Z,13.90
2023-04-28T18:16:46.777Z,13.90
2023-04-28T18:19:14.858Z,13.80
2023-04-28T18:21:42.741Z,13.80
2023-04-28T18:24:10.448Z,13.80
2023-04-28T18:26:38.199Z,13.90
2023-04-28T18:29:05.969Z,13.80
2023-04-28T18:31:34.153Z,13.70
2023-04-28T18:34:03.331Z,13.70
2023-04-28T18:36:37.928Z,13.70
2023-04-28T18:39:07.049Z,13.60
2023-04-28T18:41:39.025Z,13.60
2023-04-28T18:44:06.992Z,13.60
2023-04-28T18:46:35.176Z,13.60
2023-04-28T18:49:03.607Z,13.50
2023-04-28T18:51:31.374Z,13.50
2023-04-28T18:53:59.803Z,13.50
2023-04-28T18:56:27.739Z,13.50
2023-04-28T18:58:55.685Z,13.50
2023-04-28T19:01:24.951Z,13.50
2023-04-28T19:03:53.655Z,13.50
2023-04-28T19:06:22.084Z,13.50
2023-04-28T19:08:49.825Z,13.50
2023-04-28T19:11:17.818Z,13.50
2023-04-28T19:13:45.536Z,13.50
2023-04-28T19:16:13.728Z,13.50
2023-04-28T19:18:42.276Z,13.40
2023-04-28T19:21:12.313Z,13.30
2023-04-28T19:23:41.024Z,13.30
2023-04-28T19:26:10.541Z,13.30
2023-04-28T19:28:38.385Z,13.30
2023-04-28T19:31:06.194Z,13.30
2023-04-28T19:33:33.937Z,13.30
2023-04-28T19:36:01.781Z,13.20
2023-04-28T19:38:29.549Z,13.20
2023-04-28T19:41:02.055Z,13.20
2023-04-28T19:43:30.818Z,13.20
2023-04-28T19:45:58.916Z,13.30
2023-04-28T19:48:26.759Z,13.20
2023-04-28T19:50:54.747Z,13.20
2023-04-28T19:53:22.741Z,13.20
2023-04-28T19:55:50.945Z,13.20
2023-04-28T19:58:18.624Z,13.20
2023-04-28T20:00:48.083Z,13.20
2023-04-28T20:03:17.353Z,13.20
2023-04-28T20:05:45.414Z,13.20
2023-04-28T20:08:13.343Z,13.20
2023-04-28T20:10:41.352Z,13.20
2023-04-28T20:13:09.234Z,13.10
2023-04-28T20:15:37.001Z,13.10
2023-04-28T20:18:04.829Z,13.00
2023-04-28T20:20:32.582Z,13.00
2023-04-28T20:23:00.335Z,12.90
2023-04-28T20:25:28.395Z,12.90
2023-04-28T20:27:56.343Z,12.90
2023-04-28T20:30:24.793Z,12.90
2023-04-28T20:32:53.132Z,12.90
2023-04-28T20:35:22.982Z,12.80
2023-04-28T20:37:50.770Z,12.80
2023-04-28T20:40:18.802Z,12.90
2023-04-28T20:42:46.591Z,12.80
2023-04-28T20:45:14.584Z,12.90
2023-04-28T20:47:42.672Z,12.80
2023-04-28T20:50:11.704Z,12.80
2023-04-28T20:52:39.729Z,12.80
2023-04-28T20:55:09.662Z,12.80
2023-04-28T20:57:37.395Z,12.80
2023-04-28T21:00:07.211Z,12.70
2023-04-28T21:02:35.111Z,12.70
2023-04-28T21:05:03.037Z,12.70
2023-04-28T21:07:31.349Z,12.70
2023-04-28T21:09:59.392Z,12.70
2023-04-28T21:12:27.099Z,12.60
2023-04-28T21:14:54.679Z,12.60
2023-04-28T21:17:23.177Z,12.60
2023-04-28T21:19:53.516Z,12.70
2023-04-28T21:22:21.457Z,12.70
2023-04-28T21:24:49.306Z,12.60
2023-04-28T21:27:17.276Z,12.70
2023-04-28T21:29:44.977Z,12.70
2023-04-28T21:32:13.499Z,12.70
2023-04-28T21:34:41.698Z,12.70
2023-04-28T21:37:09.339Z,12.60
2023-04-28T21:39:37.254Z,12.60
2023-04-28T21:42:06.463Z,12.60
2023-04-28T21:44:34.363Z,12.60
2023-04-28T21:47:02.352Z,12.60
2023-04-28T21:49:30.501Z,12.50
2023-04-28T21:51:58.316Z,12.50
2023-04-28T21:54:26.242Z,12.50
2023-04-28T21:56:53.877Z,12.50
2023-04-28T21:59:21.796Z,12.40
2023-04-28T22:01:51.668Z,12.40
2023-04-28T22:04:19.930Z,12.40
2023-04-28T22:06:48.419Z,12.30
2023-04-28T22:09:16.745Z,12.30
2023-04-28T22:11:44.889Z,12.30
2023-04-28T22:14:21.517Z,12.20
2023-04-28T22:17:00.543Z,12.20
2023-04-28T22:19:28.577Z,12.10
2023-04-28T22:21:56.320Z,12.10
2023-04-28T22:24:24.493Z,12.00
2023-04-28T22:26:52.167Z,12.00
2023-04-28T22:29:20.873Z,12.00
2023-04-28T22:31:48.780Z,11.90
2023-04-28T22:34:16.912Z,11.80
2023-04-28T22:36:45.369Z,11.80
2023-04-28T22:39:13.352Z,11.80
2023-04-28T22:41:41.473Z,11.70
2023-04-28T22:44:09.406Z,11.70
2023-04-28T22:46:37.203Z,11.70
2023-04-28T22:49:05.088Z,11.70
2023-04-28T22:51:32.810Z,11.60
2023-04-28T22:54:01.557Z,11.60
2023-04-28T22:56:29.413Z,11.60
2023-04-28T22:58:57.748Z,11.60
2023-04-28T23:01:25.563Z,11.60
2023-04-28T23:03:53.535Z,11.50
2023-04-28T23:06:21.288Z,11.50
2023-04-28T23:08:49.161Z,11.50
2023-04-28T23:11:17.560Z,11.50
2023-04-28T23:13:45.576Z,11.40
2023-04-28T23:16:13.732Z,11.40
2023-04-28T23:18:41.540Z,11.40
2023-04-28T23:21:09.823Z,11.30
2023-04-28T23:23:37.590Z,11.40
2023-04-28T23:26:05.980Z,11.30
2023-04-28T23:28:33.938Z,11.30
2023-04-28T23:31:01.693Z,11.30
2023-04-28T23:33:29.956Z,11.30
2023-04-28T23:35:57.670Z,11.30
2023-04-28T23:38:26.674Z,11.30
2023-04-28T23:40:54.876Z,11.30
2023-04-28T23:43:22.627Z,11.30
2023-04-28T23:45:50.528Z,11.20
2023-04-28T23:48:18.664Z,11.20
2023-04-28T23:50:46.413Z,11.10
2023-04-28T23:53:14.168Z,11.10
2023-04-28T23:55:42.028Z,11.10
2023-04-28T23:58:09.750Z,11.20
