createdAt,value
2019-01-17T00:02:27.742Z,5.30
2019-01-17T00:05:20.058Z,5.30
2019-01-17T00:08:11.401Z,5.30
2019-01-17T00:11:05.734Z,5.30
2019-01-17T00:13:59.100Z,5.30
2019-01-17T00:16:56.508Z,5.20
2019-01-17T00:19:34.597Z,5.20
2019-01-17T00:22:36.159Z,5.10
2019-01-17T00:25:44.700Z,5.10
2019-01-17T00:28:25.976Z,5.10
2019-01-17T00:31:32.568Z,5.10
2019-01-17T00:34:21.074Z,5.10
2019-01-17T00:37:08.335Z,5.10
2019-01-17T00:39:56.811Z,5.10
2019-01-17T00:43:03.505Z,5.10
2019-01-17T00:45:51.988Z,5.10
2019-01-17T00:48:55.902Z,5.00
2019-01-17T00:51:37.265Z,5.00
2019-01-17T00:54:25.878Z,5.00
2019-01-17T00:57:13.012Z,5.00
2019-01-17T01:00:01.620Z,5.00
2019-01-17T01:02:49.099Z,5.00
2019-01-17T01:05:53.107Z,5.00
2019-01-17T01:08:40.274Z,4.90
2019-01-17T01:11:50.621Z,4.90
2019-01-17T01:14:45.194Z,4.80
2019-01-17T01:17:27.212Z,4.80
2019-01-17T01:20:07.804Z,4.80
2019-01-17T01:22:59.387Z,4.80
2019-01-17T01:25:47.916Z,4.70
2019-01-17T01:28:39.531Z,4.80
2019-01-17T01:31:26.865Z,4.80
2019-01-17T01:34:26.977Z,4.80
2019-01-17T01:37:13.655Z,4.80
2019-01-17T01:40:00.884Z,4.80
2019-01-17T01:42:49.332Z,4.70
2019-01-17T01:45:33.527Z,4.70
2019-01-17T01:48:21.741Z,4.70
2019-01-17T01:51:10.291Z,4.70
2019-01-17T01:53:40.008Z,4.70
2019-01-17T01:56:09.644Z,4.70
2019-01-17T01:58:39.343Z,4.70
2019-01-17T02:01:08.996Z,4.70
2019-01-17T02:03:38.616Z,4.70
2019-01-17T02:06:08.297Z,4.60
2019-01-17T02:08:37.990Z,4.70
2019-01-17T02:11:07.650Z,4.60
2019-01-17T02:13:37.399Z,4.60
2019-01-17T02:16:07.089Z,4.60
2019-01-17T02:18:36.663Z,4.70
2019-01-17T02:21:06.294Z,4.70
2019-01-17T02:23:35.897Z,4.70
2019-01-17T02:26:05.467Z,4.70
2019-01-17T02:28:35.079Z,4.70
2019-01-17T02:31:04.680Z,4.70
2019-01-17T02:33:34.219Z,4.70
2019-01-17T02:36:03.878Z,4.70
2019-01-17T02:38:33.512Z,4.60
2019-01-17T02:41:03.071Z,4.60
2019-01-17T02:43:32.686Z,4.60
2019-01-17T02:46:02.248Z,4.70
2019-01-17T02:48:31.830Z,4.60
2019-01-17T02:51:01.434Z,4.70
2019-01-17T02:53:31.033Z,4.70
2019-01-17T02:56:00.705Z,4.70
2019-01-17T02:58:30.319Z,4.70
2019-01-17T03:00:59.885Z,4.70
2019-01-17T03:03:29.479Z,4.70
2019-01-17T03:05:59.087Z,4.70
2019-01-17T03:08:28.596Z,4.70
2019-01-17T03:10:58.193Z,4.70
2019-01-17T03:13:27.866Z,4.70
2019-01-17T03:15:57.469Z,4.70
2019-01-17T03:18:27.126Z,4.70
2019-01-17T03:20:56.707Z,4.60
2019-01-17T03:23:26.308Z,4.70
2019-01-17T03:25:55.910Z,4.60
2019-01-17T03:28:25.556Z,4.70
2019-01-17T03:30:55.224Z,4.80
2019-01-17T03:33:24.822Z,4.80
2019-01-17T03:35:54.485Z,4.80
2019-01-17T03:38:24.088Z,4.80
2019-01-17T03:40:53.757Z,4.70
2019-01-17T03:43:23.363Z,4.70
2019-01-17T03:45:52.935Z,4.80
2019-01-17T03:48:22.523Z,4.70
2019-01-17T03:50:52.140Z,4.70
2019-01-17T03:53:21.720Z,4.70
2019-01-17T03:55:51.322Z,4.70
2019-01-17T03:58:20.972Z,4.80
2019-01-17T04:00:50.561Z,4.70
2019-01-17T04:03:20.156Z,4.60
2019-01-17T04:05:49.801Z,4.60
2019-01-17T04:08:19.415Z,4.60
2019-01-17T04:10:48.971Z,4.60
2019-01-17T04:13:18.593Z,4.50
2019-01-17T04:15:48.215Z,4.50
2019-01-17T04:18:17.771Z,4.50
2019-01-17T04:20:47.559Z,4.50
2019-01-17T04:23:17.147Z,4.50
2019-01-17T04:25:46.771Z,4.40
2019-01-17T04:28:16.380Z,4.40
2019-01-17T04:30:45.932Z,4.50
2019-01-17T04:33:15.564Z,4.50
2019-01-17T04:35:45.204Z,4.50
2019-01-17T04:38:14.797Z,4.50
2019-01-17T04:40:44.403Z,4.50
2019-01-17T04:43:14.002Z,4.40
2019-01-17T04:45:43.685Z,4.40
2019-01-17T04:48:13.297Z,4.40
2019-01-17T04:50:42.929Z,4.40
2019-01-17T04:53:12.487Z,4.40
2019-01-17T04:55:42.098Z,4.40
2019-01-17T04:58:13.183Z,4.40
2019-01-17T05:00:42.795Z,4.40
2019-01-17T05:03:12.385Z,4.30
2019-01-17T05:05:41.985Z,4.40
2019-01-17T05:08:11.675Z,4.30
2019-01-17T05:10:41.267Z,4.40
2019-01-17T05:13:10.907Z,4.40
2019-01-17T05:15:40.526Z,4.40
2019-01-17T05:18:10.201Z,4.30
2019-01-17T05:20:39.876Z,4.30
2019-01-17T05:23:09.420Z,4.30
2019-01-17T05:25:39.031Z,4.30
2019-01-17T05:28:08.680Z,4.40
2019-01-17T05:30:38.312Z,4.40
2019-01-17T05:33:07.895Z,4.30
2019-01-17T05:35:37.553Z,4.40
2019-01-17T05:38:07.148Z,4.40
2019-01-17T05:40:36.771Z,4.40
2019-01-17T05:43:06.758Z,4.40
2019-01-17T05:45:36.324Z,4.40
2019-01-17T05:48:06.013Z,4.40
2019-01-17T05:50:35.600Z,4.30
2019-01-17T05:53:05.532Z,4.30
2019-01-17T05:55:35.142Z,4.30
2019-01-17T05:58:04.774Z,4.30
2019-01-17T06:00:34.364Z,4.30
2019-01-17T06:03:03.954Z,4.30
2019-01-17T06:05:33.625Z,4.30
2019-01-17T06:08:03.191Z,4.40
2019-01-17T06:10:32.835Z,4.40
2019-01-17T06:13:02.434Z,4.40
2019-01-17T06:15:32.548Z,4.40
2019-01-17T06:18:03.094Z,4.40
2019-01-17T06:20:32.768Z,4.40
2019-01-17T06:23:02.383Z,4.40
2019-01-17T06:25:32.002Z,4.50
2019-01-17T06:28:01.655Z,4.60
2019-01-17T06:30:31.283Z,4.60
2019-01-17T06:33:00.966Z,4.60
2019-01-17T06:35:30.649Z,4.60
2019-01-17T06:38:00.324Z,4.70
2019-01-17T06:40:31.942Z,4.70
2019-01-17T06:43:01.597Z,4.70
2019-01-17T06:45:31.213Z,4.80
2019-01-17T06:48:00.848Z,4.80
2019-01-17T06:50:30.526Z,4.80
2019-01-17T06:53:00.207Z,4.80
2019-01-17T06:55:34.439Z,4.80
2019-01-17T06:58:01.239Z,4.70
2019-01-17T07:00:32.413Z,4.70
2019-01-17T07:03:03.535Z,4.80
2019-01-17T07:05:33.238Z,4.70
2019-01-17T07:08:06.514Z,4.80
2019-01-17T07:10:36.174Z,4.80
2019-01-17T07:13:06.157Z,4.80
2019-01-17T07:15:35.833Z,4.80
2019-01-17T07:25:02.791Z,4.90
2019-01-17T07:27:41.402Z,4.80
2019-01-17T07:30:19.833Z,4.80
2019-01-17T07:32:53.746Z,4.80
2019-01-17T07:35:24.079Z,4.80
2019-01-17T07:37:53.755Z,4.70
2019-01-17T07:40:23.470Z,4.80
2019-01-17T07:42:53.169Z,4.80
2019-01-17T07:45:31.616Z,4.90
2019-01-17T07:48:02.725Z,4.90
2019-01-17T07:50:34.175Z,4.90
2019-01-17T07:53:08.747Z,4.90
2019-01-17T07:55:48.815Z,4.90
2019-01-17T07:58:23.706Z,4.90
2019-01-17T08:00:54.663Z,4.90
2019-01-17T08:03:25.871Z,4.90
2019-01-17T08:05:57.509Z,4.90
2019-01-17T08:08:27.294Z,4.90
2019-01-17T08:10:57.327Z,4.90
2019-01-17T08:13:30.656Z,4.90
2019-01-17T08:16:03.022Z,4.90
2019-01-17T08:18:33.122Z,4.80
2019-01-17T08:21:04.300Z,4.90
2019-01-17T08:23:34.771Z,4.90
2019-01-17T08:26:04.863Z,4.90
2019-01-17T08:28:34.522Z,4.90
2019-01-17T08:31:04.310Z,4.90
2019-01-17T08:33:33.999Z,4.80
2019-01-17T08:36:03.832Z,4.80
2019-01-17T08:38:33.527Z,4.70
2019-01-17T08:41:03.199Z,4.70
2019-01-17T08:43:32.879Z,4.70
2019-01-17T08:46:02.483Z,4.70
2019-01-17T08:48:32.207Z,4.70
2019-01-17T08:51:01.902Z,4.80
2019-01-17T08:53:31.595Z,4.80
2019-01-17T08:56:01.247Z,4.90
2019-01-17T08:58:30.932Z,4.90
2019-01-17T09:01:00.560Z,4.90
2019-01-17T09:03:30.261Z,4.90
2019-01-17T09:05:59.982Z,5.00
2019-01-17T09:08:30.859Z,5.00
2019-01-17T09:11:00.509Z,5.00
2019-01-17T09:13:32.217Z,5.10
2019-01-17T09:16:01.519Z,5.20
2019-01-17T09:18:31.227Z,5.30
2019-01-17T09:21:00.932Z,5.30
2019-01-17T09:23:30.638Z,5.40
2019-01-17T09:26:00.303Z,5.40
2019-01-17T09:28:30.035Z,5.50
2019-01-17T09:30:59.701Z,5.50
2019-01-17T09:33:29.471Z,5.50
2019-01-17T09:35:59.256Z,5.50
2019-01-17T09:38:29.948Z,5.50
2019-01-17T09:40:59.629Z,5.60
2019-01-17T09:43:29.449Z,5.60
2019-01-17T09:45:59.106Z,5.60
2019-01-17T09:48:28.725Z,5.60
2019-01-17T09:50:58.513Z,5.60
2019-01-17T09:53:30.723Z,5.60
2019-01-17T09:56:00.435Z,5.70
2019-01-17T09:58:30.193Z,5.70
2019-01-17T10:00:59.850Z,5.70
2019-01-17T10:03:29.528Z,5.70
2019-01-17T10:05:59.207Z,5.70
2019-01-17T10:08:28.845Z,5.70
2019-01-17T10:10:58.486Z,5.70
2019-01-17T10:13:32.053Z,5.60
2019-01-17T10:16:39.259Z,5.60
2019-01-17T10:20:01.075Z,5.60
2019-01-17T10:23:18.339Z,5.60
2019-01-17T10:26:43.600Z,5.70
2019-01-17T10:30:08.000Z,5.70
2019-01-17T10:33:22.568Z,5.70
2019-01-17T10:36:28.177Z,5.80
2019-01-17T10:39:34.033Z,5.80
2019-01-17T10:42:59.839Z,5.70
2019-01-17T10:46:02.949Z,5.80
2019-01-17T10:49:08.462Z,5.80
2019-01-17T10:52:25.152Z,5.80
2019-01-17T10:55:10.787Z,5.90
2019-01-17T10:58:36.210Z,6.00
2019-01-17T11:01:52.370Z,5.90
2019-01-17T11:05:10.618Z,5.60
2019-01-17T11:08:21.096Z,5.50
2019-01-17T11:11:26.380Z,5.30
2019-01-17T11:14:22.557Z,5.10
2019-01-17T11:17:35.184Z,4.90
2019-01-17T11:20:34.550Z,4.90
2019-01-17T11:23:27.245Z,4.70
2019-01-17T11:26:40.634Z,4.70
2019-01-17T11:29:30.143Z,4.70
2019-01-17T11:32:36.633Z,4.70
2019-01-17T11:35:16.885Z,4.60
2019-01-17T11:38:15.343Z,4.70
2019-01-17T11:41:27.919Z,4.70
2019-01-17T11:44:36.912Z,4.80
2019-01-17T11:47:42.492Z,4.80
2019-01-17T11:50:44.196Z,4.70
2019-01-17T11:53:46.943Z,4.80
2019-01-17T11:56:32.057Z,4.80
2019-01-17T11:59:35.107Z,4.80
2019-01-17T12:02:21.878Z,4.80
2019-01-17T12:04:49.846Z,4.80
2019-01-17T12:07:19.658Z,4.70
2019-01-17T12:09:49.297Z,4.80
2019-01-17T12:12:23.635Z,4.90
2019-01-17T12:14:55.834Z,4.90
2019-01-17T12:17:25.429Z,4.80
2019-01-17T12:19:55.074Z,4.90
2019-01-17T12:22:24.929Z,4.90
2019-01-17T12:24:54.515Z,4.90
2019-01-17T12:27:24.549Z,4.90
2019-01-17T12:29:54.208Z,4.90
2019-01-17T12:32:23.863Z,5.00
2019-01-17T12:34:53.522Z,5.00
2019-01-17T12:37:23.198Z,5.10
2019-01-17T12:39:52.856Z,5.10
2019-01-17T12:42:22.502Z,5.00
2019-01-17T12:44:53.849Z,4.90
2019-01-17T12:47:23.391Z,4.90
2019-01-17T12:49:54.931Z,4.90
2019-01-17T12:52:26.426Z,4.90
2019-01-17T12:54:58.938Z,4.90
2019-01-17T12:57:29.943Z,5.00
2019-01-17T12:59:59.548Z,5.20
2019-01-17T13:02:29.157Z,5.30
2019-01-17T13:04:58.750Z,5.40
2019-01-17T13:07:28.501Z,5.50
2019-01-17T13:09:58.128Z,5.60
2019-01-17T13:12:27.731Z,5.40
2019-01-17T13:14:57.377Z,5.30
2019-01-17T13:17:29.474Z,5.20
2019-01-17T13:19:59.100Z,5.20
2019-01-17T13:22:28.762Z,5.20
2019-01-17T13:24:58.359Z,5.20
2019-01-17T13:27:27.949Z,5.30
2019-01-17T13:29:57.669Z,5.30
2019-01-17T13:32:27.317Z,5.30
2019-01-17T13:34:56.980Z,5.30
2019-01-17T13:37:26.701Z,5.30
2019-01-17T13:39:56.333Z,5.40
2019-01-17T13:42:26.089Z,5.30
2019-01-17T13:44:55.732Z,5.30
2019-01-17T13:47:25.403Z,5.20
2019-01-17T13:49:55.499Z,5.10
2019-01-17T13:52:25.958Z,5.10
2019-01-17T13:54:55.948Z,5.10
2019-01-17T13:57:25.781Z,5.00
2019-01-17T13:59:55.630Z,5.00
2019-01-17T14:02:25.281Z,5.00
2019-01-17T14:04:55.770Z,5.00
2019-01-17T14:07:25.443Z,4.90
2019-01-17T14:09:55.101Z,4.90
2019-01-17T14:12:24.752Z,4.90
2019-01-17T14:14:54.395Z,4.90
2019-01-17T14:17:24.074Z,4.90
2019-01-17T14:19:53.757Z,4.90
2019-01-17T14:22:23.424Z,5.00
2019-01-17T14:24:53.062Z,5.20
2019-01-17T14:27:22.831Z,5.40
2019-01-17T14:29:52.459Z,5.50
2019-01-17T14:32:22.184Z,5.30
2019-01-17T14:34:52.123Z,5.20
2019-01-17T14:37:21.772Z,5.30
2019-01-17T14:39:51.397Z,5.60
2019-01-17T14:42:21.035Z,6.80
2019-01-17T14:44:50.683Z,7.70
2019-01-17T14:47:20.283Z,8.00
2019-01-17T14:49:49.936Z,7.80
2019-01-17T14:52:19.747Z,7.80
2019-01-17T14:54:49.391Z,7.10
2019-01-17T14:57:20.675Z,6.20
2019-01-17T14:59:52.353Z,5.50
2019-01-17T15:02:22.049Z,5.10
2019-01-17T15:04:57.386Z,4.90
2019-01-17T15:07:36.361Z,4.70
2019-01-17T15:10:13.436Z,4.70
2019-01-17T15:12:49.408Z,4.70
2019-01-17T15:15:34.142Z,4.60
2019-01-17T15:18:12.821Z,4.60
2019-01-17T15:20:47.561Z,4.60
2019-01-17T15:23:23.992Z,4.60
2019-01-17T15:25:59.834Z,4.60
2019-01-17T15:28:35.247Z,4.60
2019-01-17T15:31:08.790Z,4.50
2019-01-17T15:33:39.001Z,4.50
2019-01-17T15:36:09.089Z,4.60
2019-01-17T15:38:39.112Z,4.50
2019-01-17T15:41:08.927Z,4.50
2019-01-17T15:43:38.838Z,4.40
2019-01-17T15:46:11.586Z,4.30
2019-01-17T15:48:41.581Z,4.20
2019-01-17T15:51:12.754Z,4.10
2019-01-17T15:53:43.427Z,4.10
2019-01-17T15:56:13.307Z,4.10
2019-01-17T15:58:43.226Z,4.10
2019-01-17T16:01:13.069Z,4.20
2019-01-17T16:03:42.795Z,4.20
2019-01-17T16:06:12.828Z,4.00
2019-01-17T16:08:42.639Z,3.90
2019-01-17T16:11:13.713Z,3.70
2019-01-17T16:13:43.845Z,3.60
2019-01-17T16:16:13.555Z,3.60
2019-01-17T16:18:44.012Z,3.60
2019-01-17T16:21:14.540Z,3.60
2019-01-17T16:23:44.414Z,3.70
2019-01-17T16:26:14.972Z,3.70
2019-01-17T16:29:05.165Z,3.80
2019-01-17T16:31:35.604Z,3.70
2019-01-17T16:34:05.760Z,3.60
2019-01-17T16:36:36.118Z,3.50
2019-01-17T16:39:09.359Z,3.40
2019-01-17T16:41:39.190Z,3.30
2019-01-17T16:44:09.015Z,3.30
2019-01-17T16:46:38.970Z,3.30
2019-01-17T16:49:08.643Z,3.30
2019-01-17T16:51:38.418Z,3.20
2019-01-17T16:54:08.745Z,3.10
2019-01-17T16:56:38.479Z,3.00
2019-01-17T16:59:08.439Z,2.90
2019-01-17T17:01:38.128Z,2.90
2019-01-17T17:04:08.083Z,2.90
2019-01-17T17:06:37.861Z,2.90
2019-01-17T17:09:09.458Z,2.90
2019-01-17T17:11:39.228Z,2.80
2019-01-17T17:14:08.846Z,2.80
2019-01-17T17:16:38.535Z,2.80
2019-01-17T17:19:08.376Z,2.70
2019-01-17T17:21:40.319Z,2.70
2019-01-17T17:24:10.024Z,2.60
2019-01-17T17:26:39.625Z,2.60
2019-01-17T17:29:09.238Z,2.60
2019-01-17T17:31:38.838Z,2.60
2019-01-17T17:34:08.521Z,2.60
2019-01-17T17:36:38.179Z,2.70
2019-01-17T17:39:09.568Z,2.80
2019-01-17T17:41:39.271Z,2.80
2019-01-17T17:44:11.274Z,2.90
2019-01-17T17:46:41.196Z,2.90
2019-01-17T17:49:10.893Z,3.00
2019-01-17T17:51:40.917Z,3.00
2019-01-17T17:54:29.570Z,3.00
2019-01-17T17:56:59.210Z,3.00
2019-01-17T17:59:28.829Z,3.00
2019-01-17T18:02:03.168Z,3.00
2019-01-17T18:04:32.825Z,3.00
2019-01-17T18:07:02.473Z,2.90
2019-01-17T18:09:32.088Z,2.90
2019-01-17T18:12:01.767Z,2.90
2019-01-17T18:14:31.390Z,2.80
2019-01-17T18:17:01.162Z,2.80
2019-01-17T18:19:30.799Z,2.70
2019-01-17T18:22:00.412Z,2.70
2019-01-17T18:24:30.042Z,2.70
2019-01-17T18:26:59.652Z,2.70
2019-01-17T18:29:29.290Z,2.70
2019-01-17T18:31:58.870Z,2.80
2019-01-17T18:34:28.531Z,2.80
2019-01-17T18:36:58.132Z,2.80
2019-01-17T18:39:27.770Z,2.80
2019-01-17T18:41:58.495Z,2.80
2019-01-17T18:44:28.163Z,2.80
2019-01-17T18:46:57.747Z,2.80
2019-01-17T18:49:27.599Z,2.80
2019-01-17T18:51:57.210Z,2.80
2019-01-17T18:54:26.830Z,2.80
2019-01-17T18:56:56.469Z,2.80
2019-01-17T18:59:26.093Z,2.70
2019-01-17T19:01:55.778Z,2.70
2019-01-17T19:04:25.443Z,2.70
2019-01-17T19:06:55.073Z,2.80
2019-01-17T19:09:24.711Z,2.90
2019-01-17T19:11:54.410Z,3.00
2019-01-17T19:14:24.045Z,3.00
2019-01-17T19:16:53.650Z,2.90
2019-01-17T19:19:24.433Z,2.80
2019-01-17T19:21:54.114Z,2.70
2019-01-17T19:24:23.795Z,2.70
2019-01-17T19:26:53.427Z,2.80
2019-01-17T19:29:23.039Z,2.80
2019-01-17T19:31:52.637Z,2.90
2019-01-17T19:34:22.347Z,2.80
2019-01-17T19:36:51.988Z,2.80
2019-01-17T19:39:21.645Z,2.80
2019-01-17T19:41:51.395Z,2.80
2019-01-17T19:44:21.321Z,2.90
2019-01-17T19:46:50.944Z,2.80
2019-01-17T19:49:20.603Z,2.80
2019-01-17T19:51:50.263Z,2.90
2019-01-17T19:54:19.949Z,2.90
2019-01-17T19:56:49.601Z,2.90
2019-01-17T19:59:19.214Z,3.00
2019-01-17T20:01:48.907Z,3.00
2019-01-17T20:04:18.697Z,3.10
2019-01-17T20:06:48.304Z,3.10
2019-01-17T20:09:18.258Z,3.20
2019-01-17T20:11:47.932Z,3.20
2019-01-17T20:14:17.586Z,3.20
2019-01-17T20:16:47.278Z,3.20
2019-01-17T20:19:16.922Z,3.10
2019-01-17T20:21:46.658Z,3.10
2019-01-17T20:24:16.301Z,3.00
2019-01-17T20:26:45.976Z,3.00
2019-01-17T20:29:15.573Z,3.00
2019-01-17T20:31:45.220Z,3.10
2019-01-17T20:34:14.887Z,3.20
2019-01-17T20:36:44.573Z,3.30
2019-01-17T20:39:14.317Z,3.30
2019-01-17T20:41:43.967Z,3.40
2019-01-17T20:44:13.701Z,3.50
2019-01-17T20:46:43.575Z,3.50
2019-01-17T20:49:13.203Z,3.50
2019-01-17T20:51:42.874Z,3.50
2019-01-17T20:54:12.505Z,3.40
2019-01-17T20:56:43.543Z,3.30
2019-01-17T20:59:13.609Z,3.20
2019-01-17T21:01:58.266Z,3.20
2019-01-17T21:04:27.997Z,3.10
2019-01-17T21:06:58.038Z,3.00
2019-01-17T21:09:27.798Z,3.00
2019-01-17T21:11:57.452Z,2.90
2019-01-17T21:14:27.175Z,2.90
2019-01-17T21:16:56.929Z,2.90
2019-01-17T21:19:26.627Z,2.80
2019-01-17T21:22:00.509Z,2.90
2019-01-17T21:24:30.282Z,3.00
2019-01-17T21:27:02.671Z,3.10
2019-01-17T21:29:32.372Z,3.10
2019-01-17T21:32:02.017Z,3.10
2019-01-17T21:34:31.591Z,3.10
2019-01-17T21:37:01.205Z,3.10
2019-01-17T21:39:30.832Z,3.00
2019-01-17T21:42:03.439Z,3.00
2019-01-17T21:44:33.112Z,2.90
2019-01-17T21:47:02.758Z,3.10
2019-01-17T21:49:32.377Z,3.10
2019-01-17T21:52:02.015Z,3.00
2019-01-17T21:54:31.646Z,3.00
2019-01-17T21:57:01.464Z,2.90
2019-01-17T21:59:35.905Z,2.90
2019-01-17T22:02:06.168Z,3.00
2019-01-17T22:04:35.769Z,3.00
2019-01-17T22:07:05.663Z,2.90
2019-01-17T22:09:36.687Z,2.90
2019-01-17T22:12:06.581Z,2.80
2019-01-17T22:14:36.324Z,2.90
2019-01-17T22:17:06.701Z,3.00
2019-01-17T22:19:36.295Z,3.20
2019-01-17T22:22:05.948Z,3.20
2019-01-17T22:24:35.590Z,3.10
2019-01-17T22:27:05.425Z,3.00
2019-01-17T22:29:35.051Z,2.90
2019-01-17T22:32:04.795Z,2.90
2019-01-17T22:34:34.465Z,2.80
2019-01-17T22:37:04.159Z,2.70
2019-01-17T22:39:34.683Z,2.70
2019-01-17T22:42:04.409Z,2.70
2019-01-17T22:44:34.146Z,2.60
2019-01-17T22:47:03.802Z,2.50
2019-01-17T22:49:33.414Z,2.50
2019-01-17T22:52:03.113Z,2.50
2019-01-17T22:54:32.712Z,2.50
2019-01-17T22:57:02.320Z,2.50
2019-01-17T22:59:32.202Z,2.40
2019-01-17T23:02:01.955Z,2.40
2019-01-17T23:04:31.616Z,2.40
2019-01-17T23:07:01.258Z,2.40
2019-01-17T23:09:30.853Z,2.40
2019-01-17T23:12:00.458Z,2.40
2019-01-17T23:14:30.120Z,2.40
2019-01-17T23:16:59.725Z,2.40
2019-01-17T23:19:29.375Z,2.40
2019-01-17T23:21:59.026Z,2.30
2019-01-17T23:24:28.699Z,2.30
2019-01-17T23:26:58.282Z,2.30
2019-01-17T23:29:27.949Z,2.30
2019-01-17T23:31:57.552Z,2.30
2019-01-17T23:34:27.148Z,2.30
2019-01-17T23:36:56.875Z,2.20
2019-01-17T23:39:26.564Z,2.20
2019-01-17T23:41:56.237Z,2.20
2019-01-17T23:44:25.961Z,2.20
2019-01-17T23:46:55.644Z,2.20
2019-01-17T23:49:25.345Z,2.20
2019-01-17T23:51:55.067Z,2.30
2019-01-17T23:54:24.772Z,2.50
2019-01-17T23:56:54.387Z,2.50
2019-01-17T23:59:24.072Z,2.50
