createdAt,value
2022-09-12T00:00:07.746Z,94.20
2022-09-12T00:01:07.802Z,94.30
2022-09-12T00:02:07.736Z,94.20
2022-09-12T00:03:07.711Z,94.10
2022-09-12T00:04:07.698Z,94.40
2022-09-12T00:05:07.686Z,95.28
2022-09-12T00:06:07.663Z,94.20
2022-09-12T00:07:07.659Z,94.77
2022-09-12T00:08:07.659Z,94.20
2022-09-12T00:09:07.668Z,93.74
2022-09-12T00:10:07.639Z,94.51
2022-09-12T00:11:07.639Z,93.89
2022-09-12T00:12:07.609Z,93.38
2022-09-12T00:13:07.631Z,94.51
2022-09-12T00:14:07.598Z,93.48
2022-09-12T00:15:07.579Z,94.30
2022-09-12T00:16:07.606Z,93.69
2022-09-12T00:17:07.566Z,93.99
2022-09-12T00:18:07.549Z,93.99
2022-09-12T00:19:07.568Z,93.69
2022-09-12T00:20:07.543Z,93.89
2022-09-12T00:21:07.531Z,93.69
2022-09-12T00:22:07.506Z,93.69
2022-09-12T00:23:07.531Z,94.10
2022-09-12T00:24:07.502Z,93.99
2022-09-12T00:25:07.491Z,93.28
2022-09-12T00:26:07.468Z,93.59
2022-09-12T00:27:07.459Z,93.99
2022-09-12T00:28:07.448Z,93.69
2022-09-12T00:29:07.456Z,95.32
2022-09-12T00:30:07.419Z,93.99
2022-09-12T00:31:07.417Z,94.14
2022-09-12T00:32:07.400Z,93.93
2022-09-12T00:33:07.420Z,94.60
2022-09-12T00:34:07.399Z,94.81
2022-09-12T00:35:07.381Z,93.18
2022-09-12T00:36:07.372Z,94.34
2022-09-12T00:37:07.365Z,94.40
2022-09-12T00:38:07.344Z,93.38
2022-09-12T00:39:07.364Z,94.92
2022-09-12T00:40:07.395Z,94.24
2022-09-12T00:41:07.319Z,94.20
2022-09-12T00:42:07.307Z,93.69
2022-09-12T00:43:07.314Z,94.60
2022-09-12T00:44:07.288Z,93.93
2022-09-12T00:45:07.267Z,95.63
2022-09-12T00:46:07.291Z,95.12
2022-09-12T00:47:07.275Z,94.10
2022-09-12T00:48:07.240Z,94.20
2022-09-12T00:49:07.260Z,94.81
2022-09-12T00:50:07.208Z,94.60
2022-09-12T00:51:07.222Z,93.79
2022-09-12T00:52:07.186Z,94.92
2022-09-12T00:53:07.206Z,93.89
2022-09-12T00:54:07.181Z,94.92
2022-09-12T00:55:07.189Z,95.12
2022-09-12T00:56:07.163Z,93.38
2022-09-12T00:57:07.149Z,94.20
2022-09-12T00:58:07.133Z,94.60
2022-09-12T00:59:07.152Z,93.18
2022-09-12T01:00:07.124Z,94.10
2022-09-12T01:01:07.211Z,93.79
2022-09-12T01:02:07.190Z,94.60
2022-09-12T01:03:07.090Z,92.97
2022-09-12T01:04:07.103Z,94.51
2022-09-12T01:05:07.075Z,95.73
2022-09-12T01:06:07.047Z,95.32
2022-09-12T01:07:07.037Z,94.81
2022-09-12T01:08:07.041Z,95.84
2022-09-12T01:09:07.055Z,93.69
2022-09-12T01:10:07.008Z,93.79
2022-09-12T01:11:07.003Z,92.87
2022-09-12T01:12:06.997Z,92.46
2022-09-12T01:13:06.998Z,93.18
2022-09-12T01:14:06.967Z,93.69
2022-09-12T01:15:07.002Z,93.99
2022-09-12T01:16:06.965Z,95.94
2022-09-12T01:17:06.978Z,94.92
2022-09-12T01:18:06.917Z,94.51
2022-09-12T01:19:06.931Z,93.69
2022-09-12T01:20:06.903Z,92.87
2022-09-12T01:21:06.908Z,92.66
2022-09-12T01:22:06.910Z,94.10
2022-09-12T01:23:06.924Z,92.60
2022-09-12T01:24:06.876Z,92.60
2022-09-12T01:25:06.866Z,93.52
2022-09-12T01:26:06.842Z,92.40
2022-09-12T01:27:06.851Z,92.71
2022-09-12T01:28:06.860Z,93.52
2022-09-12T01:29:06.830Z,93.47
2022-09-12T01:30:06.795Z,94.08
2022-09-12T01:31:06.797Z,94.18
2022-09-12T01:32:06.840Z,95.62
2022-09-12T01:33:06.783Z,95.82
2022-09-12T01:34:06.751Z,94.18
2022-09-12T01:35:06.753Z,95.00
2022-09-12T01:36:06.752Z,93.63
2022-09-12T01:37:06.736Z,93.01
2022-09-12T01:38:06.754Z,92.65
2022-09-12T01:39:06.758Z,94.90
2022-09-12T01:40:06.785Z,94.70
2022-09-12T01:41:06.702Z,94.08
2022-09-12T01:42:06.681Z,93.57
2022-09-12T01:43:06.687Z,93.57
2022-09-12T01:44:06.677Z,94.18
2022-09-12T01:45:06.655Z,94.59
2022-09-12T01:46:06.703Z,93.16
2022-09-12T01:47:06.658Z,93.47
2022-09-12T01:48:06.627Z,93.88
2022-09-12T01:49:06.695Z,94.29
2022-09-12T01:50:06.594Z,93.57
2022-09-12T01:51:06.606Z,95.41
2022-09-12T01:52:06.572Z,93.88
2022-09-12T01:53:06.579Z,95.00
2022-09-12T01:54:06.558Z,94.70
2022-09-12T01:55:09.600Z,95.10
2022-09-12T01:56:06.537Z,94.39
2022-09-12T01:57:06.526Z,94.23
2022-09-12T01:58:06.521Z,93.82
2022-09-12T01:59:06.527Z,94.02
2022-09-12T02:00:06.514Z,94.02
2022-09-12T02:01:06.532Z,94.74
2022-09-12T02:02:06.513Z,96.69
2022-09-12T02:03:06.501Z,95.92
2022-09-12T02:04:06.549Z,94.39
2022-09-12T02:05:06.471Z,93.92
2022-09-12T02:06:06.459Z,93.82
2022-09-12T02:07:06.436Z,94.33
2022-09-12T02:08:06.447Z,93.71
2022-09-12T02:09:06.455Z,93.92
2022-09-12T02:10:06.426Z,94.95
2022-09-12T02:11:06.404Z,94.23
2022-09-12T02:12:06.414Z,94.95
2022-09-12T02:13:06.362Z,95.87
2022-09-12T02:14:06.365Z,94.02
2022-09-12T02:15:06.401Z,94.43
2022-09-12T02:16:06.380Z,93.82
2022-09-12T02:17:06.346Z,94.84
2022-09-12T02:18:06.318Z,94.95
2022-09-12T02:19:07.120Z,94.95
2022-09-12T02:20:06.290Z,95.05
2022-09-12T02:21:06.286Z,94.95
2022-09-12T02:22:06.258Z,93.92
2022-09-12T02:23:07.820Z,95.97
2022-09-12T02:24:06.278Z,94.54
2022-09-12T02:25:06.235Z,94.84
2022-09-12T02:26:06.225Z,94.95
2022-09-12T02:27:06.231Z,93.92
2022-09-12T02:28:06.209Z,94.43
2022-09-12T02:29:06.227Z,95.56
2022-09-12T02:30:06.191Z,95.05
2022-09-12T02:31:06.227Z,95.05
2022-09-12T02:32:06.163Z,93.51
2022-09-12T02:33:06.166Z,93.82
2022-09-12T02:34:06.148Z,93.62
2022-09-12T02:35:06.142Z,95.46
2022-09-12T02:36:06.120Z,93.71
2022-09-12T02:37:06.126Z,94.84
2022-09-12T02:38:06.095Z,93.51
2022-09-12T02:39:06.118Z,93.51
2022-09-12T02:40:06.119Z,94.07
2022-09-12T02:41:06.072Z,95.09
2022-09-12T02:42:06.065Z,94.17
2022-09-12T02:43:06.069Z,95.46
2022-09-12T02:44:06.059Z,94.78
2022-09-12T02:45:06.034Z,94.23
2022-09-12T02:46:06.105Z,94.02
2022-09-12T02:47:06.022Z,95.05
2022-09-12T02:48:06.000Z,94.33
2022-09-12T02:49:06.003Z,94.12
2022-09-12T02:50:06.686Z,93.30
2022-09-12T02:51:05.972Z,94.23
2022-09-12T02:52:05.968Z,94.23
2022-09-12T02:53:05.949Z,93.51
2022-09-12T02:54:05.937Z,93.30
2022-09-12T02:55:05.918Z,94.54
2022-09-12T02:56:05.934Z,92.79
2022-09-12T02:57:05.913Z,93.10
2022-09-12T02:58:05.918Z,93.15
2022-09-12T02:59:05.883Z,93.45
2022-09-12T03:00:05.882Z,93.45
2022-09-12T03:01:05.989Z,95.20
2022-09-12T03:02:05.913Z,93.86
2022-09-12T03:03:05.851Z,93.66
2022-09-12T03:04:05.879Z,93.86
2022-09-12T03:05:05.817Z,93.55
2022-09-12T03:06:05.831Z,94.37
2022-09-12T03:07:05.800Z,93.66
2022-09-12T03:08:05.805Z,93.96
2022-09-12T03:09:05.803Z,95.50
2022-09-12T03:10:05.772Z,93.96
2022-09-12T03:11:05.791Z,94.78
2022-09-12T03:12:05.781Z,92.94
2022-09-12T03:13:05.728Z,93.76
2022-09-12T03:14:05.768Z,95.20
2022-09-12T03:15:05.724Z,92.94
2022-09-12T03:16:05.803Z,93.66
2022-09-12T03:17:05.716Z,93.39
2022-09-12T03:18:05.700Z,94.32
2022-09-12T03:19:05.702Z,93.70
2022-09-12T03:20:05.687Z,95.40
2022-09-12T03:21:05.690Z,93.90
2022-09-12T03:22:05.662Z,95.09
2022-09-12T03:23:05.645Z,95.40
2022-09-12T03:24:05.662Z,93.66
2022-09-12T03:25:05.611Z,94.58
2022-09-12T03:26:05.637Z,93.45
2022-09-12T03:27:05.597Z,93.39
2022-09-12T03:28:05.610Z,94.52
2022-09-12T03:29:05.606Z,94.52
2022-09-12T03:30:05.571Z,93.70
2022-09-12T03:31:05.649Z,93.60
2022-09-12T03:32:05.554Z,94.73
2022-09-12T03:33:05.537Z,95.44
2022-09-12T03:34:05.605Z,93.60
2022-09-12T03:35:05.519Z,93.80
2022-09-12T03:36:05.527Z,95.75
2022-09-12T03:37:05.495Z,95.03
2022-09-12T03:38:05.490Z,94.01
2022-09-12T03:39:05.488Z,93.96
2022-09-12T03:40:05.529Z,94.58
2022-09-12T03:41:05.461Z,93.45
2022-09-12T03:42:05.476Z,92.94
2022-09-12T03:43:05.447Z,92.43
2022-09-12T03:44:05.479Z,92.68
2022-09-12T03:45:05.432Z,93.19
2022-09-12T03:46:05.421Z,94.01
2022-09-12T03:47:10.588Z,93.08
2022-09-12T03:48:05.392Z,92.68
2022-09-12T03:49:05.378Z,92.88
2022-09-12T03:50:05.379Z,92.36
2022-09-12T03:51:05.340Z,92.16
2022-09-12T03:52:05.338Z,92.36
2022-09-12T03:53:05.335Z,92.93
2022-09-12T03:54:05.375Z,93.13
2022-09-12T03:55:05.340Z,92.72
2022-09-12T03:56:05.304Z,93.33
2022-09-12T03:57:05.347Z,92.93
2022-09-12T03:58:05.295Z,93.33
2022-09-12T03:59:05.275Z,92.93
2022-09-12T04:00:05.352Z,93.85
2022-09-12T04:01:05.335Z,94.05
2022-09-12T04:02:05.285Z,93.74
2022-09-12T04:03:05.241Z,94.98
2022-09-12T04:04:05.206Z,95.18
2022-09-12T04:05:05.228Z,92.51
2022-09-12T04:06:05.189Z,93.95
2022-09-12T04:07:05.184Z,94.36
2022-09-12T04:08:05.183Z,93.49
2022-09-12T04:09:05.180Z,92.21
2022-09-12T04:10:05.191Z,92.82
2022-09-12T04:11:05.162Z,92.51
2022-09-12T04:12:05.169Z,92.00
2022-09-12T04:13:05.156Z,93.02
2022-09-12T04:14:05.322Z,93.85
2022-09-12T04:15:05.152Z,93.13
2022-09-12T04:16:05.095Z,93.23
2022-09-12T04:17:05.118Z,92.41
2022-09-12T04:18:06.149Z,91.69
2022-09-12T04:19:05.058Z,92.00
2022-09-12T04:20:05.105Z,92.72
2022-09-12T04:21:05.061Z,92.93
2022-09-12T04:22:05.025Z,92.51
2022-09-12T04:23:05.048Z,93.33
2022-09-12T04:24:05.026Z,93.85
2022-09-12T04:25:05.016Z,93.13
2022-09-12T04:26:05.008Z,91.90
2022-09-12T04:27:07.848Z,92.41
2022-09-12T04:28:04.986Z,91.80
2022-09-12T04:29:04.972Z,94.15
2022-09-12T04:30:04.959Z,92.41
2022-09-12T04:31:05.062Z,93.02
2022-09-12T04:32:04.961Z,92.86
2022-09-12T04:33:07.989Z,92.25
2022-09-12T04:34:04.931Z,92.46
2022-09-12T04:35:05.113Z,92.97
2022-09-12T04:36:04.931Z,92.46
2022-09-12T04:37:04.972Z,93.79
2022-09-12T04:38:04.885Z,94.61
2022-09-12T04:39:04.882Z,93.07
2022-09-12T04:40:04.914Z,93.48
2022-09-12T04:41:04.855Z,93.38
2022-09-12T04:42:04.841Z,93.07
2022-09-12T04:43:04.812Z,93.27
2022-09-12T04:44:04.811Z,94.92
2022-09-12T04:45:04.823Z,93.59
2022-09-12T04:46:04.861Z,94.51
2022-09-12T04:47:04.780Z,93.59
2022-09-12T04:48:04.780Z,92.97
2022-09-12T04:49:04.778Z,93.68
2022-09-12T04:50:04.747Z,93.27
2022-09-12T04:51:04.764Z,93.07
2022-09-12T04:52:04.764Z,93.68
2022-09-12T04:53:04.746Z,93.68
2022-09-12T04:54:04.723Z,93.38
2022-09-12T04:55:04.721Z,94.61
2022-09-12T04:56:04.685Z,92.86
2022-09-12T04:57:04.709Z,93.17
2022-09-12T04:58:04.675Z,93.79
2022-09-12T04:59:04.673Z,94.30
2022-09-12T05:00:07.236Z,93.17
2022-09-12T05:01:04.656Z,93.38
2022-09-12T05:02:04.899Z,93.38
2022-09-12T05:03:04.620Z,94.61
2022-09-12T05:04:04.609Z,93.07
2022-09-12T05:05:04.595Z,95.74
2022-09-12T05:06:04.658Z,93.48
2022-09-12T05:07:04.617Z,92.97
2022-09-12T05:08:04.598Z,93.07
2022-09-12T05:09:04.559Z,93.27
2022-09-12T05:10:04.547Z,93.27
2022-09-12T05:11:04.554Z,93.07
2022-09-12T05:12:05.521Z,92.97
2022-09-12T05:13:04.535Z,93.17
2022-09-12T05:14:05.548Z,93.17
2022-09-12T05:15:05.382Z,94.61
2022-09-12T05:16:04.487Z,93.59
2022-09-12T05:17:04.551Z,93.38
2022-09-12T05:18:04.457Z,93.79
2022-09-12T05:19:04.466Z,93.79
2022-09-12T05:20:04.462Z,93.48
2022-09-12T05:21:04.545Z,93.68
2022-09-12T05:22:04.439Z,94.71
2022-09-12T05:23:05.038Z,94.20
2022-09-12T05:24:04.399Z,93.99
2022-09-12T05:25:04.422Z,93.68
2022-09-12T05:26:04.367Z,94.51
2022-09-12T05:27:04.386Z,94.20
2022-09-12T05:28:04.369Z,95.23
2022-09-12T05:29:04.379Z,93.17
2022-09-12T05:30:04.965Z,93.07
2022-09-12T05:31:04.385Z,95.53
2022-09-12T05:32:04.338Z,93.79
2022-09-12T05:33:04.329Z,93.27
2022-09-12T05:34:04.327Z,94.87
2022-09-12T05:35:04.288Z,93.33
2022-09-12T05:36:04.272Z,92.86
2022-09-12T05:37:04.291Z,93.17
2022-09-12T05:38:04.263Z,93.27
2022-09-12T05:39:04.285Z,93.48
2022-09-12T05:40:04.319Z,93.48
2022-09-12T05:41:04.260Z,93.79
2022-09-12T05:42:04.230Z,94.10
2022-09-12T05:43:04.280Z,93.99
2022-09-12T05:44:04.209Z,94.51
2022-09-12T05:45:04.216Z,94.30
2022-09-12T05:46:04.273Z,94.10
2022-09-12T05:47:04.233Z,94.81
2022-09-12T05:48:04.170Z,94.40
2022-09-12T05:49:04.161Z,95.12
2022-09-12T05:50:04.166Z,94.20
2022-09-12T05:51:04.133Z,94.71
2022-09-12T05:52:04.123Z,93.89
2022-09-12T05:53:04.134Z,95.79
2022-09-12T05:54:04.097Z,94.46
2022-09-12T05:55:04.134Z,94.05
2022-09-12T05:56:04.080Z,94.20
2022-09-12T05:57:04.083Z,94.51
2022-09-12T05:58:04.066Z,95.18
2022-09-12T05:59:04.080Z,94.26
2022-09-12T06:00:04.048Z,96.31
2022-09-12T06:01:04.099Z,94.98
2022-09-12T06:02:04.139Z,94.67
2022-09-12T06:03:04.022Z,95.28
2022-09-12T06:04:04.026Z,94.56
2022-09-12T06:05:04.033Z,94.98
2022-09-12T06:06:04.032Z,94.77
2022-09-12T06:07:03.992Z,94.46
2022-09-12T06:08:03.946Z,95.69
2022-09-12T06:09:03.962Z,95.59
2022-09-12T06:10:03.944Z,95.59
2022-09-12T06:11:03.956Z,95.49
2022-09-12T06:12:03.958Z,95.07
2022-09-12T06:13:03.922Z,94.87
2022-09-12T06:14:03.900Z,94.87
2022-09-12T06:15:03.890Z,94.77
2022-09-12T06:16:03.875Z,95.28
2022-09-12T06:17:03.931Z,95.18
2022-09-12T06:18:03.862Z,95.39
2022-09-12T06:19:03.856Z,95.59
2022-09-12T06:20:03.841Z,95.69
2022-09-12T06:21:04.045Z,95.90
2022-09-12T06:22:03.838Z,96.00
2022-09-12T06:23:03.819Z,96.00
2022-09-12T06:24:03.807Z,96.31
2022-09-12T06:25:03.800Z,96.41
2022-09-12T06:26:03.805Z,96.51
2022-09-12T06:27:03.814Z,96.51
2022-09-12T06:28:03.764Z,96.62
2022-09-12T06:29:03.753Z,96.72
2022-09-12T06:30:03.737Z,97.03
2022-09-12T06:31:03.843Z,97.44
2022-09-12T06:32:03.717Z,97.03
2022-09-12T06:33:03.749Z,97.13
2022-09-12T06:34:03.702Z,97.13
2022-09-12T06:35:03.708Z,97.03
2022-09-12T06:36:03.673Z,97.39
2022-09-12T06:37:03.696Z,97.08
2022-09-12T06:38:03.910Z,97.19
2022-09-12T06:39:03.666Z,97.19
2022-09-12T06:40:03.672Z,97.08
2022-09-12T06:41:03.650Z,97.29
2022-09-12T06:42:03.625Z,97.49
2022-09-12T06:43:03.617Z,97.70
2022-09-12T06:44:03.638Z,97.80
2022-09-12T06:45:03.602Z,98.00
2022-09-12T06:46:03.650Z,98.11
2022-09-12T06:47:03.587Z,98.21
2022-09-12T06:48:03.558Z,98.42
2022-09-12T06:49:03.583Z,98.42
2022-09-12T06:50:03.539Z,98.62
2022-09-12T06:51:03.536Z,98.52
2022-09-12T06:52:03.544Z,98.62
2022-09-12T06:53:03.580Z,98.68
2022-09-12T06:54:03.504Z,98.68
2022-09-12T06:55:03.491Z,98.78
2022-09-12T06:56:03.472Z,98.88
2022-09-12T06:57:03.477Z,98.58
2022-09-12T06:58:03.444Z,99.09
2022-09-12T06:59:03.480Z,98.47
2022-09-12T07:00:03.426Z,98.47
2022-09-12T07:01:03.582Z,98.43
2022-09-12T07:02:03.483Z,98.74
2022-09-12T07:03:03.425Z,98.83
2022-09-12T07:04:03.424Z,99.15
2022-09-12T07:05:03.392Z,98.94
2022-09-12T07:06:03.381Z,99.55
2022-09-12T07:07:03.374Z,98.74
2022-09-12T07:08:03.633Z,99.96
2022-09-12T07:09:03.343Z,99.04
2022-09-12T07:10:03.352Z,98.90
2022-09-12T07:11:03.310Z,99.20
2022-09-12T07:12:03.309Z,99.71
2022-09-12T07:13:03.480Z,98.90
2022-09-12T07:14:03.315Z,98.79
2022-09-12T07:15:03.498Z,98.99
2022-09-12T07:16:03.303Z,99.30
2022-09-12T07:17:03.341Z,99.51
2022-09-12T07:18:03.276Z,99.61
2022-09-12T07:19:03.432Z,99.82
2022-09-12T07:20:03.266Z,99.36
2022-09-12T07:21:03.226Z,99.66
2022-09-12T07:22:03.203Z,99.98
2022-09-12T07:23:03.189Z,99.99
2022-09-12T07:24:03.194Z,99.99
2022-09-12T07:25:03.488Z,99.99
2022-09-12T07:26:03.202Z,99.99
2022-09-12T07:27:03.160Z,99.99
2022-09-12T07:28:03.216Z,99.99
2022-09-12T07:29:32.260Z,99.99
2022-09-12T07:30:03.152Z,99.99
2022-09-12T07:31:03.352Z,99.99
2022-09-12T07:32:03.151Z,99.99
2022-09-12T07:33:03.090Z,99.99
2022-09-12T07:34:03.092Z,99.99
2022-09-12T07:35:03.093Z,99.99
2022-09-12T07:36:03.110Z,99.99
2022-09-12T07:37:03.080Z,99.99
2022-09-12T07:38:03.060Z,99.99
2022-09-12T07:39:03.052Z,99.99
2022-09-12T07:40:03.185Z,99.99
2022-09-12T07:41:03.001Z,99.99
2022-09-12T07:42:03.039Z,99.99
2022-09-12T07:43:03.012Z,99.99
2022-09-12T07:44:03.011Z,99.99
2022-09-12T07:45:02.976Z,99.99
2022-09-12T07:46:03.048Z,99.99
2022-09-12T07:47:02.955Z,99.99
2022-09-12T07:48:02.991Z,99.99
2022-09-12T07:49:02.919Z,99.99
2022-09-12T07:50:02.923Z,99.99
2022-09-12T07:51:02.910Z,99.99
2022-09-12T07:52:02.900Z,99.99
2022-09-12T07:53:02.935Z,99.99
2022-09-12T07:54:02.880Z,99.99
2022-09-12T07:55:02.864Z,99.99
2022-09-12T07:56:03.112Z,99.99
2022-09-12T07:57:02.848Z,99.99
2022-09-12T07:58:02.873Z,99.99
2022-09-12T07:59:02.829Z,99.99
2022-09-12T08:00:02.832Z,99.99
2022-09-12T08:01:02.901Z,99.99
2022-09-12T08:02:02.850Z,99.99
2022-09-12T08:03:02.799Z,99.99
2022-09-12T08:04:02.818Z,99.99
2022-09-12T08:05:02.774Z,99.99
2022-09-12T08:06:03.145Z,99.99
2022-09-12T08:07:02.734Z,99.99
2022-09-12T08:08:02.733Z,99.99
2022-09-12T08:09:02.730Z,99.99
2022-09-12T08:10:02.746Z,99.99
2022-09-12T08:11:02.701Z,99.99
2022-09-12T08:12:02.696Z,99.99
2022-09-12T08:13:02.684Z,99.99
2022-09-12T08:14:02.689Z,99.99
2022-09-12T08:15:02.666Z,99.99
2022-09-12T08:16:02.725Z,99.99
2022-09-12T08:17:02.826Z,99.99
2022-09-12T08:18:02.813Z,99.99
2022-09-12T08:19:02.635Z,99.99
2022-09-12T08:20:02.610Z,99.99
2022-09-12T08:21:02.598Z,99.99
2022-09-12T08:22:02.603Z,99.99
2022-09-12T08:23:02.571Z,99.99
2022-09-12T08:24:02.607Z,99.99
2022-09-12T08:25:02.566Z,99.99
2022-09-12T08:26:05.939Z,99.99
2022-09-12T08:27:02.547Z,99.99
2022-09-12T08:28:02.546Z,99.99
2022-09-12T08:29:02.530Z,99.99
2022-09-12T08:30:02.510Z,99.99
2022-09-12T08:31:02.531Z,99.99
2022-09-12T08:32:02.465Z,99.99
2022-09-12T08:33:02.463Z,99.99
2022-09-12T08:34:02.505Z,99.99
2022-09-12T08:35:02.488Z,99.99
2022-09-12T08:36:02.517Z,99.99
2022-09-12T08:37:02.427Z,99.17
2022-09-12T08:38:02.432Z,99.22
2022-09-12T08:39:02.403Z,98.68
2022-09-12T08:40:02.486Z,98.02
2022-09-12T08:41:02.364Z,98.02
2022-09-12T08:42:02.444Z,97.16
2022-09-12T08:43:02.329Z,95.90
2022-09-12T08:44:02.359Z,95.35
2022-09-12T08:45:02.332Z,95.61
2022-09-12T08:46:02.401Z,93.88
2022-09-12T08:47:02.312Z,93.94
2022-09-12T08:48:02.464Z,92.99
2022-09-12T08:49:02.278Z,91.93
2022-09-12T08:50:02.296Z,89.81
2022-09-12T08:51:02.258Z,91.18
2022-09-12T08:52:02.278Z,90.73
2022-09-12T08:53:02.274Z,90.94
2022-09-12T08:54:02.232Z,89.28
2022-09-12T08:55:02.227Z,89.07
2022-09-12T08:56:02.220Z,86.61
2022-09-12T08:57:02.937Z,88.02
2022-09-12T08:58:02.234Z,83.95
2022-09-12T08:59:02.189Z,85.66
2022-09-12T09:00:02.231Z,85.42
2022-09-12T09:01:03.207Z,86.73
2022-09-12T09:02:02.218Z,84.67
2022-09-12T09:03:02.181Z,82.35
2022-09-12T09:04:02.136Z,84.74
2022-09-12T09:05:07.742Z,85.34
2022-09-12T09:06:02.129Z,83.89
2022-09-12T09:07:02.093Z,82.88
2022-09-12T09:08:02.125Z,80.87
2022-09-12T09:09:02.087Z,82.04
2022-09-12T09:10:10.428Z,81.23
2022-09-12T09:11:02.057Z,79.11
2022-09-12T09:12:02.052Z,79.28
2022-09-12T09:13:02.049Z,78.98
2022-09-12T09:14:05.145Z,79.64
2022-09-12T09:15:02.021Z,77.83
2022-09-12T09:16:02.033Z,80.55
2022-09-12T09:17:01.995Z,78.20
2022-09-12T09:18:02.006Z,77.09
2022-09-12T09:19:01.993Z,78.27
2022-09-12T09:20:01.982Z,75.65
2022-09-12T09:21:01.957Z,78.33
2022-09-12T09:22:01.987Z,74.68
2022-09-12T09:23:01.944Z,74.34
2022-09-12T09:24:01.949Z,77.41
2022-09-12T09:25:01.905Z,73.40
2022-09-12T09:26:01.917Z,71.16
2022-09-12T09:27:01.885Z,70.83
2022-09-12T09:28:01.925Z,68.89
2022-09-12T09:29:01.875Z,72.46
2022-09-12T09:30:02.025Z,71.96
2022-09-12T09:31:01.928Z,68.55
2022-09-12T09:32:01.873Z,71.73
2022-09-12T09:33:01.836Z,70.32
2022-09-12T09:34:01.870Z,69.79
2022-09-12T09:35:01.816Z,70.79
2022-09-12T09:36:01.849Z,69.76
2022-09-12T09:37:01.794Z,67.83
2022-09-12T09:38:01.804Z,69.82
2022-09-12T09:39:01.799Z,65.20
2022-09-12T09:40:01.840Z,68.56
2022-09-12T09:41:01.757Z,66.66
2022-09-12T09:42:01.758Z,65.44
2022-09-12T09:43:01.740Z,65.83
2022-09-12T09:44:01.790Z,65.91
2022-09-12T09:45:01.758Z,65.61
2022-09-12T09:46:01.748Z,63.38
2022-09-12T09:47:01.713Z,64.37
2022-09-12T09:48:01.706Z,64.28
2022-09-12T09:49:02.614Z,65.05
2022-09-12T09:50:01.729Z,64.45
2022-09-12T09:51:01.698Z,65.24
2022-09-12T09:52:01.678Z,64.15
2022-09-12T09:53:01.699Z,63.65
2022-09-12T09:54:01.684Z,65.01
2022-09-12T09:55:01.659Z,58.64
2022-09-12T09:56:01.652Z,59.74
2022-09-12T09:57:01.650Z,54.66
2022-09-12T09:58:01.658Z,59.21
2022-09-12T09:59:01.673Z,61.10
2022-09-12T10:00:01.654Z,61.90
2022-09-12T10:01:01.703Z,58.78
2022-09-12T10:02:01.679Z,60.30
2022-09-12T10:03:01.617Z,58.34
2022-09-12T10:04:01.599Z,62.88
2022-09-12T10:05:01.586Z,65.14
2022-09-12T10:06:01.570Z,65.10
2022-09-12T10:07:01.543Z,66.73
2022-09-12T10:08:01.541Z,63.17
2022-09-12T10:09:01.536Z,67.59
2022-09-12T10:10:01.545Z,71.89
2022-09-12T10:11:01.503Z,70.73
2022-09-12T10:12:01.502Z,69.62
2022-09-12T10:13:01.495Z,63.75
2022-09-12T10:14:01.509Z,67.05
2022-09-12T10:15:01.497Z,69.36
2022-09-12T10:16:01.527Z,67.59
2022-09-12T10:17:01.469Z,69.49
2022-09-12T10:18:01.463Z,69.79
2022-09-12T10:19:01.436Z,70.93
2022-09-12T10:21:01.439Z,69.32
2022-09-12T10:22:01.420Z,72.36
2022-09-12T10:23:01.393Z,72.56
2022-09-12T10:24:01.399Z,73.27
2022-09-12T10:25:01.384Z,74.20
2022-09-12T10:26:01.390Z,66.99
2022-09-12T10:27:01.358Z,70.29
2022-09-12T10:28:01.355Z,68.89
2022-09-12T10:29:01.321Z,72.50
2022-09-12T10:30:01.357Z,65.08
2022-09-12T10:31:01.352Z,68.19
2022-09-12T10:32:01.302Z,72.30
2022-09-12T10:33:01.298Z,70.29
2022-09-12T10:34:01.300Z,72.60
2022-09-12T10:35:01.284Z,71.13
2022-09-12T10:36:01.282Z,70.32
2022-09-12T10:37:01.248Z,70.23
2022-09-12T10:38:01.252Z,72.24
2022-09-12T10:39:01.238Z,70.26
2022-09-12T10:40:01.266Z,66.85
2022-09-12T10:41:01.219Z,71.03
2022-09-12T10:42:01.214Z,73.13
2022-09-12T10:43:01.187Z,72.06
2022-09-12T10:44:01.192Z,72.87
2022-09-12T10:45:01.173Z,75.18
2022-09-12T10:46:01.214Z,68.25
2022-09-12T10:47:01.143Z,65.64
2022-09-12T10:48:05.466Z,62.03
2022-09-12T10:49:01.140Z,62.03
2022-09-12T10:50:01.126Z,71.33
2022-09-12T10:51:01.094Z,65.41
2022-09-12T10:52:01.121Z,67.32
2022-09-12T10:53:01.082Z,71.93
2022-09-12T10:54:01.078Z,73.13
2022-09-12T10:55:01.081Z,72.74
2022-09-12T10:56:01.055Z,74.44
2022-09-12T10:57:01.041Z,69.82
2022-09-12T10:58:01.028Z,71.63
2022-09-12T10:59:01.015Z,71.93
2022-09-12T11:00:01.451Z,64.91
2022-09-12T11:01:01.049Z,68.12
2022-09-12T11:02:01.118Z,68.32
2022-09-12T11:03:00.980Z,71.83
2022-09-12T11:04:00.990Z,64.61
2022-09-12T11:05:00.956Z,70.03
2022-09-12T11:06:00.953Z,72.53
2022-09-12T11:07:00.941Z,67.61
2022-09-12T11:08:00.959Z,65.51
2022-09-12T11:09:00.957Z,69.12
2022-09-12T11:10:00.912Z,67.52
2022-09-12T11:11:00.886Z,67.02
2022-09-12T11:12:00.884Z,65.31
2022-09-12T11:13:00.878Z,66.61
2022-09-12T11:14:00.875Z,67.72
2022-09-12T11:15:00.877Z,71.70
2022-09-12T11:16:00.938Z,67.58
2022-09-12T11:17:00.841Z,72.09
2022-09-12T11:18:00.833Z,66.08
2022-09-12T11:19:00.896Z,65.98
2022-09-12T11:20:00.838Z,71.09
2022-09-12T11:21:00.792Z,60.80
2022-09-12T11:22:00.793Z,70.03
2022-09-12T11:23:00.780Z,72.53
2022-09-12T11:24:00.777Z,69.42
2022-09-12T11:25:00.752Z,59.09
2022-09-12T11:26:00.750Z,57.08
2022-09-12T11:27:00.748Z,62.67
2022-09-12T11:28:00.724Z,67.49
2022-09-12T11:29:00.748Z,68.89
2022-09-12T11:30:00.693Z,67.49
2022-09-12T11:31:00.855Z,62.27
2022-09-12T11:32:00.670Z,65.58
2022-09-12T11:33:00.671Z,56.56
2022-09-12T11:34:00.654Z,64.68
2022-09-12T11:35:00.647Z,66.18
2022-09-12T11:36:00.649Z,67.29
2022-09-12T11:37:00.645Z,62.47
2022-09-12T11:38:00.609Z,66.88
2022-09-12T11:39:00.609Z,67.29
2022-09-12T11:40:00.661Z,62.00
2022-09-12T11:41:00.614Z,65.98
2022-09-12T11:42:00.586Z,67.18
2022-09-12T11:43:00.599Z,62.10
2022-09-12T11:44:00.560Z,55.98
2022-09-12T11:45:00.549Z,64.91
2022-09-12T11:46:00.596Z,64.37
2022-09-12T11:47:00.541Z,55.98
2022-09-12T11:48:00.523Z,54.77
2022-09-12T11:49:00.517Z,55.15
2022-09-12T11:50:00.487Z,62.87
2022-09-12T11:51:00.501Z,67.69
2022-09-12T11:52:00.468Z,61.77
2022-09-12T11:53:00.481Z,64.78
2022-09-12T11:54:00.449Z,67.79
2022-09-12T11:55:00.614Z,65.11
2022-09-12T11:56:00.449Z,65.78
2022-09-12T11:57:00.439Z,62.90
2022-09-12T11:58:00.451Z,61.57
2022-09-12T11:58:59.392Z,58.66
2022-09-12T12:00:00.551Z,56.45
2022-09-12T12:01:00.416Z,61.17
2022-09-12T12:02:00.504Z,60.06
2022-09-12T12:03:00.366Z,58.86
2022-09-12T12:04:00.414Z,57.13
2022-09-12T12:05:00.357Z,57.73
2022-09-12T12:06:00.333Z,57.83
2022-09-12T12:07:00.353Z,56.23
2022-09-12T12:08:00.315Z,58.13
2022-09-12T12:09:00.320Z,57.23
2022-09-12T12:10:00.318Z,53.02
2022-09-12T12:11:00.287Z,55.40
2022-09-12T12:12:00.337Z,60.71
2022-09-12T12:13:00.273Z,62.31
2022-09-12T12:14:00.253Z,62.24
2022-09-12T12:15:00.261Z,65.65
2022-09-12T12:16:00.336Z,64.54
2022-09-12T12:17:00.246Z,62.74
2022-09-12T12:18:00.204Z,63.14
2022-09-12T12:19:00.200Z,64.45
2022-09-12T12:20:05.558Z,58.43
2022-09-12T12:21:00.215Z,59.23
2022-09-12T12:22:00.173Z,59.94
2022-09-12T12:23:00.159Z,58.94
2022-09-12T12:24:00.146Z,59.94
2022-09-12T12:25:00.160Z,63.95
2022-09-12T12:26:00.123Z,62.64
2022-09-12T12:27:00.122Z,59.94
2022-09-12T12:28:00.133Z,62.74
2022-09-12T12:29:00.106Z,57.73
2022-09-12T12:30:00.104Z,60.24
2022-09-12T12:31:00.168Z,58.23
2022-09-12T12:32:00.074Z,53.82
2022-09-12T12:33:00.058Z,53.82
2022-09-12T12:34:00.047Z,55.52
2022-09-12T12:35:00.096Z,60.03
2022-09-12T12:36:00.027Z,65.15
2022-09-12T12:37:03.194Z,65.45
2022-09-12T12:38:00.003Z,67.25
2022-09-12T12:38:59.996Z,66.68
2022-09-12T12:40:00.039Z,65.58
2022-09-12T12:40:59.976Z,61.67
2022-09-12T12:41:59.951Z,63.17
2022-09-12T12:42:59.946Z,62.67
2022-09-12T12:43:59.928Z,65.48
2022-09-12T12:44:59.950Z,68.79
2022-09-12T12:45:59.971Z,63.67
2022-09-12T12:46:59.943Z,59.26
2022-09-12T12:47:59.912Z,60.74
2022-09-12T12:48:59.895Z,62.04
2022-09-12T12:49:59.893Z,63.95
2022-09-12T12:50:59.877Z,56.23
2022-09-12T12:51:59.859Z,60.14
2022-09-12T12:52:59.852Z,63.84