createdAt,value
2019-04-22T00:05:14.288Z,3.50
2019-04-22T00:10:43.708Z,3.93
2019-04-22T00:15:36.768Z,3.50
2019-04-22T00:20:52.693Z,3.83
2019-04-22T00:26:01.973Z,3.40
2019-04-22T00:31:11.834Z,3.47
2019-04-22T00:36:16.613Z,3.73
2019-04-22T00:41:28.685Z,4.10
2019-04-22T00:46:32.432Z,4.93
2019-04-22T00:51:48.738Z,4.83
2019-04-22T00:56:47.934Z,4.77
2019-04-22T01:01:53.999Z,4.37
2019-04-22T01:07:07.681Z,5.43
2019-04-22T01:12:16.633Z,4.37
2019-04-22T01:17:12.137Z,5.07
2019-04-22T01:22:23.489Z,5.97
2019-04-22T01:27:27.663Z,5.60
2019-04-22T01:32:26.306Z,5.97
2019-04-22T01:37:45.833Z,5.77
2019-04-22T01:43:03.824Z,6.30
2019-04-22T01:48:05.427Z,5.13
2019-04-22T01:53:13.429Z,5.57
2019-04-22T01:58:21.067Z,5.70
2019-04-22T02:03:36.089Z,5.67
2019-04-22T02:08:44.626Z,5.80
2019-04-22T02:13:49.368Z,6.07
2019-04-22T02:18:56.074Z,5.93
2019-04-22T02:24:20.082Z,6.37
2019-04-22T02:29:06.441Z,6.87
2019-04-22T02:35:27.168Z,6.70
2019-04-22T02:39:24.313Z,5.60
2019-04-22T02:44:35.553Z,6.13
2019-04-22T02:54:56.814Z,7.73
2019-04-22T03:00:09.695Z,7.93
2019-04-22T03:05:09.086Z,5.50
2019-04-22T03:10:18.875Z,5.77
2019-04-22T03:15:20.256Z,5.90
2019-04-22T03:20:33.867Z,5.60
2019-04-22T03:31:40.559Z,5.83
2019-04-22T03:46:50.942Z,5.60
2019-04-22T03:52:00.260Z,5.80
2019-04-22T04:07:22.489Z,6.03
2019-04-22T04:17:29.327Z,5.83
2019-04-22T04:32:55.360Z,5.93
2019-04-22T04:37:55.166Z,6.50
2019-04-22T04:43:00.951Z,6.10
2019-04-22T04:48:14.461Z,7.60
2019-04-22T04:53:22.910Z,6.77
2019-04-22T04:58:47.455Z,7.10
2019-04-22T05:03:49.377Z,6.83
2019-04-22T05:09:03.739Z,5.73
2019-04-22T05:13:57.669Z,6.40
2019-04-22T05:24:09.300Z,11.43
2019-04-22T05:29:12.819Z,8.23
2019-04-22T05:34:14.412Z,6.53
2019-04-22T05:39:24.590Z,6.87
2019-04-22T05:44:39.575Z,7.83
2019-04-22T05:49:35.369Z,7.73
2019-04-22T05:54:49.602Z,7.40
2019-04-22T06:00:04.655Z,6.40
2019-04-22T06:05:03.724Z,7.33
2019-04-22T06:10:09.933Z,6.60
2019-04-22T06:15:18.435Z,6.93
2019-04-22T06:20:28.586Z,6.57
2019-04-22T06:25:52.510Z,6.20
2019-04-22T06:30:41.489Z,6.33
2019-04-22T06:35:54.585Z,6.30
2019-04-22T06:41:04.493Z,5.77
2019-04-22T06:46:09.896Z,5.73
2019-04-22T06:51:15.270Z,5.03
2019-04-22T06:56:15.801Z,5.30
2019-04-22T07:01:27.592Z,5.23
2019-04-22T07:11:41.745Z,4.47
2019-04-22T07:16:54.525Z,4.87
2019-04-22T07:21:57.172Z,4.40
2019-04-22T07:27:10.271Z,5.10
2019-04-22T07:32:15.361Z,4.30
2019-04-22T07:37:32.968Z,4.47
2019-04-22T07:42:36.862Z,4.80
2019-04-22T07:52:44.922Z,4.63
2019-04-22T07:57:51.953Z,4.73
2019-04-22T08:03:07.975Z,5.23
2019-04-22T08:08:17.414Z,5.10
2019-04-22T08:13:19.581Z,3.80
2019-04-22T08:23:39.454Z,4.07
2019-04-22T08:28:45.984Z,3.90
2019-04-22T08:33:47.160Z,3.83
2019-04-22T08:39:04.492Z,4.13
2019-04-22T08:44:13.398Z,3.70
2019-04-22T08:49:14.835Z,4.20
2019-04-22T08:54:24.611Z,4.00
2019-04-22T08:59:28.156Z,3.90
2019-04-22T09:04:39.126Z,2.93
2019-04-22T09:09:48.582Z,2.73
2019-04-22T09:14:49.350Z,3.00
2019-04-22T09:20:00.693Z,3.07
2019-04-22T09:25:09.902Z,2.70
2019-04-22T09:30:18.971Z,3.17
2019-04-22T09:35:24.897Z,2.60
2019-04-22T09:40:35.838Z,3.10
2019-04-22T09:45:42.724Z,2.83
2019-04-22T09:50:54.291Z,2.60
2019-04-22T09:56:03.959Z,2.60
2019-04-22T10:06:30.902Z,2.90
2019-04-22T10:11:32.657Z,2.97
2019-04-22T10:22:03.000Z,2.80
2019-04-22T10:26:52.914Z,3.50
2019-04-22T10:32:05.635Z,2.53
2019-04-22T10:36:44.084Z,2.80
2019-04-22T10:41:50.636Z,2.33
2019-04-22T10:46:57.950Z,2.57
2019-04-22T10:52:04.603Z,2.80
2019-04-22T10:57:10.831Z,2.93
2019-04-22T11:02:17.338Z,2.40
2019-04-22T11:07:31.079Z,2.83
2019-04-22T11:12:33.893Z,2.60
2019-04-22T11:17:38.031Z,2.50
2019-04-22T11:22:44.672Z,2.67
2019-04-22T11:27:51.354Z,2.07
2019-04-22T11:32:58.398Z,2.70
2019-04-22T11:38:04.730Z,2.53
2019-04-22T11:43:10.571Z,2.83
2019-04-22T11:48:17.636Z,2.60
2019-04-22T11:53:24.842Z,2.50
2019-04-22T11:58:32.970Z,2.40
2019-04-22T12:03:40.011Z,2.60
2019-04-22T12:08:45.956Z,2.90
2019-04-22T12:13:51.940Z,2.47
2019-04-22T12:18:58.756Z,2.90
2019-04-22T12:24:05.524Z,3.17
2019-04-22T12:29:13.076Z,2.80
2019-04-22T12:34:19.630Z,2.70
2019-04-22T12:39:27.460Z,2.83
2019-04-22T12:44:33.463Z,2.90
2019-04-22T12:49:42.099Z,2.50
2019-04-22T12:54:46.963Z,2.80
2019-04-22T12:59:53.333Z,3.47
2019-04-22T13:05:00.587Z,2.63
2019-04-22T13:10:13.638Z,3.10
2019-04-22T13:15:20.181Z,3.17
2019-04-22T13:20:26.276Z,2.63
2019-04-22T13:25:32.556Z,3.13
2019-04-22T13:30:38.713Z,3.23
2019-04-22T13:35:45.816Z,3.00
2019-04-22T13:41:10.838Z,3.23
2019-04-22T13:45:59.083Z,3.73
2019-04-22T13:51:40.980Z,3.93
2019-04-22T13:56:35.391Z,2.53
2019-04-22T14:01:24.824Z,3.07
2019-04-22T14:06:31.124Z,2.90
2019-04-22T14:11:46.157Z,3.40
2019-04-22T14:16:45.128Z,2.83
2019-04-22T14:21:51.594Z,3.20
2019-04-22T14:27:13.821Z,3.53
2019-04-22T14:32:13.250Z,3.30
2019-04-22T14:37:14.236Z,3.70
2019-04-22T14:42:39.482Z,3.30
2019-04-22T14:47:58.197Z,3.70
2019-04-22T14:52:58.215Z,3.70
2019-04-22T14:57:43.823Z,3.93
2019-04-22T15:02:49.917Z,3.97
2019-04-22T15:07:57.071Z,4.00
2019-04-22T15:13:03.097Z,3.77
2019-04-22T15:18:19.889Z,4.07
2019-04-22T15:23:26.767Z,3.83
2019-04-22T15:28:33.381Z,3.77
2019-04-22T15:33:41.970Z,4.23
2019-04-22T15:38:49.147Z,4.30
2019-04-22T15:43:55.144Z,4.10
2019-04-22T15:49:02.159Z,3.30
2019-04-22T15:54:09.709Z,4.70
2019-04-22T15:59:35.075Z,3.73
2019-04-22T16:04:23.062Z,3.80
2019-04-22T16:09:29.128Z,3.83
2019-04-22T16:14:41.410Z,3.70
2019-04-22T16:19:43.374Z,3.93
2019-04-22T16:24:54.152Z,3.83
2019-04-22T16:30:01.341Z,4.00
2019-04-22T16:35:08.818Z,4.10
2019-04-22T16:40:14.810Z,3.30
2019-04-22T16:45:21.807Z,4.45
2019-04-22T16:50:29.197Z,4.57
2019-04-22T16:55:35.166Z,4.30
2019-04-22T17:00:42.759Z,4.13
2019-04-22T17:05:51.681Z,3.83
2019-04-22T17:10:57.760Z,4.40
2019-04-22T17:16:04.879Z,4.30
2019-04-22T17:21:12.414Z,4.20
2019-04-22T17:26:18.870Z,4.70
2019-04-22T17:31:24.896Z,4.63
2019-04-22T17:36:31.964Z,4.80
2019-04-22T17:41:55.734Z,4.13
2019-04-22T17:47:10.709Z,5.10
2019-04-22T17:52:24.676Z,4.53
2019-04-22T17:57:49.220Z,5.40
2019-04-22T18:02:32.250Z,4.57
2019-04-22T18:07:49.330Z,5.03
2019-04-22T18:13:01.731Z,4.90
2019-04-22T18:18:06.506Z,5.43
2019-04-22T18:22:56.987Z,4.90
2019-04-22T18:28:25.639Z,5.27
2019-04-22T18:33:27.409Z,4.90
2019-04-22T18:38:39.691Z,5.73
2019-04-22T18:43:42.559Z,5.33
2019-04-22T18:48:46.514Z,5.43
2019-04-22T18:54:00.417Z,5.40
2019-04-22T18:59:00.356Z,5.73
2019-04-22T19:04:05.844Z,6.00
2019-04-22T19:09:38.679Z,5.63
2019-04-22T19:14:45.434Z,5.90
2019-04-22T19:19:49.852Z,6.17
2019-04-22T19:24:51.783Z,5.93
2019-04-22T19:30:07.385Z,6.03
2019-04-22T19:35:04.892Z,5.97
2019-04-22T19:40:25.843Z,6.53
2019-04-22T19:45:19.973Z,6.47
2019-04-22T19:50:40.860Z,7.20
2019-04-22T19:55:40.930Z,8.27
2019-04-22T20:00:54.957Z,8.33
2019-04-22T20:06:11.693Z,8.67
2019-04-22T20:11:22.657Z,8.40
2019-04-22T20:16:27.430Z,7.23
2019-04-22T20:21:40.576Z,7.23
2019-04-22T20:26:50.118Z,7.93
2019-04-22T20:31:53.093Z,7.93
2019-04-22T20:37:06.497Z,7.50
2019-04-22T20:42:17.797Z,7.23
2019-04-22T20:47:14.968Z,7.70
2019-04-22T20:52:36.287Z,7.23
2019-04-22T20:57:35.264Z,7.03
2019-04-22T21:02:32.357Z,7.10
2019-04-22T21:07:38.597Z,7.17
2019-04-22T21:12:48.187Z,7.60
2019-04-22T21:18:02.601Z,7.77
2019-04-22T21:23:11.064Z,7.47
2019-04-22T21:28:23.014Z,7.73
2019-04-22T21:33:18.508Z,7.80
2019-04-22T21:38:34.221Z,8.70
2019-04-22T21:43:42.106Z,7.53
2019-04-22T21:48:46.453Z,7.73
2019-04-22T21:54:06.873Z,8.90
2019-04-22T21:59:07.773Z,8.03
2019-04-22T22:04:17.343Z,7.63
2019-04-22T22:09:25.492Z,8.23
2019-04-22T22:14:31.663Z,8.30
2019-04-22T22:19:37.963Z,8.30
2019-04-22T22:24:49.879Z,9.17
2019-04-22T22:30:15.179Z,9.37
2019-04-22T22:35:06.834Z,9.80
2019-04-22T22:40:02.781Z,9.10
2019-04-22T22:45:10.610Z,8.73
2019-04-22T22:50:28.349Z,9.10
2019-04-22T22:55:35.826Z,8.53
2019-04-22T23:00:40.752Z,9.33
2019-04-22T23:05:57.426Z,10.07
2019-04-22T23:16:00.466Z,10.53
2019-04-22T23:20:59.638Z,8.90
2019-04-22T23:26:40.733Z,9.97
2019-04-22T23:31:36.839Z,10.77
2019-04-22T23:37:07.338Z,10.80
2019-04-22T23:42:19.065Z,10.70
2019-04-22T23:47:24.649Z,9.97
2019-04-22T23:52:35.937Z,10.20
2019-04-22T23:57:55.351Z,10.20
