createdAt,value
2023-04-28T00:00:19.024Z,49.96
2023-04-28T00:03:02.033Z,49.97
2023-04-28T00:05:44.936Z,50.08
2023-04-28T00:08:29.201Z,50.19
2023-04-28T00:11:12.581Z,50.01
2023-04-28T00:13:55.433Z,49.92
2023-04-28T00:16:38.362Z,49.89
2023-04-28T00:19:22.077Z,49.90
2023-04-28T00:22:04.930Z,49.98
2023-04-28T00:24:49.026Z,49.94
2023-04-28T00:27:31.884Z,49.98
2023-04-28T00:30:15.007Z,49.92
2023-04-28T00:32:58.045Z,50.00
2023-04-28T00:35:41.806Z,49.80
2023-04-28T00:38:25.524Z,49.69
2023-04-28T00:41:10.997Z,49.69
2023-04-28T00:43:53.803Z,49.85
2023-04-28T00:46:36.741Z,49.65
2023-04-28T00:49:19.788Z,49.94
2023-04-28T00:52:06.954Z,49.89
2023-04-28T00:54:50.651Z,49.68
2023-04-28T00:57:35.401Z,49.80
2023-04-28T01:00:18.680Z,49.78
2023-04-28T01:03:02.077Z,50.00
2023-04-28T01:05:49.889Z,49.77
2023-04-28T01:08:34.052Z,49.79
2023-04-28T01:11:18.422Z,49.87
2023-04-28T01:14:20.986Z,49.75
2023-04-28T01:17:04.507Z,49.92
2023-04-28T01:19:47.352Z,49.82
2023-04-28T01:22:30.555Z,49.87
2023-04-28T01:25:14.703Z,49.91
2023-04-28T01:27:57.570Z,49.75
2023-04-28T01:30:40.607Z,49.77
2023-04-28T01:33:23.637Z,49.78
2023-04-28T01:36:07.301Z,49.69
2023-04-28T01:38:50.221Z,49.68
2023-04-28T01:41:35.139Z,49.83
2023-04-28T01:44:19.985Z,49.67
2023-04-28T01:47:04.506Z,50.05
2023-04-28T01:49:49.082Z,49.74
2023-04-28T01:52:31.975Z,49.85
2023-04-28T01:55:15.324Z,49.74
2023-04-28T01:57:59.729Z,49.50
2023-04-28T02:00:45.254Z,49.55
2023-04-28T02:03:29.668Z,49.69
2023-04-28T02:06:12.658Z,49.48
2023-04-28T02:08:55.534Z,49.33
2023-04-28T02:11:38.444Z,49.56
2023-04-28T02:14:23.614Z,49.58
2023-04-28T02:17:06.657Z,49.45
2023-04-28T02:19:49.697Z,49.50
2023-04-28T02:22:32.498Z,49.68
2023-04-28T02:25:15.350Z,49.40
2023-04-28T02:27:59.163Z,49.29
2023-04-28T02:30:43.760Z,49.42
2023-04-28T02:33:26.824Z,49.18
2023-04-28T02:36:10.556Z,49.11
2023-04-28T02:38:53.387Z,49.14
2023-04-28T02:41:36.192Z,49.04
2023-04-28T02:44:19.093Z,49.33
2023-04-28T02:47:03.501Z,49.05
2023-04-28T02:49:46.841Z,49.18
2023-04-28T02:52:29.988Z,48.93
2023-04-28T02:55:13.018Z,49.33
2023-04-28T02:57:55.864Z,49.03
2023-04-28T03:00:38.754Z,49.25
2023-04-28T03:03:23.228Z,49.31
2023-04-28T03:06:06.970Z,49.11
2023-04-28T03:08:50.123Z,49.08
2023-04-28T03:11:33.081Z,48.87
2023-04-28T03:14:16.138Z,48.79
2023-04-28T03:16:59.619Z,48.75
2023-04-28T03:19:43.751Z,48.77
2023-04-28T03:22:26.557Z,48.96
2023-04-28T03:25:09.877Z,48.74
2023-04-28T03:28:01.701Z,48.77
2023-04-28T03:30:44.632Z,48.92
2023-04-28T03:33:27.497Z,49.23
2023-04-28T03:36:12.362Z,49.17
2023-04-28T03:38:55.264Z,49.20
2023-04-28T03:41:38.057Z,49.18
2023-04-28T03:44:59.050Z,49.05
2023-04-28T03:47:42.081Z,49.01
2023-04-28T03:50:26.559Z,48.89
2023-04-28T03:53:11.466Z,49.13
2023-04-28T03:55:54.412Z,48.86
2023-04-28T03:58:37.432Z,48.98
2023-04-28T04:01:20.496Z,49.05
2023-04-28T04:04:05.026Z,49.03
2023-04-28T04:06:48.251Z,48.62
2023-04-28T04:09:32.454Z,48.68
2023-04-28T04:12:16.073Z,48.61
2023-04-28T04:14:58.836Z,48.81
2023-04-28T04:17:41.856Z,48.82
2023-04-28T04:20:24.825Z,48.60
2023-04-28T04:23:07.904Z,48.56
2023-04-28T04:25:52.280Z,48.56
2023-04-28T04:28:35.250Z,48.68
2023-04-28T04:31:20.711Z,48.81
2023-04-28T04:34:04.073Z,48.98
2023-04-28T04:36:46.934Z,48.98
2023-04-28T04:39:30.565Z,48.92
2023-04-28T04:42:24.884Z,48.72
2023-04-28T04:45:26.787Z,49.04
2023-04-28T04:48:11.192Z,48.85
2023-04-28T04:50:53.997Z,48.68
2023-04-28T04:53:37.124Z,48.96
2023-04-28T04:56:23.177Z,48.81
2023-04-28T04:59:08.159Z,48.81
2023-04-28T05:01:59.653Z,48.60
2023-04-28T05:04:42.706Z,48.46
2023-04-28T05:07:27.809Z,48.71
2023-04-28T05:10:12.431Z,48.63
2023-04-28T05:12:56.054Z,48.33
2023-04-28T05:15:40.426Z,48.42
2023-04-28T05:18:41.957Z,48.31
2023-04-28T05:21:25.986Z,48.43
2023-04-28T05:24:09.874Z,48.29
2023-04-28T05:26:54.100Z,48.35
2023-04-28T05:29:38.194Z,48.30
2023-04-28T05:32:23.227Z,48.54
2023-04-28T05:35:07.557Z,48.46
2023-04-28T05:37:50.599Z,48.27
2023-04-28T05:40:34.213Z,48.44
2023-04-28T05:43:17.387Z,48.31
2023-04-28T05:46:00.548Z,48.39
2023-04-28T05:48:45.224Z,48.23
2023-04-28T05:51:28.302Z,48.06
2023-04-28T05:54:11.341Z,47.74
2023-04-28T05:57:01.419Z,47.80
2023-04-28T05:59:45.674Z,47.73
2023-04-28T06:02:30.487Z,47.75
2023-04-28T06:05:14.979Z,47.79
2023-04-28T06:07:58.950Z,47.77
2023-04-28T06:10:41.822Z,47.62
2023-04-28T06:13:24.702Z,47.51
2023-04-28T06:16:08.150Z,47.45
2023-04-28T06:18:51.115Z,47.34
2023-04-28T06:21:37.069Z,47.30
2023-04-28T06:24:20.026Z,47.02
2023-04-28T06:27:03.819Z,46.83
2023-04-28T06:29:46.732Z,46.98
2023-04-28T06:32:29.737Z,46.65
2023-04-28T06:35:12.895Z,46.70
2023-04-28T06:37:57.230Z,46.54
2023-04-28T06:40:40.813Z,46.52
2023-04-28T06:43:23.951Z,46.32
2023-04-28T06:46:19.366Z,46.20
2023-04-28T06:49:02.652Z,46.17
2023-04-28T06:51:46.220Z,46.25
2023-04-28T06:54:31.218Z,46.40
2023-04-28T06:57:14.082Z,46.14
2023-04-28T06:59:56.983Z,46.32
2023-04-28T07:02:40.002Z,46.75
2023-04-28T07:05:22.959Z,46.86
2023-04-28T07:08:06.572Z,46.63
2023-04-28T07:10:50.822Z,46.56
2023-04-28T07:13:33.723Z,46.51
2023-04-28T07:16:17.256Z,46.44
2023-04-28T07:19:01.058Z,46.69
2023-04-28T07:21:44.445Z,46.54
2023-04-28T07:24:27.383Z,46.49
2023-04-28T07:27:11.609Z,46.37
2023-04-28T07:29:54.464Z,46.54
2023-04-28T07:32:37.301Z,46.25
2023-04-28T07:35:20.267Z,46.23
2023-04-28T07:38:03.857Z,46.10
2023-04-28T07:40:46.750Z,45.84
2023-04-28T07:43:31.609Z,46.04
2023-04-28T07:46:14.679Z,45.81
2023-04-28T07:48:58.215Z,45.59
2023-04-28T07:51:41.023Z,45.61
2023-04-28T07:54:25.182Z,45.69
2023-04-28T07:57:10.243Z,45.72
2023-04-28T07:59:55.310Z,45.52
2023-04-28T08:02:39.086Z,45.67
2023-04-28T08:05:22.995Z,45.56
2023-04-28T08:08:06.232Z,45.15
2023-04-28T08:10:50.840Z,45.11
2023-04-28T08:13:34.221Z,45.38
2023-04-28T08:16:19.611Z,45.20
2023-04-28T08:19:02.860Z,45.00
2023-04-28T08:21:46.165Z,45.16
2023-04-28T08:24:30.328Z,45.30
2023-04-28T08:27:13.509Z,45.43
2023-04-28T08:29:57.261Z,45.13
2023-04-28T08:32:41.562Z,45.20
2023-04-28T08:35:24.648Z,45.07
2023-04-28T08:38:13.823Z,44.92
2023-04-28T08:40:56.701Z,44.62
2023-04-28T08:43:41.339Z,44.50
2023-04-28T08:46:28.039Z,44.46
2023-04-28T08:49:15.700Z,44.58
2023-04-28T08:52:01.278Z,44.76
2023-04-28T08:54:45.953Z,44.81
2023-04-28T08:57:31.925Z,44.72
2023-04-28T09:00:15.565Z,44.88
2023-04-28T09:02:58.520Z,44.94
2023-04-28T09:05:44.367Z,45.32
2023-04-28T09:08:27.299Z,45.12
2023-04-28T09:11:14.278Z,45.40
2023-04-28T09:14:13.660Z,45.29
2023-04-28T09:16:56.865Z,45.35
2023-04-28T09:19:42.945Z,45.58
2023-04-28T09:22:29.743Z,45.39
2023-04-28T09:25:13.381Z,44.96
2023-04-28T09:27:56.330Z,45.21
2023-04-28T09:30:41.097Z,44.92
2023-04-28T09:33:23.893Z,45.60
2023-04-28T09:36:07.150Z,45.44
2023-04-28T09:38:51.640Z,45.53
2023-04-28T09:41:39.713Z,45.83
2023-04-28T09:44:23.773Z,45.80
2023-04-28T09:47:22.294Z,46.02
2023-04-28T09:50:06.936Z,46.47
2023-04-28T09:52:57.926Z,46.91
2023-04-28T09:55:45.322Z,47.07
2023-04-28T09:58:29.857Z,46.95
2023-04-28T10:01:13.202Z,47.01
2023-04-28T10:03:59.378Z,46.93
2023-04-28T10:06:42.879Z,46.94
2023-04-28T10:09:26.795Z,47.13
2023-04-28T10:12:11.234Z,47.14
2023-04-28T10:14:54.914Z,47.21
2023-04-28T10:17:38.457Z,47.28
2023-04-28T10:20:22.965Z,47.69
2023-04-28T10:23:26.621Z,48.06
2023-04-28T10:26:14.918Z,48.29
2023-04-28T10:28:59.126Z,48.49
2023-04-28T10:32:24.659Z,49.34
2023-04-28T10:35:40.886Z,49.95
2023-04-28T10:38:23.845Z,49.96
2023-04-28T10:41:26.738Z,50.49
2023-04-28T10:44:45.125Z,51.25
2023-04-28T10:47:28.048Z,50.99
2023-04-28T10:50:12.344Z,51.33
2023-04-28T10:52:55.267Z,51.96
2023-04-28T10:55:40.018Z,52.51
2023-04-28T10:58:32.543Z,54.38
2023-04-28T11:01:32.147Z,53.77
2023-04-28T11:04:16.517Z,53.74
2023-04-28T11:07:14.743Z,54.56
2023-04-28T11:09:57.635Z,54.56
2023-04-28T11:13:26.564Z,55.44
2023-04-28T11:16:09.941Z,55.12
2023-04-28T11:19:00.040Z,55.44
2023-04-28T11:21:43.190Z,55.63
2023-04-28T11:24:27.338Z,56.09
2023-04-28T11:27:10.490Z,56.99
2023-04-28T11:29:53.516Z,56.42
2023-04-28T11:32:40.152Z,56.82
2023-04-28T11:35:24.927Z,57.24
2023-04-28T11:38:07.898Z,58.04
2023-04-28T11:41:00.423Z,59.75
2023-04-28T11:43:47.295Z,59.25
2023-04-28T11:46:31.364Z,59.58
2023-04-28T11:49:15.135Z,59.25
2023-04-28T11:52:05.935Z,59.84
2023-04-28T11:54:54.705Z,59.87
2023-04-28T11:57:37.899Z,59.54
2023-04-28T12:00:22.818Z,60.00
2023-04-28T12:03:08.864Z,60.18
2023-04-28T12:05:51.947Z,60.12
2023-04-28T12:08:36.133Z,60.34
2023-04-28T12:11:22.005Z,60.76
2023-04-28T12:14:07.265Z,62.30
2023-04-28T12:16:50.813Z,62.51
2023-04-28T12:19:45.700Z,63.56
2023-04-28T12:22:29.200Z,63.52
2023-04-28T12:25:16.543Z,64.27
2023-04-28T12:28:02.296Z,64.91
2023-04-28T12:30:45.520Z,65.09
2023-04-28T12:33:29.965Z,65.73
2023-04-28T12:36:13.345Z,65.34
2023-04-28T12:38:56.960Z,65.39
2023-04-28T12:41:41.411Z,66.10
2023-04-28T12:44:24.205Z,66.66
2023-04-28T12:47:08.715Z,66.28
2023-04-28T12:49:53.170Z,68.87
2023-04-28T12:52:37.779Z,68.85
2023-04-28T12:55:20.679Z,68.65
2023-04-28T12:58:05.340Z,69.28
2023-04-28T13:00:48.171Z,69.66
2023-04-28T13:03:31.202Z,70.09
2023-04-28T13:06:15.503Z,70.27
2023-04-28T13:08:58.347Z,71.19
2023-04-28T13:11:42.711Z,71.30
2023-04-28T13:14:27.987Z,70.90
2023-04-28T13:17:13.364Z,71.03
2023-04-28T13:19:56.156Z,70.78
2023-04-28T13:22:39.388Z,70.22
2023-04-28T13:25:22.552Z,70.42
2023-04-28T13:28:05.707Z,71.27
2023-04-28T13:30:50.495Z,70.70
2023-04-28T13:33:33.320Z,70.92
2023-04-28T13:36:16.370Z,70.93
2023-04-28T13:39:02.162Z,70.64
2023-04-28T13:41:45.467Z,71.07
2023-04-28T13:44:28.245Z,72.06
2023-04-28T13:47:12.590Z,72.38
2023-04-28T13:49:55.473Z,72.14
2023-04-28T13:52:38.358Z,71.64
2023-04-28T13:55:27.579Z,72.13
2023-04-28T13:58:11.100Z,72.57
2023-04-28T14:00:56.351Z,72.28
2023-04-28T14:03:42.472Z,72.81
2023-04-28T14:06:26.080Z,72.36
2023-04-28T14:09:09.462Z,71.93
2023-04-28T14:11:53.383Z,72.41
2023-04-28T14:14:38.985Z,73.16
2023-04-28T14:17:23.115Z,72.58
2023-04-28T14:20:11.520Z,73.05
2023-04-28T14:22:54.452Z,73.63
2023-04-28T14:25:37.635Z,73.20
2023-04-28T14:28:21.709Z,73.94
2023-04-28T14:31:07.369Z,74.97
2023-04-28T14:33:51.076Z,73.82
2023-04-28T14:36:35.460Z,73.77
2023-04-28T14:39:18.650Z,74.72
2023-04-28T14:42:01.888Z,73.81
2023-04-28T14:44:45.914Z,73.53
2023-04-28T14:47:28.963Z,73.50
2023-04-28T14:50:13.849Z,73.22
2023-04-28T14:53:05.289Z,74.07
2023-04-28T14:55:49.415Z,73.64
2023-04-28T14:58:32.304Z,73.62
2023-04-28T15:01:15.207Z,73.61
2023-04-28T15:03:58.978Z,73.27
2023-04-28T15:06:42.024Z,73.34
2023-04-28T15:09:26.770Z,73.12
2023-04-28T15:12:09.420Z,73.81
2023-04-28T15:14:54.021Z,73.05
2023-04-28T15:17:36.992Z,73.16
2023-04-28T15:20:20.037Z,73.02
2023-04-28T15:23:02.849Z,73.15
2023-04-28T15:25:47.415Z,73.08
2023-04-28T15:28:30.617Z,72.91
2023-04-28T15:31:14.441Z,72.67
2023-04-28T15:33:57.839Z,72.83
2023-04-28T15:36:42.402Z,72.71
2023-04-28T15:39:25.668Z,72.68
2023-04-28T15:42:10.388Z,72.42
2023-04-28T15:44:54.780Z,72.49
2023-04-28T15:47:39.045Z,73.10
2023-04-28T15:50:22.909Z,72.46
2023-04-28T15:53:05.993Z,72.59
2023-04-28T15:55:49.086Z,72.67
2023-04-28T15:58:33.294Z,72.65
2023-04-28T16:01:16.214Z,72.75
2023-04-28T16:03:59.112Z,72.67
2023-04-28T16:06:42.153Z,72.59
2023-04-28T16:09:25.068Z,72.80
2023-04-28T16:12:08.419Z,72.91
2023-04-28T16:14:53.085Z,72.92
2023-04-28T16:17:38.097Z,72.93
2023-04-28T16:20:21.606Z,72.88
2023-04-28T16:23:06.446Z,73.00
2023-04-28T16:25:51.608Z,73.09
2023-04-28T16:28:34.809Z,73.03
2023-04-28T16:31:19.026Z,72.83
2023-04-28T16:34:01.810Z,73.02
2023-04-28T16:36:44.646Z,73.05
2023-04-28T16:39:28.455Z,73.00
2023-04-28T16:42:11.878Z,73.14
2023-04-28T16:44:54.912Z,72.86
2023-04-28T16:47:42.194Z,72.99
2023-04-28T16:50:25.445Z,72.85
2023-04-28T16:53:09.150Z,73.02
2023-04-28T16:55:52.103Z,72.84
2023-04-28T16:58:34.983Z,72.98
2023-04-28T17:01:17.918Z,73.25
2023-04-28T17:04:03.060Z,73.26
2023-04-28T17:06:46.432Z,73.22
2023-04-28T17:09:29.811Z,73.20
2023-04-28T17:12:12.610Z,72.92
2023-04-28T17:14:55.494Z,73.02
2023-04-28T17:17:38.771Z,73.02
2023-04-28T17:20:23.149Z,72.95
2023-04-28T17:23:06.050Z,72.96
2023-04-28T17:25:48.889Z,72.84
2023-04-28T17:28:32.879Z,72.79
2023-04-28T17:31:16.081Z,72.74
2023-04-28T17:33:59.548Z,72.84
2023-04-28T17:36:44.237Z,72.76
2023-04-28T17:39:27.082Z,72.69
2023-04-28T17:42:10.060Z,72.69
2023-04-28T17:44:53.192Z,72.62
2023-04-28T17:47:36.546Z,72.59
2023-04-28T17:50:19.655Z,72.77
2023-04-28T17:53:03.855Z,72.63
2023-04-28T17:55:46.758Z,72.78
2023-04-28T17:58:32.291Z,72.75
2023-04-28T18:01:16.962Z,72.67
2023-04-28T18:04:00.443Z,72.87
2023-04-28T18:06:44.848Z,72.66
2023-04-28T18:09:30.764Z,72.95
2023-04-28T18:12:13.583Z,73.20
2023-04-28T18:14:57.766Z,73.06
2023-04-28T18:17:40.592Z,73.41
2023-04-28T18:20:23.907Z,73.14
2023-04-28T18:23:07.634Z,73.30
2023-04-28T18:25:51.817Z,73.46
2023-04-28T18:28:35.169Z,73.24
2023-04-28T18:31:18.182Z,73.52
2023-04-28T18:34:01.053Z,73.52
2023-04-28T18:36:44.003Z,73.63
2023-04-28T18:39:27.784Z,73.73
2023-04-28T18:42:12.055Z,73.68
2023-04-28T18:44:58.089Z,73.99
2023-04-28T18:47:41.174Z,73.92
2023-04-28T18:50:24.242Z,73.84
2023-04-28T18:53:08.772Z,73.93
2023-04-28T18:55:54.435Z,73.99
2023-04-28T18:58:40.805Z,73.99
2023-04-28T19:01:24.822Z,74.09
2023-04-28T19:04:08.064Z,74.04
2023-04-28T19:06:51.269Z,74.25
2023-04-28T19:09:34.090Z,74.22
2023-04-28T19:12:17.686Z,74.05
2023-04-28T19:15:02.191Z,74.31
2023-04-28T19:17:45.315Z,74.19
2023-04-28T19:20:28.244Z,74.39
2023-04-28T19:23:11.115Z,74.40
2023-04-28T19:25:56.804Z,74.24
2023-04-28T19:28:39.702Z,74.18
2023-04-28T19:31:24.370Z,74.28
2023-04-28T19:34:07.239Z,74.37
2023-04-28T19:36:50.096Z,74.37
2023-04-28T19:39:34.549Z,74.30
2023-04-28T19:42:18.088Z,74.12
2023-04-28T19:45:00.960Z,74.30
2023-04-28T19:47:45.263Z,74.12
2023-04-28T19:50:28.484Z,74.24
2023-04-28T19:53:12.933Z,74.08
2023-04-28T19:55:57.276Z,74.08
2023-04-28T19:58:40.998Z,74.14
2023-04-28T20:01:23.953Z,74.35
2023-04-28T20:04:08.712Z,74.42
2023-04-28T20:06:51.716Z,75.10
2023-04-28T20:09:34.928Z,74.44
2023-04-28T20:12:18.183Z,74.48
2023-04-28T20:15:01.023Z,74.47
2023-04-28T20:17:44.118Z,74.22
2023-04-28T20:20:28.767Z,74.16
2023-04-28T20:23:11.682Z,74.41
2023-04-28T20:25:55.103Z,74.40
2023-04-28T20:28:37.973Z,74.45
2023-04-28T20:31:21.560Z,74.32
2023-04-28T20:34:05.023Z,74.43
2023-04-28T20:36:49.365Z,74.43
2023-04-28T20:39:32.145Z,74.29
2023-04-28T20:42:15.037Z,74.48
2023-04-28T20:44:58.720Z,74.42
2023-04-28T20:47:41.757Z,74.79
2023-04-28T20:50:25.063Z,74.47
2023-04-28T20:53:09.237Z,74.85
2023-04-28T20:55:52.041Z,75.05
2023-04-28T20:58:35.160Z,75.08
2023-04-28T21:01:18.154Z,75.05
2023-04-28T21:04:01.106Z,75.11
2023-04-28T21:06:43.990Z,75.34
2023-04-28T21:09:28.167Z,75.27
2023-04-28T21:12:11.084Z,75.18
2023-04-28T21:14:53.919Z,75.28
2023-04-28T21:17:36.885Z,75.18
2023-04-28T21:20:19.737Z,75.15
2023-04-28T21:23:02.754Z,75.00
2023-04-28T21:25:47.474Z,75.26
2023-04-28T21:28:33.874Z,75.10
2023-04-28T21:31:16.821Z,75.24
2023-04-28T21:33:59.602Z,75.16
2023-04-28T21:36:42.577Z,74.90
2023-04-28T21:39:25.472Z,74.91
2023-04-28T21:42:09.998Z,75.20
2023-04-28T21:44:52.808Z,74.93
2023-04-28T21:47:35.697Z,74.88
2023-04-28T21:50:18.952Z,74.75
2023-04-28T21:53:01.768Z,74.92
2023-04-28T21:55:45.529Z,74.89
2023-04-28T21:58:30.530Z,75.01
2023-04-28T22:01:16.218Z,75.47
2023-04-28T22:04:01.580Z,75.73
2023-04-28T22:06:45.724Z,75.86
2023-04-28T22:09:28.971Z,76.24
2023-04-28T22:12:11.757Z,76.32
2023-04-28T22:14:56.052Z,76.34
2023-04-28T22:17:38.862Z,76.53
2023-04-28T22:20:21.731Z,76.41
2023-04-28T22:23:05.173Z,76.63
2023-04-28T22:25:48.050Z,76.65
2023-04-28T22:28:30.963Z,76.88
2023-04-28T22:31:15.424Z,76.89
2023-04-28T22:33:58.245Z,76.82
2023-04-28T22:36:42.104Z,76.84
2023-04-28T22:39:26.890Z,77.03
2023-04-28T22:42:10.078Z,76.88
2023-04-28T22:44:53.060Z,77.00
2023-04-28T22:47:38.445Z,77.06
2023-04-28T22:50:21.614Z,77.15
2023-04-28T22:53:04.648Z,76.95
2023-04-28T22:55:47.552Z,77.22
2023-04-28T22:58:30.390Z,77.49
2023-04-28T23:01:13.282Z,77.44
2023-04-28T23:03:57.822Z,77.57
2023-04-28T23:06:40.935Z,77.66
2023-04-28T23:09:23.728Z,77.69
2023-04-28T23:12:07.319Z,77.80
2023-04-28T23:14:50.206Z,77.93
2023-04-28T23:17:33.277Z,77.96
2023-04-28T23:20:17.833Z,78.16
2023-04-28T23:23:00.812Z,78.22
2023-04-28T23:25:43.778Z,78.21
2023-04-28T23:28:26.765Z,78.29
2023-04-28T23:31:09.714Z,78.41
2023-04-28T23:33:52.678Z,78.12
2023-04-28T23:36:37.933Z,78.18
2023-04-28T23:39:20.897Z,78.51
2023-04-28T23:42:03.914Z,78.56
2023-04-28T23:44:46.879Z,78.50
2023-04-28T23:47:30.653Z,78.82
2023-04-28T23:50:13.586Z,78.68
2023-04-28T23:52:57.974Z,78.75
2023-04-28T23:55:40.909Z,78.87
2023-04-28T23:58:23.813Z,78.85
