createdAt,value
2022-09-29T00:02:05.447Z,3.53
2022-09-29T00:04:31.946Z,3.35
2022-09-29T00:06:58.426Z,3.35
2022-09-29T00:09:24.905Z,3.47
2022-09-29T00:11:56.242Z,3.60
2022-09-29T00:14:23.752Z,3.53
2022-09-29T00:16:50.603Z,3.28
2022-09-29T00:19:17.297Z,3.08
2022-09-29T00:21:43.782Z,3.75
2022-09-29T00:24:10.264Z,3.60
2022-09-29T00:26:37.033Z,3.97
2022-09-29T00:29:04.137Z,4.63
2022-09-29T00:31:33.088Z,3.38
2022-09-29T00:33:59.810Z,4.70
2022-09-29T00:36:30.136Z,3.70
2022-09-29T00:38:57.943Z,3.80
2022-09-29T00:41:30.403Z,3.65
2022-09-29T00:44:00.268Z,3.40
2022-09-29T00:46:46.455Z,3.65
2022-09-29T00:49:43.985Z,3.80
2022-09-29T00:52:27.084Z,3.88
2022-09-29T00:55:01.489Z,4.25
2022-09-29T00:57:38.269Z,3.58
2022-09-29T01:00:10.545Z,4.28
2022-09-29T01:02:40.185Z,3.75
2022-09-29T01:05:09.216Z,3.90
2022-09-29T01:07:35.814Z,4.25
2022-09-29T01:10:02.318Z,3.38
2022-09-29T01:12:28.922Z,3.67
2022-09-29T01:14:55.738Z,4.10
2022-09-29T01:17:23.038Z,3.53
2022-09-29T01:20:04.870Z,4.18
2022-09-29T01:22:46.177Z,4.20
2022-09-29T01:25:33.056Z,4.15
2022-09-29T01:28:21.063Z,4.53
2022-09-29T01:31:22.112Z,4.22
2022-09-29T01:34:07.689Z,2.80
2022-09-29T01:36:37.045Z,4.40
2022-09-29T01:39:11.146Z,4.35
2022-09-29T01:41:45.130Z,4.00
2022-09-29T01:44:23.923Z,3.65
2022-09-29T01:46:54.101Z,3.53
2022-09-29T01:49:21.745Z,4.20
2022-09-29T01:51:54.204Z,3.83
2022-09-29T01:54:27.205Z,4.13
2022-09-29T01:56:59.693Z,4.63
2022-09-29T01:59:51.077Z,3.97
2022-09-29T02:02:24.414Z,3.47
2022-09-29T02:04:58.403Z,4.88
2022-09-29T02:07:31.969Z,4.72
2022-09-29T02:10:02.856Z,4.22
2022-09-29T02:12:30.835Z,4.07
2022-09-29T02:14:58.452Z,3.53
2022-09-29T02:17:33.564Z,4.15
2022-09-29T02:20:00.172Z,3.50
2022-09-29T02:22:26.701Z,3.85
2022-09-29T02:24:55.939Z,4.13
2022-09-29T02:27:22.989Z,3.85
2022-09-29T02:29:49.684Z,4.03
2022-09-29T02:32:16.401Z,4.28
2022-09-29T02:34:45.919Z,3.03
2022-09-29T02:37:24.501Z,3.53
2022-09-29T02:40:03.123Z,3.35
2022-09-29T02:42:41.798Z,4.43
2022-09-29T02:45:54.253Z,3.33
2022-09-29T02:48:51.926Z,3.83
2022-09-29T02:51:48.275Z,3.70
2022-09-29T02:54:39.203Z,4.05
2022-09-29T02:57:17.913Z,4.00
2022-09-29T03:00:00.283Z,3.35
2022-09-29T03:02:27.664Z,3.65
2022-09-29T03:04:54.231Z,4.00
2022-09-29T03:07:21.350Z,3.63
2022-09-29T03:09:47.822Z,4.07
2022-09-29T03:12:14.324Z,3.50
2022-09-29T03:14:40.830Z,4.00
2022-09-29T03:17:07.410Z,5.30
2022-09-29T03:19:33.898Z,4.03
2022-09-29T03:22:00.394Z,3.78
2022-09-29T03:24:27.050Z,4.28
2022-09-29T03:26:53.526Z,4.05
2022-09-29T03:29:20.190Z,3.65
2022-09-29T03:31:46.777Z,4.53
2022-09-29T03:34:13.310Z,4.18
2022-09-29T03:36:41.438Z,4.13
2022-09-29T03:39:08.582Z,4.15
2022-09-29T03:41:35.209Z,3.42
2022-09-29T03:44:01.910Z,3.80
2022-09-29T03:46:28.446Z,3.05
2022-09-29T03:48:54.991Z,3.65
2022-09-29T03:51:21.454Z,2.92
2022-09-29T03:53:47.956Z,3.33
2022-09-29T03:56:15.208Z,3.95
2022-09-29T03:58:41.743Z,3.40
2022-09-29T04:01:08.506Z,3.65
2022-09-29T04:03:35.029Z,4.13
2022-09-29T04:06:01.585Z,3.47
2022-09-29T04:08:28.131Z,3.78
2022-09-29T04:10:54.621Z,3.95
2022-09-29T04:13:21.761Z,3.50
2022-09-29T04:15:49.361Z,4.10
2022-09-29T04:18:15.893Z,3.97
2022-09-29T04:20:42.436Z,3.53
2022-09-29T04:23:09.044Z,4.38
2022-09-29T04:25:35.521Z,3.97
2022-09-29T04:28:02.525Z,3.63
2022-09-29T04:30:29.007Z,3.78
2022-09-29T04:32:55.498Z,3.67
2022-09-29T04:35:21.982Z,4.85
2022-09-29T04:37:48.550Z,3.47
2022-09-29T04:40:15.645Z,4.18
2022-09-29T04:42:42.097Z,3.45
2022-09-29T04:45:08.911Z,4.10
2022-09-29T04:47:35.388Z,2.95
2022-09-29T04:50:01.903Z,3.92
2022-09-29T04:52:28.451Z,4.10
2022-09-29T04:54:54.914Z,3.58
2022-09-29T04:57:21.405Z,3.55
2022-09-29T04:59:49.002Z,3.78
2022-09-29T05:02:15.543Z,3.03
2022-09-29T05:04:42.072Z,3.33
2022-09-29T05:07:08.738Z,3.17
2022-09-29T05:09:35.343Z,3.38
2022-09-29T05:12:02.195Z,4.35
2022-09-29T05:14:28.649Z,3.75
2022-09-29T05:16:55.887Z,3.22
2022-09-29T05:19:22.470Z,4.40
2022-09-29T05:21:49.085Z,3.95
2022-09-29T05:24:15.676Z,3.65
2022-09-29T05:26:42.174Z,3.70
2022-09-29T05:29:08.749Z,3.85
2022-09-29T05:31:35.272Z,3.67
2022-09-29T05:34:01.782Z,3.88
2022-09-29T05:36:28.431Z,3.97
2022-09-29T05:38:56.119Z,3.67
2022-09-29T05:41:23.313Z,3.38
2022-09-29T05:43:50.698Z,3.40
2022-09-29T05:46:19.319Z,3.72
2022-09-29T05:48:46.900Z,4.25
2022-09-29T05:51:17.456Z,3.80
2022-09-29T05:53:47.490Z,3.53
2022-09-29T05:56:21.333Z,4.50
2022-09-29T05:58:47.858Z,4.32
2022-09-29T06:01:16.816Z,3.13
2022-09-29T06:03:43.608Z,4.30
2022-09-29T06:06:15.977Z,3.83
2022-09-29T06:08:43.795Z,3.92
2022-09-29T06:11:12.639Z,4.35
2022-09-29T06:13:40.178Z,4.13
2022-09-29T06:16:07.474Z,3.65
2022-09-29T06:18:34.166Z,4.10
2022-09-29T06:21:05.281Z,4.68
2022-09-29T06:23:32.402Z,4.35
2022-09-29T06:26:01.925Z,4.45
2022-09-29T06:28:29.335Z,4.28
2022-09-29T06:31:00.602Z,4.55
2022-09-29T06:33:30.882Z,4.43
2022-09-29T06:36:16.478Z,3.75
2022-09-29T06:38:43.082Z,4.72
2022-09-29T06:41:09.770Z,4.95
2022-09-29T06:43:36.247Z,4.50
2022-09-29T06:46:03.846Z,5.10
2022-09-29T06:48:30.377Z,4.65
2022-09-29T06:51:06.192Z,5.15
2022-09-29T06:53:38.579Z,4.85
2022-09-29T06:56:05.749Z,4.85
2022-09-29T06:58:32.762Z,4.55
2022-09-29T07:01:03.170Z,4.25
2022-09-29T07:03:30.134Z,4.25
2022-09-29T07:06:18.362Z,5.05
2022-09-29T07:08:43.190Z,4.53
2022-09-29T07:11:10.751Z,5.00
2022-09-29T07:13:37.865Z,5.18
2022-09-29T07:16:10.143Z,4.45
2022-09-29T07:18:38.349Z,5.18
2022-09-29T07:21:06.112Z,4.10
2022-09-29T07:23:33.191Z,4.15
2022-09-29T07:25:59.681Z,4.50
2022-09-29T07:28:26.308Z,5.25
2022-09-29T07:31:10.498Z,5.43
2022-09-29T07:36:07.125Z,4.35
2022-09-29T07:38:33.586Z,5.00
2022-09-29T07:41:02.437Z,4.70
2022-09-29T07:43:30.447Z,4.75
2022-09-29T07:45:57.189Z,4.93
2022-09-29T07:48:26.812Z,4.85
2022-09-29T07:51:06.106Z,3.92
2022-09-29T07:53:33.226Z,5.43
2022-09-29T07:56:10.892Z,4.35
2022-09-29T07:58:37.925Z,4.60
2022-09-29T08:01:10.218Z,4.70
2022-09-29T08:03:38.852Z,5.43
2022-09-29T08:06:06.373Z,4.50
2022-09-29T08:08:36.149Z,4.90
2022-09-29T08:11:06.474Z,4.10
2022-09-29T08:13:34.546Z,4.13
2022-09-29T08:16:01.617Z,5.55
2022-09-29T08:18:28.921Z,5.07
2022-09-29T08:20:57.705Z,4.50
2022-09-29T08:23:26.563Z,3.75
2022-09-29T08:26:05.320Z,4.32
2022-09-29T08:28:33.088Z,3.97
2022-09-29T08:31:07.976Z,4.47
2022-09-29T08:33:35.142Z,4.10
2022-09-29T08:36:05.689Z,3.80
2022-09-29T08:38:32.277Z,3.58
2022-09-29T08:41:03.808Z,2.35
2022-09-29T08:43:35.465Z,2.78
2022-09-29T08:46:06.766Z,3.97
2022-09-29T08:48:38.868Z,3.80
2022-09-29T08:51:18.845Z,2.55
2022-09-29T08:54:00.056Z,3.22
2022-09-29T08:56:29.106Z,2.42
2022-09-29T08:58:55.659Z,2.90
2022-09-29T09:01:28.128Z,3.22
2022-09-29T09:03:56.200Z,2.47
2022-09-29T09:06:54.578Z,2.92
2022-09-29T09:09:26.891Z,2.83
2022-09-29T09:12:14.793Z,3.33
2022-09-29T09:15:18.940Z,2.85
2022-09-29T09:17:49.719Z,3.67
2022-09-29T09:20:36.473Z,2.88
2022-09-29T09:23:19.863Z,3.38
2022-09-29T09:25:49.935Z,3.20
2022-09-29T09:28:35.154Z,3.03
2022-09-29T09:31:08.145Z,3.03
2022-09-29T09:33:43.918Z,3.33
2022-09-29T09:36:28.154Z,3.03
2022-09-29T09:39:02.199Z,3.08
2022-09-29T09:41:35.528Z,2.78
2022-09-29T09:44:12.123Z,3.08
2022-09-29T09:46:44.475Z,2.63
2022-09-29T09:49:17.392Z,2.75
2022-09-29T09:52:19.374Z,2.70
2022-09-29T09:54:54.362Z,3.90
2022-09-29T09:57:39.189Z,2.97
2022-09-29T10:00:18.399Z,3.05
2022-09-29T10:02:47.237Z,3.55
2022-09-29T10:05:16.223Z,3.88
2022-09-29T10:07:43.170Z,3.20
2022-09-29T10:10:24.262Z,4.88
2022-09-29T10:12:59.845Z,3.90
2022-09-29T10:15:34.115Z,3.92
2022-09-29T10:18:09.892Z,3.58
2022-09-29T10:20:38.437Z,3.28
2022-09-29T10:23:32.376Z,4.15
2022-09-29T10:26:17.367Z,4.70
2022-09-29T10:28:51.017Z,4.65
2022-09-29T10:31:37.793Z,4.80
2022-09-29T10:34:16.300Z,5.63
2022-09-29T10:36:59.131Z,5.72
2022-09-29T10:39:42.894Z,5.82
2022-09-29T10:42:21.142Z,7.20
2022-09-29T10:45:12.205Z,5.70
2022-09-29T10:47:38.823Z,6.25
2022-09-29T10:50:26.433Z,6.38
2022-09-29T10:53:01.763Z,8.63
2022-09-29T10:55:30.665Z,7.78
2022-09-29T10:57:59.466Z,7.10
2022-09-29T11:00:32.074Z,7.18
2022-09-29T11:03:04.208Z,7.75
2022-09-29T11:05:31.174Z,8.85
2022-09-29T11:07:57.810Z,8.48
2022-09-29T11:10:31.500Z,7.70
2022-09-29T11:12:59.773Z,6.95
2022-09-29T11:15:40.430Z,7.05
2022-09-29T11:18:23.284Z,6.55
2022-09-29T11:20:57.703Z,7.63
2022-09-29T11:23:35.617Z,7.93
2022-09-29T11:26:16.189Z,7.32
2022-09-29T11:29:21.756Z,7.35
2022-09-29T11:32:00.409Z,7.47
2022-09-29T11:34:52.130Z,7.97
2022-09-29T11:37:35.000Z,7.28
2022-09-29T11:40:25.499Z,6.13
2022-09-29T11:43:19.011Z,8.15
2022-09-29T11:46:10.992Z,8.18
2022-09-29T11:48:45.339Z,7.90
2022-09-29T11:51:30.705Z,5.82
2022-09-29T11:54:16.031Z,7.72
2022-09-29T11:57:06.100Z,7.13
2022-09-29T11:59:45.850Z,8.90
2022-09-29T12:02:33.662Z,7.38
2022-09-29T12:05:18.998Z,7.53
2022-09-29T12:07:57.455Z,6.50
2022-09-29T12:10:35.993Z,6.40
2022-09-29T12:13:32.466Z,5.30
2022-09-29T12:16:03.998Z,6.15
2022-09-29T12:18:37.177Z,6.22
2022-09-29T12:21:04.429Z,5.93
2022-09-29T12:23:32.730Z,6.45
2022-09-29T12:26:13.928Z,5.88
2022-09-29T12:28:56.152Z,5.45
2022-09-29T12:31:23.807Z,5.10
2022-09-29T12:33:53.886Z,4.30
2022-09-29T12:36:44.264Z,5.03
2022-09-29T12:39:35.205Z,5.00
2022-09-29T12:42:16.763Z,4.32
2022-09-29T12:44:50.627Z,3.83
2022-09-29T12:47:33.768Z,4.60
2022-09-29T12:50:11.065Z,3.97
2022-09-29T12:52:55.231Z,4.57
2022-09-29T12:55:48.378Z,4.00
2022-09-29T12:58:26.213Z,4.05
2022-09-29T13:00:59.614Z,3.53
2022-09-29T13:03:33.705Z,3.20
2022-09-29T13:06:00.142Z,3.90
2022-09-29T13:08:53.940Z,3.85
2022-09-29T13:11:42.112Z,3.70
2022-09-29T13:14:14.749Z,4.55
2022-09-29T13:16:59.383Z,4.78
2022-09-29T13:19:57.441Z,4.32
2022-09-29T13:22:50.201Z,3.30
2022-09-29T13:25:19.136Z,4.07
2022-09-29T13:27:46.582Z,4.05
2022-09-29T13:30:14.679Z,4.10
2022-09-29T13:35:24.570Z,4.80
2022-09-29T13:37:54.871Z,4.05
2022-09-29T13:40:27.594Z,4.60
2022-09-29T13:42:59.308Z,3.90
2022-09-29T13:45:31.316Z,4.68
2022-09-29T13:48:01.774Z,5.53
2022-09-29T13:50:49.167Z,4.55
2022-09-29T13:55:51.216Z,4.80
2022-09-29T13:58:29.499Z,3.65
2022-09-29T14:00:58.804Z,5.38
2022-09-29T14:03:36.577Z,5.28
2022-09-29T14:06:39.215Z,4.75
2022-09-29T14:09:20.449Z,3.85
2022-09-29T14:11:52.454Z,4.63
2022-09-29T14:14:32.990Z,5.75
2022-09-29T14:17:07.983Z,5.40
2022-09-29T14:19:54.989Z,4.50
2022-09-29T14:22:30.246Z,5.82
2022-09-29T14:25:09.713Z,4.68
2022-09-29T14:28:03.935Z,4.03
2022-09-29T14:30:35.082Z,3.20
2022-09-29T14:33:06.713Z,3.00
2022-09-29T14:35:34.469Z,2.38
2022-09-29T14:38:12.874Z,2.90
2022-09-29T14:40:39.533Z,3.17
2022-09-29T14:43:17.435Z,3.15
2022-09-29T14:46:35.228Z,3.28
2022-09-29T14:50:05.408Z,3.47
2022-09-29T14:52:56.146Z,3.28
2022-09-29T14:55:54.157Z,3.30
2022-09-29T14:58:23.696Z,3.20
2022-09-29T15:01:00.877Z,3.33
2022-09-29T15:03:39.968Z,3.47
2022-09-29T15:06:11.903Z,3.20
2022-09-29T15:08:39.870Z,2.70
2022-09-29T15:11:27.398Z,3.25
2022-09-29T15:13:55.419Z,3.65
2022-09-29T15:16:27.867Z,3.47
2022-09-29T15:19:01.591Z,3.65
2022-09-29T15:21:39.698Z,3.72
2022-09-29T15:24:07.476Z,4.10
2022-09-29T15:29:00.726Z,3.58
2022-09-29T15:31:31.352Z,4.25
2022-09-29T15:33:58.049Z,3.55
2022-09-29T15:36:26.811Z,3.92
2022-09-29T15:38:55.908Z,3.50
2022-09-29T15:41:27.447Z,3.92
2022-09-29T15:44:02.311Z,3.28
2022-09-29T15:46:41.246Z,2.83
2022-09-29T15:49:12.734Z,3.63
2022-09-29T15:51:40.861Z,2.97
2022-09-29T15:54:10.701Z,3.33
2022-09-29T15:56:58.162Z,3.35
2022-09-29T15:59:48.913Z,3.20
2022-09-29T16:02:39.515Z,3.58
2022-09-29T16:05:11.742Z,3.90
2022-09-29T16:07:39.543Z,3.40
2022-09-29T16:10:17.893Z,3.80
2022-09-29T16:12:54.231Z,4.38
2022-09-29T16:15:30.563Z,3.70
2022-09-29T16:17:58.370Z,3.47
2022-09-29T16:22:55.909Z,3.67
2022-09-29T16:25:24.584Z,3.53
2022-09-29T16:27:59.122Z,4.13
2022-09-29T16:30:32.971Z,5.00
2022-09-29T16:33:16.159Z,4.93
2022-09-29T16:35:48.727Z,4.85
2022-09-29T16:38:25.338Z,5.22
2022-09-29T16:40:56.726Z,4.03
2022-09-29T16:43:26.458Z,4.35
2022-09-29T16:45:56.747Z,4.60
2022-09-29T16:48:25.354Z,4.28
2022-09-29T16:50:57.047Z,4.43
2022-09-29T16:53:31.993Z,3.70
2022-09-29T16:56:20.450Z,4.10
2022-09-29T16:59:03.118Z,3.97
2022-09-29T17:01:29.958Z,4.07
2022-09-29T17:03:56.472Z,3.42
2022-09-29T17:06:23.023Z,3.45
2022-09-29T17:08:51.821Z,3.30
2022-09-29T17:11:19.522Z,2.92
2022-09-29T17:13:47.381Z,3.95
2022-09-29T17:16:21.059Z,4.10
2022-09-29T17:18:52.498Z,2.83
2022-09-29T17:21:20.084Z,3.67
2022-09-29T17:23:46.684Z,2.95
2022-09-29T17:26:58.761Z,3.13
2022-09-29T17:29:25.319Z,3.50
2022-09-29T17:31:52.013Z,3.40
2022-09-29T17:34:22.002Z,3.85
2022-09-29T17:36:49.203Z,4.47
2022-09-29T17:39:16.269Z,4.00
2022-09-29T17:41:46.008Z,3.75
2022-09-29T17:44:13.097Z,3.92
2022-09-29T17:46:39.753Z,3.22
2022-09-29T17:49:11.477Z,3.72
2022-09-29T17:51:37.961Z,3.15
2022-09-29T17:54:04.503Z,3.20
2022-09-29T17:56:37.175Z,2.33
2022-09-29T17:59:05.794Z,3.63
2022-09-29T18:01:34.223Z,2.92
2022-09-29T18:04:11.369Z,2.92
2022-09-29T18:06:38.141Z,3.10
2022-09-29T18:09:15.933Z,2.53
2022-09-29T18:11:42.831Z,3.10
2022-09-29T18:14:09.509Z,2.25
2022-09-29T18:16:36.168Z,2.80
2022-09-29T18:19:02.692Z,2.85
2022-09-29T18:21:29.553Z,2.47
2022-09-29T18:23:57.002Z,2.85
2022-09-29T18:26:23.472Z,3.40
2022-09-29T18:28:51.414Z,3.13
2022-09-29T18:31:31.319Z,2.40
2022-09-29T18:33:57.811Z,3.30
2022-09-29T18:36:24.446Z,3.33
2022-09-29T18:38:50.885Z,3.22
2022-09-29T18:41:24.918Z,3.80
2022-09-29T18:43:54.131Z,3.20
2022-09-29T18:46:23.636Z,2.58
2022-09-29T18:48:50.207Z,3.90
2022-09-29T18:51:21.280Z,3.00
2022-09-29T18:53:48.496Z,2.97
2022-09-29T18:56:18.814Z,3.05
2022-09-29T18:58:45.374Z,3.53
2022-09-29T19:01:15.032Z,3.65
2022-09-29T19:03:43.065Z,3.50
2022-09-29T19:06:13.723Z,3.20
2022-09-29T19:08:42.663Z,3.60
2022-09-29T19:11:16.741Z,4.10
2022-09-29T19:13:43.555Z,4.95
2022-09-29T19:16:10.100Z,3.53
2022-09-29T19:18:36.629Z,4.43
2022-09-29T19:21:09.453Z,3.47
2022-09-29T19:23:37.482Z,4.50
2022-09-29T19:26:12.688Z,4.45
2022-09-29T19:28:40.430Z,3.88
2022-09-29T19:31:10.137Z,3.88
2022-09-29T19:33:37.362Z,4.07
2022-09-29T19:36:07.615Z,3.42
2022-09-29T19:38:35.469Z,3.72
2022-09-29T19:41:02.207Z,3.88
2022-09-29T19:43:28.743Z,3.83
2022-09-29T19:45:55.222Z,3.00
2022-09-29T19:48:23.251Z,2.90
2022-09-29T19:51:16.343Z,3.38
2022-09-29T19:53:45.876Z,2.85
2022-09-29T19:56:16.622Z,2.42
2022-09-29T19:58:43.177Z,3.00
2022-09-29T20:01:11.452Z,2.17
2022-09-29T20:06:06.501Z,2.63
2022-09-29T20:08:33.729Z,2.55
2022-09-29T20:11:11.066Z,2.47
2022-09-29T20:13:37.938Z,2.67
2022-09-29T20:16:05.888Z,2.17
2022-09-29T20:18:36.519Z,2.72
2022-09-29T20:21:10.810Z,2.83
2022-09-29T20:23:40.372Z,2.20
2022-09-29T20:26:08.916Z,2.17
2022-09-29T20:28:36.747Z,2.00
2022-09-29T20:31:05.177Z,2.65
2022-09-29T20:36:03.757Z,2.35
2022-09-29T20:38:36.444Z,2.53
2022-09-29T20:41:03.739Z,2.30
2022-09-29T20:43:30.279Z,1.98
2022-09-29T20:45:59.549Z,2.40
2022-09-29T20:48:26.454Z,2.28
2022-09-29T20:50:53.029Z,3.42
2022-09-29T20:53:19.648Z,2.85
2022-09-29T20:55:46.378Z,2.80
2022-09-29T20:58:13.927Z,2.25
2022-09-29T21:00:40.590Z,2.40
2022-09-29T21:03:07.382Z,2.30
2022-09-29T21:05:33.907Z,2.30
2022-09-29T21:08:00.570Z,2.20
2022-09-29T21:10:27.798Z,2.25
2022-09-29T21:12:54.317Z,2.55
2022-09-29T21:15:20.801Z,2.28
2022-09-29T21:17:47.355Z,1.98
2022-09-29T21:20:13.896Z,2.65
2022-09-29T21:22:40.427Z,1.65
2022-09-29T21:25:07.172Z,2.17
2022-09-29T21:27:35.959Z,2.30
2022-09-29T21:30:05.486Z,1.80
2022-09-29T21:32:32.117Z,2.63
2022-09-29T21:34:58.711Z,2.28
2022-09-29T21:37:25.228Z,2.40
2022-09-29T21:39:51.977Z,2.10
2022-09-29T21:42:18.554Z,2.25
2022-09-29T21:44:45.524Z,1.75
2022-09-29T21:47:12.949Z,2.88
2022-09-29T21:49:39.506Z,2.22
2022-09-29T21:52:06.128Z,2.38
2022-09-29T21:54:34.478Z,1.80
2022-09-29T21:59:27.463Z,1.90
2022-09-29T22:01:54.131Z,1.60
2022-09-29T22:04:21.052Z,2.20
2022-09-29T22:06:47.966Z,2.35
2022-09-29T22:09:17.972Z,2.10
2022-09-29T22:11:45.225Z,2.20
2022-09-29T22:14:13.101Z,2.10
2022-09-29T22:16:40.057Z,2.13
2022-09-29T22:19:23.674Z,2.45
2022-09-29T22:21:51.880Z,1.88
2022-09-29T22:24:18.390Z,1.70
2022-09-29T22:26:45.078Z,2.60
2022-09-29T22:29:11.730Z,1.67
2022-09-29T22:31:40.107Z,2.28
2022-09-29T22:34:06.964Z,2.47
2022-09-29T22:36:34.791Z,2.60
2022-09-29T22:39:02.919Z,2.40
2022-09-29T22:41:29.514Z,2.40
2022-09-29T22:43:58.339Z,1.63
2022-09-29T22:46:26.807Z,2.38
2022-09-29T22:51:22.785Z,2.10
2022-09-29T22:53:49.542Z,1.58
2022-09-29T22:56:19.323Z,1.58
2022-09-29T22:58:46.002Z,2.10
2022-09-29T23:01:15.300Z,2.30
2022-09-29T23:03:43.570Z,1.85
2022-09-29T23:06:10.297Z,1.92
2022-09-29T23:08:37.076Z,1.70
2022-09-29T23:11:06.459Z,2.10
2022-09-29T23:13:34.593Z,1.67
2022-09-29T23:16:04.551Z,2.00
2022-09-29T23:18:32.990Z,1.83
2022-09-29T23:21:01.101Z,2.42
2022-09-29T23:23:27.843Z,2.15
2022-09-29T23:25:54.589Z,1.92
2022-09-29T23:28:21.631Z,2.33
2022-09-29T23:30:48.172Z,2.40
2022-09-29T23:33:14.822Z,1.88
2022-09-29T23:35:41.462Z,2.15
2022-09-29T23:38:28.049Z,2.38
2022-09-29T23:40:54.836Z,1.75
2022-09-29T23:43:21.578Z,1.65
2022-09-29T23:45:48.265Z,1.58
2022-09-29T23:48:15.017Z,2.13
2022-09-29T23:50:45.264Z,1.88
2022-09-29T23:53:12.849Z,1.95
2022-09-29T23:55:39.824Z,2.08
2022-09-29T23:58:06.374Z,2.03
