createdAt,value
2024-05-09T00:02:27.208Z,100
2024-05-09T00:07:27.159Z,100
2024-05-09T00:12:27.195Z,100
2024-05-09T00:17:27.336Z,100
2024-05-09T00:22:27.212Z,100
2024-05-09T00:27:27.227Z,100
2024-05-09T00:32:27.254Z,100
2024-05-09T00:37:27.230Z,100
2024-05-09T00:42:27.230Z,100
2024-05-09T00:47:27.423Z,100
2024-05-09T00:52:27.273Z,100
2024-05-09T00:57:27.267Z,100
2024-05-09T01:02:27.383Z,100
2024-05-09T01:07:27.362Z,100
2024-05-09T01:12:27.510Z,100
2024-05-09T01:17:27.566Z,100
2024-05-09T01:22:27.612Z,100
2024-05-09T01:27:27.572Z,100
2024-05-09T01:32:27.565Z,100
2024-05-09T01:37:27.423Z,100
2024-05-09T01:42:27.447Z,100
2024-05-09T01:47:27.571Z,100
2024-05-09T01:52:27.440Z,100
2024-05-09T01:57:27.466Z,100
2024-05-09T02:02:27.511Z,100
2024-05-09T02:07:27.488Z,100
2024-05-09T02:12:27.499Z,100
2024-05-09T02:17:27.652Z,100
2024-05-09T02:22:27.561Z,100
2024-05-09T02:27:27.570Z,100
2024-05-09T02:32:27.637Z,100
2024-05-09T02:37:27.623Z,100
2024-05-09T02:42:27.770Z,100
2024-05-09T02:47:27.689Z,100
2024-05-09T02:52:27.568Z,100
2024-05-09T02:57:27.558Z,100
2024-05-09T03:02:27.622Z,100
2024-05-09T03:07:27.603Z,100
2024-05-09T03:12:27.608Z,100
2024-05-09T03:17:27.780Z,100
2024-05-09T03:22:27.649Z,100
2024-05-09T03:27:27.658Z,100
2024-05-09T03:32:27.844Z,100
2024-05-09T03:37:27.728Z,100
2024-05-09T03:42:27.716Z,100
2024-05-09T03:47:27.978Z,100
2024-05-09T03:52:27.713Z,100
2024-05-09T03:57:27.713Z,100
2024-05-09T04:02:27.765Z,100
2024-05-09T04:07:27.752Z,100
2024-05-09T04:12:27.789Z,100
2024-05-09T04:17:27.885Z,100
2024-05-09T04:22:27.787Z,100
2024-05-09T04:27:27.817Z,100
2024-05-09T04:32:27.888Z,100
2024-05-09T04:37:27.856Z,100
2024-05-09T04:42:27.837Z,100
2024-05-09T04:47:28.089Z,100
2024-05-09T04:52:27.870Z,100
2024-05-09T04:57:27.907Z,100
2024-05-09T05:02:27.945Z,100
2024-05-09T05:07:27.915Z,100
2024-05-09T05:12:28.030Z,100
2024-05-09T05:17:28.113Z,100
2024-05-09T05:22:27.911Z,100
2024-05-09T05:27:27.916Z,100
2024-05-09T05:32:28.280Z,100
2024-05-09T05:37:28.045Z,100
2024-05-09T05:42:28.014Z,100
2024-05-09T05:47:28.118Z,100
2024-05-09T05:52:28.023Z,100
2024-05-09T05:57:27.997Z,100
2024-05-09T06:02:28.167Z,100
2024-05-09T06:07:28.049Z,100
2024-05-09T06:08:44.180Z,99.3
2024-05-09T06:09:46.022Z,97.9
2024-05-09T06:10:44.020Z,99
2024-05-09T06:11:44.061Z,97.4
2024-05-09T06:12:28.096Z,97.4
2024-05-09T06:12:43.912Z,97
2024-05-09T06:13:44.081Z,96.7
2024-05-09T06:14:43.908Z,96.6
2024-05-09T06:15:44.143Z,96.1
2024-05-09T06:16:43.954Z,95.7
2024-05-09T06:17:28.225Z,95.7
2024-05-09T06:19:44.032Z,91.2
2024-05-09T06:20:44.414Z,91.5
2024-05-09T06:21:43.986Z,91.8
2024-05-09T06:22:28.098Z,91.8
2024-05-09T06:22:44.090Z,90.4
2024-05-09T06:23:43.993Z,88.8
2024-05-09T06:24:43.973Z,91.4
2024-05-09T06:25:44.112Z,91.2
2024-05-09T06:26:44.070Z,89.4
2024-05-09T06:27:28.158Z,89.4
2024-05-09T06:28:44.013Z,87.6
2024-05-09T06:30:44.001Z,86.4
2024-05-09T06:31:43.963Z,84.7
2024-05-09T06:32:28.225Z,84.7
2024-05-09T06:32:44.189Z,82.8
2024-05-09T06:33:44.203Z,82.1
2024-05-09T06:34:44.194Z,80.9
2024-05-09T06:35:44.242Z,79.8
2024-05-09T06:36:44.011Z,79
2024-05-09T06:37:28.086Z,79
2024-05-09T06:38:44.072Z,77.4
2024-05-09T06:39:44.008Z,76.2
2024-05-09T06:40:44.498Z,75.7
2024-05-09T06:41:44.065Z,76.4
2024-05-09T06:42:28.101Z,76.4
2024-05-09T06:43:44.066Z,74.7
2024-05-09T06:44:44.027Z,74.1
2024-05-09T06:45:44.059Z,75.1
2024-05-09T06:46:44.053Z,74.5
2024-05-09T06:47:28.315Z,74.5
2024-05-09T06:48:44.219Z,73
2024-05-09T06:49:44.083Z,74.6
2024-05-09T06:50:44.063Z,74.1
2024-05-09T06:51:44.063Z,73.5
2024-05-09T06:52:28.193Z,73.5
2024-05-09T06:53:44.066Z,70.9
2024-05-09T06:54:44.053Z,71.5
2024-05-09T06:55:44.063Z,71.7
2024-05-09T06:56:44.081Z,71.8
2024-05-09T06:57:28.123Z,71.8
2024-05-09T06:57:44.076Z,72.4
2024-05-09T06:58:44.077Z,70.1
2024-05-09T06:59:44.136Z,70.5
2024-05-09T07:00:44.281Z,70.3
2024-05-09T07:01:44.076Z,72.9
2024-05-09T07:02:28.284Z,72.9
2024-05-09T07:02:44.244Z,70.5
2024-05-09T07:03:44.127Z,70.1
2024-05-09T07:04:44.116Z,68.1
2024-05-09T07:05:44.357Z,68.5
2024-05-09T07:06:44.112Z,67.7
2024-05-09T07:07:28.214Z,67.7
2024-05-09T07:08:44.149Z,67.4
2024-05-09T07:09:44.107Z,63.8
2024-05-09T07:10:44.267Z,64.9
2024-05-09T07:11:44.182Z,64.3
2024-05-09T07:12:28.257Z,64.3
2024-05-09T07:12:44.159Z,63.3
2024-05-09T07:13:44.143Z,62.9
2024-05-09T07:15:44.170Z,61
2024-05-09T07:17:28.331Z,61
2024-05-09T07:17:44.271Z,59.6
2024-05-09T07:18:44.247Z,61.2
2024-05-09T07:19:44.210Z,62.6
2024-05-09T07:20:44.155Z,62.1
2024-05-09T07:21:44.097Z,61.4
2024-05-09T07:22:28.212Z,61.4
2024-05-09T07:23:46.093Z,61.2
2024-05-09T07:24:44.698Z,60.2
2024-05-09T07:25:44.154Z,60
2024-05-09T07:26:44.214Z,60.7
2024-05-09T07:27:28.189Z,60.7
2024-05-09T07:27:44.156Z,59.3
2024-05-09T07:28:44.164Z,58.8
2024-05-09T07:29:44.185Z,56.9
2024-05-09T07:30:44.163Z,56.4
2024-05-09T07:31:44.174Z,57.9
2024-05-09T07:32:28.392Z,57.9
2024-05-09T07:32:44.324Z,55.9
2024-05-09T07:33:44.202Z,56.7
2024-05-09T07:34:44.177Z,57.2
2024-05-09T07:35:44.224Z,55.8
2024-05-09T07:36:44.203Z,57.3
2024-05-09T07:37:28.187Z,57.3
2024-05-09T07:37:44.148Z,56.9
2024-05-09T07:38:44.294Z,57.6
2024-05-09T07:39:44.194Z,58.4
2024-05-09T07:40:44.260Z,57.4
2024-05-09T07:41:44.229Z,58.2
2024-05-09T07:42:28.207Z,58.2
2024-05-09T07:42:44.206Z,56.1
2024-05-09T07:43:44.187Z,54.1
2024-05-09T07:44:44.270Z,55.1
2024-05-09T07:45:47.849Z,56
2024-05-09T07:47:14.019Z,56.7
2024-05-09T07:50:34.905Z,56.2
2024-05-09T07:53:14.032Z,56.8
2024-05-09T07:53:46.016Z,54.4
2024-05-09T07:54:44.382Z,54.2
2024-05-09T07:55:44.297Z,58.6
2024-05-09T07:56:44.444Z,56.9
2024-05-09T07:57:28.298Z,56.9
2024-05-09T07:57:44.315Z,59.2
2024-05-09T07:58:44.260Z,56.8
2024-05-09T07:59:44.260Z,55
2024-05-09T08:00:44.333Z,54.5
2024-05-09T08:01:44.404Z,55.4
2024-05-09T08:02:28.403Z,55.4
2024-05-09T08:02:44.348Z,52.4
2024-05-09T08:03:44.349Z,56.6
2024-05-09T08:04:44.310Z,53.9
2024-05-09T08:06:44.356Z,54.4
2024-05-09T08:07:28.293Z,54.4
2024-05-09T08:07:44.734Z,53.1
2024-05-09T08:08:44.301Z,52.5
2024-05-09T08:09:44.298Z,54.6
2024-05-09T08:10:44.399Z,53.8
2024-05-09T08:11:44.342Z,52.4
2024-05-09T08:12:28.336Z,52.4
2024-05-09T08:12:44.343Z,52.3
2024-05-09T08:13:44.374Z,53.7
2024-05-09T08:14:44.303Z,54.8
2024-05-09T08:15:44.338Z,55.3
2024-05-09T08:16:44.322Z,54.2
2024-05-09T08:17:44.439Z,52.6
2024-05-09T08:19:44.423Z,52.3
2024-05-09T08:20:44.302Z,51.9
2024-05-09T08:21:44.361Z,52.1
2024-05-09T08:22:28.336Z,52.1
2024-05-09T08:24:44.363Z,52.9
2024-05-09T08:25:44.341Z,50.8
2024-05-09T08:26:44.321Z,50
2024-05-09T08:27:28.405Z,50
2024-05-09T08:27:44.358Z,52.2
2024-05-09T08:28:44.352Z,50
2024-05-09T08:29:44.369Z,50.6
2024-05-09T08:30:44.502Z,51.9
2024-05-09T08:31:44.550Z,50.7
2024-05-09T08:32:28.525Z,50.7
2024-05-09T08:32:44.488Z,51.9
2024-05-09T08:33:44.559Z,50.9
2024-05-09T08:34:44.368Z,50.7
2024-05-09T08:35:44.371Z,52.6
2024-05-09T08:36:44.373Z,50.2
2024-05-09T08:37:32.755Z,50.2
2024-05-09T08:37:44.395Z,50.9
2024-05-09T08:38:44.403Z,50
2024-05-09T08:39:44.407Z,50.2
2024-05-09T08:40:44.562Z,50.9
2024-05-09T08:41:44.427Z,47.8
2024-05-09T08:42:28.441Z,47.8
2024-05-09T08:43:44.384Z,48.6
2024-05-09T08:44:44.385Z,48.3
2024-05-09T08:45:45.032Z,49
2024-05-09T08:46:44.406Z,51.6
2024-05-09T08:47:44.437Z,51
2024-05-09T08:48:44.622Z,47.9
2024-05-09T08:49:44.463Z,48.4
2024-05-09T08:50:44.944Z,48.2
2024-05-09T08:51:44.469Z,47.1
2024-05-09T08:52:28.412Z,47.1
2024-05-09T08:53:44.416Z,47.4
2024-05-09T08:54:44.475Z,50.7
2024-05-09T08:55:44.713Z,45.6
2024-05-09T08:56:44.460Z,45.8
2024-05-09T08:57:28.430Z,45.8
2024-05-09T08:58:44.444Z,46.7
2024-05-09T08:59:44.450Z,47.2
2024-05-09T09:00:44.936Z,45.5
2024-05-09T09:01:44.566Z,42.8
2024-05-09T09:02:28.625Z,42.8
2024-05-09T09:03:44.605Z,47.2
2024-05-09T09:04:44.576Z,46.7
2024-05-09T09:05:44.542Z,47.5
2024-05-09T09:06:44.633Z,45.6
2024-05-09T09:07:44.468Z,43.4
2024-05-09T09:08:44.443Z,43.3
2024-05-09T09:09:44.519Z,43.1
2024-05-09T09:10:44.554Z,43
2024-05-09T09:11:44.491Z,42.5
2024-05-09T09:12:28.482Z,42.5
2024-05-09T09:13:44.478Z,41.9
2024-05-09T09:14:44.511Z,44.3
2024-05-09T09:15:44.499Z,41.7
2024-05-09T09:16:44.483Z,41.5
2024-05-09T09:17:28.548Z,41.5
2024-05-09T09:18:44.671Z,42.9
2024-05-09T09:19:44.538Z,41
2024-05-09T09:20:44.688Z,42.7
2024-05-09T09:21:44.505Z,43
2024-05-09T09:22:28.538Z,43
2024-05-09T09:23:44.538Z,41.7
2024-05-09T09:24:44.526Z,42.1
2024-05-09T09:25:44.508Z,40.6
2024-05-09T09:26:44.521Z,40.5
2024-05-09T09:27:28.543Z,40.5
2024-05-09T09:27:44.556Z,38.9
2024-05-09T09:28:44.517Z,38.5
2024-05-09T09:29:44.499Z,40.8
2024-05-09T09:30:44.685Z,42.2
2024-05-09T09:31:44.547Z,40.3
2024-05-09T09:32:28.576Z,40.3
2024-05-09T09:32:44.611Z,41
2024-05-09T09:33:44.656Z,39.4
2024-05-09T09:34:44.624Z,40
2024-05-09T09:35:44.618Z,38.8
2024-05-09T09:36:44.610Z,40.5
2024-05-09T09:37:28.520Z,40.5
2024-05-09T09:37:44.562Z,40
2024-05-09T09:38:44.542Z,40.9
2024-05-09T09:39:48.726Z,39
2024-05-09T09:40:46.587Z,37.1
2024-05-09T09:41:44.556Z,37.7
2024-05-09T09:42:28.591Z,37.7
2024-05-09T09:42:44.571Z,39
2024-05-09T09:43:44.573Z,37.3
2024-05-09T09:44:47.859Z,36.6
2024-05-09T09:45:44.605Z,38
2024-05-09T09:46:44.566Z,39.9
2024-05-09T09:47:28.571Z,39.9
2024-05-09T09:47:44.808Z,38.2
2024-05-09T09:48:44.722Z,38
2024-05-09T09:49:44.673Z,39.2
2024-05-09T09:50:44.597Z,39.7
2024-05-09T09:51:44.618Z,37.4
2024-05-09T09:52:28.709Z,37.4
2024-05-09T09:53:44.647Z,36.6
2024-05-09T09:54:44.668Z,37.3
2024-05-09T09:55:44.625Z,36.4
2024-05-09T09:56:44.626Z,36.3
2024-05-09T09:57:28.600Z,36.3
2024-05-09T09:57:44.711Z,35.1
2024-05-09T09:58:44.632Z,37.1
2024-05-09T09:59:44.837Z,36.3
2024-05-09T10:00:45.039Z,36.5
2024-05-09T10:01:44.759Z,35.5
2024-05-09T10:02:44.668Z,36.6
2024-05-09T10:03:46.052Z,36.1
2024-05-09T10:04:44.800Z,36.5
2024-05-09T10:05:46.286Z,37
2024-05-09T10:06:44.703Z,36.4
2024-05-09T10:07:28.574Z,36.4
2024-05-09T10:07:44.681Z,36.2
2024-05-09T10:08:44.667Z,35.1
2024-05-09T10:09:44.685Z,36.1
2024-05-09T10:10:44.899Z,33.7
2024-05-09T10:11:48.854Z,35.8
2024-05-09T10:12:28.638Z,35.8
2024-05-09T10:12:44.745Z,34.1
2024-05-09T10:13:44.643Z,34.9
2024-05-09T10:14:44.652Z,33.9
2024-05-09T10:15:44.685Z,33.1
2024-05-09T10:16:44.692Z,34
2024-05-09T10:17:28.647Z,34
2024-05-09T10:17:44.767Z,36
2024-05-09T10:18:44.802Z,37.1
2024-05-09T10:19:44.811Z,34.2
2024-05-09T10:20:44.851Z,33.2
2024-05-09T10:21:44.712Z,32.4
2024-05-09T10:22:28.556Z,32.4
2024-05-09T10:23:44.720Z,35.1
2024-05-09T10:25:44.709Z,33
2024-05-09T10:27:28.630Z,33
2024-05-09T10:28:44.729Z,34.2
2024-05-09T10:29:44.773Z,34.8
2024-05-09T10:30:45.691Z,33.8
2024-05-09T10:31:44.853Z,33.5
2024-05-09T10:32:28.720Z,33.5
2024-05-09T10:32:44.867Z,34.7
2024-05-09T10:33:44.960Z,34
2024-05-09T10:34:44.752Z,34.5
2024-05-09T10:35:44.747Z,33.2
2024-05-09T10:36:44.790Z,35.4
2024-05-09T10:37:28.571Z,35.4
2024-05-09T10:37:44.731Z,35.7
2024-05-09T10:38:44.793Z,35.1
2024-05-09T10:39:44.771Z,34.1
2024-05-09T10:40:44.823Z,35.9
2024-05-09T10:41:44.756Z,33.5
2024-05-09T10:42:28.567Z,33.5
2024-05-09T10:42:44.799Z,36.6
2024-05-09T10:43:44.778Z,35.8
2024-05-09T10:44:44.799Z,33.4
2024-05-09T10:45:44.789Z,38.1
2024-05-09T10:46:44.789Z,33.2
2024-05-09T10:47:28.670Z,33.2
2024-05-09T10:47:44.935Z,34.9
2024-05-09T10:48:45.119Z,36.8
2024-05-09T10:49:44.818Z,33.4
2024-05-09T10:50:44.800Z,35.4
2024-05-09T10:51:44.820Z,35
2024-05-09T10:52:28.575Z,35
2024-05-09T10:53:45.930Z,35.5
2024-05-09T10:54:44.816Z,35.9
2024-05-09T10:55:44.816Z,36.8
2024-05-09T10:56:44.791Z,35
2024-05-09T10:57:28.552Z,35
2024-05-09T10:57:44.857Z,34.4
2024-05-09T10:58:44.884Z,33
2024-05-09T10:59:44.831Z,36.3
2024-05-09T11:01:44.930Z,37
2024-05-09T11:02:28.738Z,37
2024-05-09T11:02:44.917Z,34.9
2024-05-09T11:03:44.978Z,34.1
2024-05-09T11:04:44.912Z,33
2024-05-09T11:05:44.983Z,34.5
2024-05-09T11:06:44.917Z,33.9
2024-05-09T11:07:28.572Z,33.9
2024-05-09T11:07:44.863Z,35.1
2024-05-09T11:08:44.843Z,33.9
2024-05-09T11:09:44.875Z,36.3
2024-05-09T11:10:47.001Z,34.9
2024-05-09T11:11:46.865Z,35.6
2024-05-09T11:12:28.583Z,35.6
2024-05-09T11:13:46.844Z,35.7
2024-05-09T11:14:44.897Z,37.5
2024-05-09T11:15:44.886Z,37.7
2024-05-09T11:16:44.908Z,40
2024-05-09T11:17:28.710Z,40
2024-05-09T11:17:44.996Z,37.4
2024-05-09T11:18:45.045Z,37.5
2024-05-09T11:19:44.882Z,36.8
2024-05-09T11:20:44.914Z,36.2
2024-05-09T11:21:45.025Z,35
2024-05-09T11:22:28.572Z,35
2024-05-09T11:22:44.926Z,33.7
2024-05-09T11:23:44.960Z,34.5
2024-05-09T11:24:44.899Z,33.7
2024-05-09T11:25:44.900Z,36
2024-05-09T11:26:44.880Z,35.9
2024-05-09T11:27:28.595Z,35.9
2024-05-09T11:27:44.956Z,34.8
2024-05-09T11:28:44.892Z,33.5
2024-05-09T11:29:44.931Z,32.3
2024-05-09T11:30:44.931Z,34.9
2024-05-09T11:31:45.020Z,33.5
2024-05-09T11:32:28.814Z,33.5
2024-05-09T11:32:44.988Z,36.8
2024-05-09T11:33:45.229Z,34.7
2024-05-09T11:34:44.923Z,34.4
2024-05-09T11:35:44.921Z,33.7
2024-05-09T11:36:44.920Z,34.2
2024-05-09T11:37:28.563Z,34.2
2024-05-09T11:38:44.954Z,33.1
2024-05-09T11:39:45.017Z,34.4
2024-05-09T11:40:45.051Z,31.5
2024-05-09T11:41:44.973Z,33.8
2024-05-09T11:42:28.578Z,33.8
2024-05-09T11:43:44.965Z,32.6
2024-05-09T11:44:45.008Z,31.8
2024-05-09T11:45:44.978Z,33.6
2024-05-09T11:46:44.954Z,32.4
2024-05-09T11:47:28.657Z,32.4
2024-05-09T11:47:45.026Z,32.3
2024-05-09T11:48:45.072Z,31.7
2024-05-09T11:49:44.984Z,32
2024-05-09T11:50:44.958Z,30.8
2024-05-09T11:51:45.011Z,33.7
2024-05-09T11:52:28.547Z,33.7
2024-05-09T11:53:44.972Z,31.9
2024-05-09T11:54:45.012Z,32.8
2024-05-09T11:55:44.947Z,33
2024-05-09T11:56:45.039Z,34.3
2024-05-09T11:57:28.675Z,34.3
2024-05-09T11:57:45.051Z,31.4
2024-05-09T11:59:45.039Z,33.6
2024-05-09T12:00:45.203Z,31.6
2024-05-09T12:01:45.246Z,34
2024-05-09T12:02:28.645Z,34
2024-05-09T12:03:45.092Z,30.6
2024-05-09T12:04:45.339Z,31.8
2024-05-09T12:05:45.207Z,32.3
2024-05-09T12:06:45.175Z,30.5
2024-05-09T12:07:28.573Z,30.5
2024-05-09T12:08:45.066Z,31.1
2024-05-09T12:09:45.028Z,30.9
2024-05-09T12:10:45.104Z,32.3
2024-05-09T12:11:45.046Z,31
2024-05-09T12:12:28.585Z,31
2024-05-09T12:12:45.054Z,32.4
2024-05-09T12:13:45.032Z,30.9
2024-05-09T12:14:45.032Z,30.4
2024-05-09T12:15:45.052Z,29.6
2024-05-09T12:16:45.092Z,31.2
2024-05-09T12:17:28.602Z,31.2
2024-05-09T12:17:46.181Z,30.9
2024-05-09T12:18:45.076Z,30.6
2024-05-09T12:19:45.051Z,30.1
2024-05-09T12:20:45.008Z,30.8
2024-05-09T12:21:45.081Z,32
2024-05-09T12:22:28.552Z,32
2024-05-09T12:22:45.038Z,30.2
2024-05-09T12:23:45.067Z,32.1
2024-05-09T12:24:45.108Z,32.4
2024-05-09T12:25:45.083Z,30.7
2024-05-09T12:26:45.091Z,31.4
2024-05-09T12:27:28.574Z,31.4
2024-05-09T12:28:45.052Z,32.1
2024-05-09T12:29:45.084Z,28.2
2024-05-09T12:30:45.185Z,29.5
2024-05-09T12:31:45.113Z,32
2024-05-09T12:32:28.650Z,32
2024-05-09T12:33:45.200Z,31.4
2024-05-09T12:34:45.166Z,29.2
2024-05-09T12:35:46.583Z,30.3
2024-05-09T12:36:45.203Z,30.1
2024-05-09T12:37:28.559Z,30.1
2024-05-09T12:37:45.077Z,30.8
2024-05-09T12:38:45.169Z,30.4
2024-05-09T12:39:45.202Z,30.3
2024-05-09T12:40:45.247Z,29
2024-05-09T12:41:45.109Z,30.9
2024-05-09T12:42:29.466Z,30.9
2024-05-09T12:42:45.147Z,29.5
2024-05-09T12:43:45.130Z,28.6
2024-05-09T12:44:45.100Z,28
2024-05-09T12:45:45.185Z,28.2
2024-05-09T12:46:45.136Z,29.5
2024-05-09T12:47:28.681Z,29.5
2024-05-09T12:47:45.195Z,28.2
2024-05-09T12:48:45.494Z,28
2024-05-09T12:49:45.340Z,29.4
2024-05-09T12:51:45.167Z,29.2
2024-05-09T12:52:28.569Z,29.2
2024-05-09T12:53:45.155Z,29.8
2024-05-09T12:54:45.172Z,30.8
2024-05-09T12:55:48.878Z,29.9
2024-05-09T12:56:45.159Z,28.7
2024-05-09T12:57:28.672Z,28.7
2024-05-09T12:57:45.158Z,29.1
2024-05-09T12:58:45.194Z,29.9
2024-05-09T12:59:45.179Z,28.7
2024-05-09T13:00:45.406Z,29.2
2024-05-09T13:01:45.230Z,28.9
2024-05-09T13:02:28.688Z,28.9
2024-05-09T13:02:45.192Z,29.3
2024-05-09T13:04:45.295Z,29
2024-05-09T13:05:45.559Z,29.2
2024-05-09T13:06:45.307Z,30
2024-05-09T13:07:28.553Z,30
2024-05-09T13:07:45.210Z,30.7
2024-05-09T13:08:45.211Z,29.4
2024-05-09T13:09:45.320Z,28.5
2024-05-09T13:10:45.243Z,30.1
2024-05-09T13:11:45.265Z,29.7
2024-05-09T13:12:28.658Z,29.7
2024-05-09T13:12:45.250Z,28.6
2024-05-09T13:13:45.217Z,30.2
2024-05-09T13:14:45.224Z,31.3
2024-05-09T13:15:45.293Z,31.1
2024-05-09T13:16:45.338Z,30.3
2024-05-09T13:17:28.639Z,30.3
2024-05-09T13:18:45.294Z,28.3
2024-05-09T13:19:45.244Z,27.9
2024-05-09T13:20:45.547Z,28.2
2024-05-09T13:21:45.238Z,28.6
2024-05-09T13:22:28.597Z,28.6
2024-05-09T13:23:45.261Z,28.6
2024-05-09T13:24:45.283Z,28.5
2024-05-09T13:25:45.251Z,29.5
2024-05-09T13:26:45.248Z,29.7
2024-05-09T13:27:28.580Z,29.7
2024-05-09T13:28:45.541Z,27.8
2024-05-09T13:29:45.413Z,28.3
2024-05-09T13:30:45.346Z,28.6
2024-05-09T13:31:45.301Z,29.4
2024-05-09T13:32:28.697Z,29.4
2024-05-09T13:32:45.332Z,27.4
2024-05-09T13:33:45.556Z,29.3
2024-05-09T13:34:45.373Z,28.5
2024-05-09T13:35:47.529Z,29.1
2024-05-09T13:36:45.307Z,28.6
2024-05-09T13:37:28.570Z,28.6
2024-05-09T13:37:45.281Z,28.5
2024-05-09T13:38:45.316Z,29.2
2024-05-09T13:39:45.348Z,27.5
2024-05-09T13:40:45.613Z,29.2
2024-05-09T13:41:45.312Z,29.3
2024-05-09T13:42:28.622Z,29.3
2024-05-09T13:42:47.628Z,28.8
2024-05-09T13:43:45.298Z,28.7
2024-05-09T13:44:45.340Z,28.2
2024-05-09T13:45:45.387Z,28.6
2024-05-09T13:46:45.332Z,28.3
2024-05-09T13:47:28.653Z,28.3
2024-05-09T13:48:45.446Z,27.9
2024-05-09T13:49:45.355Z,27.7
2024-05-09T13:50:45.325Z,27.8
2024-05-09T13:51:45.360Z,28
2024-05-09T13:52:28.590Z,28
2024-05-09T13:52:45.341Z,29.2
2024-05-09T13:53:45.419Z,30.1
2024-05-09T13:56:45.431Z,31.7
2024-05-09T13:57:28.638Z,31.7
2024-05-09T13:57:45.378Z,29.6
2024-05-09T13:58:45.357Z,31.2
2024-05-09T13:59:45.369Z,31.5
2024-05-09T14:00:47.942Z,30.4
2024-05-09T14:01:45.484Z,30.9
2024-05-09T14:02:28.720Z,30.9
2024-05-09T14:02:45.433Z,31.4
2024-05-09T14:03:45.490Z,31.6
2024-05-09T14:04:45.524Z,33.6
2024-05-09T14:05:45.563Z,31.8
2024-05-09T14:06:45.437Z,33.3
2024-05-09T14:07:28.588Z,33.3
2024-05-09T14:08:45.407Z,32.3
2024-05-09T14:09:45.458Z,33.1
2024-05-09T14:10:45.428Z,32.4
2024-05-09T14:11:45.396Z,32.6
2024-05-09T14:12:28.599Z,32.6
2024-05-09T14:12:45.401Z,33.8
2024-05-09T14:13:45.399Z,32.3
2024-05-09T14:14:45.441Z,32.2
2024-05-09T14:15:45.595Z,31.8
2024-05-09T14:16:45.593Z,32.3
2024-05-09T14:17:28.662Z,32.3
2024-05-09T14:17:45.473Z,31.3
2024-05-09T14:18:45.444Z,31.8
2024-05-09T14:19:45.416Z,31.9
2024-05-09T14:20:45.422Z,32.9
2024-05-09T14:21:45.469Z,32.7
2024-05-09T14:22:28.590Z,32.7
2024-05-09T14:23:45.440Z,33
2024-05-09T14:24:45.518Z,33.6
2024-05-09T14:25:47.201Z,32.8
2024-05-09T14:26:45.455Z,33.3
2024-05-09T14:27:28.610Z,33.3
2024-05-09T14:27:45.471Z,34.6
2024-05-09T14:28:45.468Z,32.8
2024-05-09T14:29:45.427Z,33.5
2024-05-09T14:30:45.482Z,34.8
2024-05-09T14:31:45.561Z,33.5
2024-05-09T14:32:28.623Z,33.5
2024-05-09T14:33:45.607Z,32.7
2024-05-09T14:34:45.661Z,33.4
2024-05-09T14:35:45.456Z,32.6
2024-05-09T14:36:45.474Z,34.5
2024-05-09T14:37:28.598Z,34.5
2024-05-09T14:37:45.540Z,33.6
2024-05-09T14:38:45.550Z,33
2024-05-09T14:39:45.535Z,32.8
2024-05-09T14:40:45.526Z,33.5
2024-05-09T14:41:45.505Z,33
2024-05-09T14:42:28.665Z,33
2024-05-09T14:42:45.517Z,34.5
2024-05-09T14:43:45.529Z,35.4
2024-05-09T14:44:45.498Z,33.9
2024-05-09T14:45:47.021Z,33.7
2024-05-09T14:46:45.590Z,34.4
2024-05-09T14:47:28.687Z,34.4
2024-05-09T14:47:45.630Z,33.2
2024-05-09T14:48:45.607Z,33.8
2024-05-09T14:49:45.560Z,34.3
2024-05-09T14:50:45.511Z,34.4
2024-05-09T14:51:45.554Z,34.2
2024-05-09T14:52:28.617Z,34.2
2024-05-09T14:53:45.539Z,34.4
2024-05-09T14:54:45.670Z,34.5
2024-05-09T14:55:45.663Z,34.6
2024-05-09T14:56:45.535Z,35.7
2024-05-09T14:57:28.595Z,35.7
2024-05-09T14:57:45.539Z,35.6
2024-05-09T14:58:45.539Z,35.7
2024-05-09T14:59:45.571Z,35.2
2024-05-09T15:00:47.991Z,35.1
2024-05-09T15:01:45.631Z,34
2024-05-09T15:02:28.670Z,34
2024-05-09T15:02:46.565Z,33.6
2024-05-09T15:03:45.610Z,34.6
2024-05-09T15:04:45.755Z,34.8
2024-05-09T15:05:45.657Z,34.3
2024-05-09T15:06:45.604Z,34.5
2024-05-09T15:07:28.649Z,34.5
2024-05-09T15:07:45.551Z,33.9
2024-05-09T15:08:45.574Z,34.1
2024-05-09T15:09:45.582Z,34.2
2024-05-09T15:10:45.757Z,34.9
2024-05-09T15:11:45.593Z,35.2
2024-05-09T15:12:28.643Z,35.2
2024-05-09T15:12:45.625Z,34.7
2024-05-09T15:13:45.584Z,35.1
2024-05-09T15:14:45.570Z,35
2024-05-09T15:15:45.673Z,35.1
2024-05-09T15:16:45.568Z,34.6
2024-05-09T15:17:28.689Z,34.6
2024-05-09T15:17:45.654Z,35.3
2024-05-09T15:18:45.729Z,34.3
2024-05-09T15:19:45.672Z,34.9
2024-05-09T15:20:45.769Z,34.1
2024-05-09T15:21:45.609Z,34.2
2024-05-09T15:22:28.616Z,34.2
2024-05-09T15:22:45.603Z,34.1
2024-05-09T15:24:45.707Z,35.6
2024-05-09T15:25:45.669Z,34
2024-05-09T15:26:45.609Z,35.5
2024-05-09T15:27:28.592Z,35.5
2024-05-09T15:27:45.666Z,34.9
2024-05-09T15:28:45.636Z,35.3
2024-05-09T15:29:45.652Z,36.1
2024-05-09T15:30:46.672Z,35.6
2024-05-09T15:31:45.632Z,37.7
2024-05-09T15:32:28.713Z,37.7
2024-05-09T15:32:45.685Z,34.9
2024-05-09T15:33:45.715Z,35
2024-05-09T15:34:45.655Z,34.9
2024-05-09T15:35:45.645Z,36
2024-05-09T15:36:47.094Z,36.6
2024-05-09T15:37:28.632Z,36.6
2024-05-09T15:38:45.705Z,36.1
2024-05-09T15:39:45.724Z,36.6
2024-05-09T15:41:45.668Z,36.7
2024-05-09T15:42:28.618Z,36.7
2024-05-09T15:43:45.668Z,37.9
2024-05-09T15:44:45.924Z,38.3
2024-05-09T15:45:45.699Z,37.2
2024-05-09T15:46:45.699Z,36.9
2024-05-09T15:47:28.741Z,36.9
2024-05-09T15:48:45.878Z,38
2024-05-09T15:50:45.783Z,37.1
2024-05-09T15:51:45.719Z,37.6
2024-05-09T15:52:28.607Z,37.6
2024-05-09T15:52:45.689Z,37.4
2024-05-09T15:53:45.733Z,37.1
2024-05-09T15:54:45.760Z,37.6
2024-05-09T15:55:45.739Z,36.5
2024-05-09T15:56:45.714Z,36.3
2024-05-09T15:57:28.615Z,36.3
2024-05-09T15:58:45.705Z,36.4
2024-05-09T15:59:45.721Z,36.8
2024-05-09T16:00:47.080Z,37
2024-05-09T16:01:45.787Z,36.9
2024-05-09T16:02:28.768Z,36.9
2024-05-09T16:02:45.814Z,36
2024-05-09T16:03:45.929Z,36.7
2024-05-09T16:04:45.773Z,36.1
2024-05-09T16:05:46.619Z,36.7
2024-05-09T16:06:45.724Z,36.8
2024-05-09T16:07:28.616Z,36.8
2024-05-09T16:07:45.742Z,36.9
2024-05-09T16:09:45.779Z,36.5
2024-05-09T16:10:46.480Z,37.2
2024-05-09T16:11:45.839Z,37
2024-05-09T16:12:28.617Z,37
2024-05-09T16:12:45.813Z,37.8
2024-05-09T16:13:47.208Z,36.8
2024-05-09T16:14:45.764Z,37
2024-05-09T16:15:45.991Z,36.9
2024-05-09T16:16:45.898Z,36.4
2024-05-09T16:17:28.704Z,36.4
2024-05-09T16:18:45.802Z,37
2024-05-09T16:19:45.765Z,36.7
2024-05-09T16:20:47.552Z,37.6
2024-05-09T16:21:45.807Z,38.9
2024-05-09T16:22:28.619Z,38.9
2024-05-09T16:23:46.068Z,37.2
2024-05-09T16:24:45.828Z,38.2
2024-05-09T16:25:45.782Z,37.1
2024-05-09T16:26:45.825Z,37.7
2024-05-09T16:27:28.631Z,37.7
2024-05-09T16:28:45.783Z,38.3
2024-05-09T16:29:45.812Z,37.6
2024-05-09T16:30:45.950Z,36.7
2024-05-09T16:31:45.840Z,37.7
2024-05-09T16:32:28.680Z,37.7
2024-05-09T16:33:45.965Z,37.7
2024-05-09T16:34:45.899Z,37.1
2024-05-09T16:35:46.365Z,37.8
2024-05-09T16:36:45.874Z,38.4
2024-05-09T16:37:29.743Z,38.4
2024-05-09T16:38:45.832Z,38
2024-05-09T16:39:45.881Z,39.2
2024-05-09T16:40:45.910Z,38.4
2024-05-09T16:41:45.867Z,38.3
2024-05-09T16:42:28.640Z,38.3
2024-05-09T16:43:45.865Z,39.2
2024-05-09T16:44:45.880Z,38.6
2024-05-09T16:46:45.921Z,39.9
2024-05-09T16:47:28.663Z,39.9
2024-05-09T16:47:45.984Z,39.8
2024-05-09T16:48:46.032Z,40.2
2024-05-09T16:49:45.871Z,38.7
2024-05-09T16:50:45.875Z,39.2
2024-05-09T16:51:45.940Z,40.6
2024-05-09T16:52:28.622Z,40.6
2024-05-09T16:52:45.900Z,38.3
2024-05-09T16:53:45.878Z,38.1
2024-05-09T16:54:45.900Z,37.8
2024-05-09T16:55:45.907Z,38
2024-05-09T16:56:45.890Z,38.4
2024-05-09T16:57:28.630Z,38.4
2024-05-09T16:57:45.897Z,38.2
2024-05-09T16:58:45.885Z,38.6
2024-05-09T16:59:45.881Z,39
2024-05-09T17:00:45.984Z,38.1
2024-05-09T17:02:28.789Z,38.1
2024-05-09T17:03:46.186Z,37.9
2024-05-09T17:04:45.976Z,37.8
2024-05-09T17:05:46.570Z,38.3
2024-05-09T17:06:45.983Z,38.8
2024-05-09T17:07:28.637Z,38.8
2024-05-09T17:07:45.937Z,38.4
2024-05-09T17:08:45.922Z,38.9
2024-05-09T17:09:45.956Z,38.7
2024-05-09T17:10:46.238Z,37.8
2024-05-09T17:11:45.945Z,38.3
2024-05-09T17:12:28.619Z,38.3
2024-05-09T17:12:45.957Z,38.6
2024-05-09T17:14:45.941Z,37.9
2024-05-09T17:16:45.966Z,37.8
2024-05-09T17:17:28.881Z,37.8
2024-05-09T17:18:46.055Z,38.2
2024-05-09T17:19:45.933Z,38.5
2024-05-09T17:20:46.016Z,38.7
2024-05-09T17:21:45.984Z,39
2024-05-09T17:22:28.609Z,39
2024-05-09T17:23:45.983Z,39.7
2024-05-09T17:24:46.032Z,40.3
2024-05-09T17:25:46.018Z,39.8
2024-05-09T17:26:45.993Z,39.2
2024-05-09T17:27:28.611Z,39.2
2024-05-09T17:27:46.070Z,39.4