createdAt,value
2022-12-07T00:01:17.377Z,99831.41
2022-12-07T00:03:45.370Z,99835.38
2022-12-07T00:06:14.299Z,99826.09
2022-12-07T00:08:41.625Z,99832.87
2022-12-07T00:11:11.810Z,99829.44
2022-12-07T00:13:40.282Z,99829.34
2022-12-07T00:16:10.858Z,99825.72
2022-12-07T00:18:38.690Z,99819.75
2022-12-07T00:21:13.539Z,99814.66
2022-12-07T00:23:42.027Z,99811.28
2022-12-07T00:26:20.882Z,99811.94
2022-12-07T00:28:53.695Z,99815.47
2022-12-07T00:31:21.514Z,99806.66
2022-12-07T00:33:49.286Z,99806.44
2022-12-07T00:36:24.718Z,99802.97
2022-12-07T00:38:55.463Z,99808.38
2022-12-07T00:41:24.980Z,99810.13
2022-12-07T00:43:52.729Z,99803.19
2022-12-07T00:46:21.600Z,99801.19
2022-12-07T00:48:49.763Z,99803.06
2022-12-07T00:51:18.834Z,99805.91
2022-12-07T00:53:46.642Z,99807.84
2022-12-07T00:56:19.118Z,99809.72
2022-12-07T00:59:00.563Z,99808.75
2022-12-07T01:01:30.426Z,99804.56
2022-12-07T01:03:58.212Z,99799.44
2022-12-07T01:06:26.373Z,99789.50
2022-12-07T01:08:54.429Z,99795.41
2022-12-07T01:11:24.888Z,99788.37
2022-12-07T01:13:53.208Z,99792.47
2022-12-07T01:16:21.384Z,99794.41
2022-12-07T01:18:50.681Z,99794.16
2022-12-07T01:21:21.860Z,99787.94
2022-12-07T01:23:49.967Z,99787.59
2022-12-07T01:26:19.579Z,99789.06
2022-12-07T01:28:47.289Z,99788.75
2022-12-07T01:31:17.564Z,99788.84
2022-12-07T01:33:47.748Z,99794.06
2022-12-07T01:36:18.289Z,99788.41
2022-12-07T01:38:46.820Z,99791.12
2022-12-07T01:41:15.031Z,99787.84
2022-12-07T01:44:20.989Z,99789.81
2022-12-07T01:46:59.875Z,99800.94
2022-12-07T01:49:30.445Z,99791.69
2022-12-07T01:52:21.576Z,99791.41
2022-12-07T01:54:51.144Z,99781.50
2022-12-07T01:57:19.046Z,99771.28
2022-12-07T01:59:48.469Z,99773.72
2022-12-07T02:02:49.925Z,99772.34
2022-12-07T02:05:18.418Z,99760.41
2022-12-07T02:07:46.704Z,99772.44
2022-12-07T02:10:20.695Z,99767.19
2022-12-07T02:12:51.216Z,99772.66
2022-12-07T02:15:19.870Z,99767.66
2022-12-07T02:18:13.830Z,99773.47
2022-12-07T02:21:03.378Z,99773.63
2022-12-07T02:23:48.876Z,99773.63
2022-12-07T02:26:42.902Z,99772.81
2022-12-07T02:29:23.821Z,99772.00
2022-12-07T02:32:05.409Z,99772.19
2022-12-07T02:34:40.702Z,99768.06
2022-12-07T02:37:19.978Z,99766.28
2022-12-07T02:39:52.354Z,99755.34
2022-12-07T02:42:26.322Z,99760.47
2022-12-07T02:44:53.716Z,99752.84
2022-12-07T02:47:22.597Z,99758.91
2022-12-07T02:49:50.673Z,99761.62
2022-12-07T02:52:17.967Z,99754.84
2022-12-07T02:54:45.525Z,99753.12
2022-12-07T02:57:21.166Z,99754.91
2022-12-07T03:00:21.298Z,99747.09
2022-12-07T03:02:59.739Z,99750.53
2022-12-07T03:05:33.518Z,99748.06
2022-12-07T03:08:31.715Z,99753.31
2022-12-07T03:11:21.637Z,99747.84
2022-12-07T03:13:53.154Z,99750.13
2022-12-07T03:16:44.434Z,99745.38
2022-12-07T03:19:16.263Z,99744.81
2022-12-07T03:21:59.330Z,99742.78
2022-12-07T03:24:30.294Z,99742.78
2022-12-07T03:29:41.238Z,99737.50
2022-12-07T03:32:17.213Z,99738.62
2022-12-07T03:34:52.027Z,99727.56
2022-12-07T03:37:27.731Z,99731.25
2022-12-07T03:40:23.790Z,99741.47
2022-12-07T03:42:52.866Z,99742.22
2022-12-07T03:45:22.812Z,99741.34
2022-12-07T03:48:01.580Z,99746.53
2022-12-07T03:50:45.441Z,99743.25
2022-12-07T03:53:17.389Z,99745.81
2022-12-07T03:55:45.955Z,99751.81
2022-12-07T03:58:17.798Z,99762.50
2022-12-07T04:00:46.011Z,99754.22
2022-12-07T04:03:13.668Z,99751.00
2022-12-07T04:05:41.616Z,99752.44
2022-12-07T04:08:09.175Z,99753.53
2022-12-07T04:10:37.002Z,99748.28
2022-12-07T04:13:04.380Z,99741.47
2022-12-07T04:15:31.769Z,99750.28
2022-12-07T04:17:59.392Z,99750.47
2022-12-07T04:20:26.775Z,99748.69
2022-12-07T04:22:54.182Z,99750.50
2022-12-07T04:25:21.734Z,99751.41
2022-12-07T04:27:49.053Z,99746.00
2022-12-07T04:30:16.395Z,99747.88
2022-12-07T04:32:43.958Z,99752.97
2022-12-07T04:35:11.282Z,99749.59
2022-12-07T04:37:40.556Z,99745.28
2022-12-07T04:40:11.914Z,99745.41
2022-12-07T04:42:39.437Z,99757.41
2022-12-07T04:45:07.681Z,99745.41
2022-12-07T04:47:35.243Z,99748.94
2022-12-07T04:50:02.829Z,99757.56
2022-12-07T04:52:30.463Z,99757.72
2022-12-07T04:54:58.027Z,99756.34
2022-12-07T04:57:25.334Z,99761.75
2022-12-07T04:59:52.610Z,99764.22
2022-12-07T05:02:20.309Z,99770.44
2022-12-07T05:04:47.652Z,99764.50
2022-12-07T05:07:14.937Z,99765.37
2022-12-07T05:09:42.481Z,99769.78
2022-12-07T05:12:09.806Z,99762.91
2022-12-07T05:14:37.172Z,99763.88
2022-12-07T05:17:05.139Z,99754.38
2022-12-07T05:19:32.502Z,99765.53
2022-12-07T05:21:59.841Z,99753.69
2022-12-07T05:24:27.383Z,99756.28
2022-12-07T05:26:54.762Z,99751.94
2022-12-07T05:29:22.103Z,99749.19
2022-12-07T05:31:49.746Z,99751.19
2022-12-07T05:34:17.147Z,99746.94
2022-12-07T05:36:44.505Z,99743.41
2022-12-07T05:39:12.075Z,99745.94
2022-12-07T05:41:57.788Z,99746.72
2022-12-07T05:44:25.446Z,99740.69
2022-12-07T05:46:52.745Z,99746.84
2022-12-07T05:49:20.314Z,99746.94
2022-12-07T05:51:48.647Z,99736.59
2022-12-07T05:54:15.999Z,99751.19
2022-12-07T05:56:43.671Z,99742.66
2022-12-07T05:59:23.287Z,99746.75
2022-12-07T06:02:04.033Z,99758.78
2022-12-07T06:04:35.102Z,99757.19
2022-12-07T06:07:02.425Z,99747.69
2022-12-07T06:09:30.211Z,99747.69
2022-12-07T06:12:18.965Z,99756.31
2022-12-07T06:14:46.635Z,99753.59
2022-12-07T06:17:14.527Z,99753.78
2022-12-07T06:19:42.412Z,99751.00
2022-12-07T06:22:10.236Z,99748.38
2022-12-07T06:24:38.389Z,99752.81
2022-12-07T06:27:05.814Z,99760.56
2022-12-07T06:29:33.778Z,99763.22
2022-12-07T06:32:01.692Z,99761.53
2022-12-07T06:34:29.140Z,99766.81
2022-12-07T06:36:56.785Z,99759.06
2022-12-07T06:39:28.858Z,99753.97
2022-12-07T06:41:56.622Z,99763.38
2022-12-07T06:44:24.550Z,99764.28
2022-12-07T06:46:54.043Z,99772.00
2022-12-07T06:49:26.179Z,99767.75
2022-12-07T06:51:53.495Z,99776.28
2022-12-07T06:54:20.853Z,99776.28
2022-12-07T06:56:48.501Z,99779.81
2022-12-07T06:59:15.866Z,99777.06
2022-12-07T07:01:43.338Z,99774.63
2022-12-07T07:04:11.018Z,99775.41
2022-12-07T07:06:38.405Z,99777.94
2022-12-07T07:09:05.783Z,99778.00
2022-12-07T07:11:33.414Z,99770.25
2022-12-07T07:14:03.265Z,99772.91
2022-12-07T07:16:31.980Z,99770.53
2022-12-07T07:18:59.775Z,99777.22
2022-12-07T07:21:27.052Z,99772.19
2022-12-07T07:23:54.397Z,99777.34
2022-12-07T07:26:23.464Z,99774.63
2022-12-07T07:28:50.927Z,99776.47
2022-12-07T07:31:18.300Z,99777.47
2022-12-07T07:33:47.713Z,99780.72
2022-12-07T07:36:15.068Z,99782.69
2022-12-07T07:38:42.367Z,99784.34
2022-12-07T07:41:10.010Z,99783.56
2022-12-07T07:43:37.373Z,99776.62
2022-12-07T07:46:04.834Z,99780.03
2022-12-07T07:48:32.742Z,99783.41
2022-12-07T07:51:00.084Z,99777.44
2022-12-07T07:53:27.413Z,99770.72
2022-12-07T07:55:55.562Z,99784.50
2022-12-07T07:58:23.204Z,99785.47
2022-12-07T08:00:50.627Z,99785.44
2022-12-07T08:03:18.427Z,99780.91
2022-12-07T08:05:45.916Z,99781.09
2022-12-07T08:08:13.286Z,99784.47
2022-12-07T08:10:41.105Z,99776.69
2022-12-07T08:13:17.501Z,99779.34
2022-12-07T08:15:46.731Z,99779.50
2022-12-07T08:18:15.302Z,99785.56
2022-12-07T08:20:43.276Z,99781.38
2022-12-07T08:23:11.422Z,99788.44
2022-12-07T08:25:39.114Z,99789.38
2022-12-07T08:28:06.730Z,99788.41
2022-12-07T08:30:34.366Z,99792.63
2022-12-07T08:33:01.729Z,99791.84
2022-12-07T08:35:29.326Z,99790.22
2022-12-07T08:37:58.816Z,99792.88
2022-12-07T08:40:26.396Z,99788.66
2022-12-07T08:42:53.905Z,99793.84
2022-12-07T08:45:26.947Z,99790.31
2022-12-07T08:48:07.739Z,99792.09
2022-12-07T08:50:37.343Z,99794.72
2022-12-07T08:53:05.530Z,99790.47
2022-12-07T08:55:34.337Z,99789.66
2022-12-07T08:58:03.412Z,99794.00
2022-12-07T09:00:30.813Z,99797.53
2022-12-07T09:02:58.453Z,99801.84
2022-12-07T09:05:26.844Z,99789.59
2022-12-07T09:07:58.251Z,99793.97
2022-12-07T09:10:26.838Z,99793.94
2022-12-07T09:12:54.212Z,99795.37
2022-12-07T09:15:21.606Z,99796.31
2022-12-07T09:17:49.191Z,99797.00
2022-12-07T09:20:16.504Z,99788.56
2022-12-07T09:22:43.850Z,99782.63
2022-12-07T09:25:11.678Z,99780.06
2022-12-07T09:27:39.081Z,99786.00
2022-12-07T09:30:07.310Z,99778.31
2022-12-07T09:32:35.215Z,99778.25
2022-12-07T09:35:02.593Z,99779.84
2022-12-07T09:37:30.123Z,99781.75
2022-12-07T09:39:57.721Z,99775.81
2022-12-07T09:42:35.981Z,99768.03
2022-12-07T09:45:06.874Z,99776.72
2022-12-07T09:47:35.102Z,99771.44
2022-12-07T09:50:08.792Z,99768.97
2022-12-07T09:52:39.261Z,99766.22
2022-12-07T09:55:12.876Z,99759.31
2022-12-07T09:57:40.909Z,99767.19
2022-12-07T10:00:14.355Z,99765.56
2022-12-07T10:02:48.134Z,99762.72
2022-12-07T10:05:23.871Z,99770.69
2022-12-07T10:07:52.528Z,99769.94
2022-12-07T10:10:41.017Z,99764.69
2022-12-07T10:13:11.112Z,99764.78
2022-12-07T10:15:43.386Z,99769.03
2022-12-07T10:18:45.318Z,99761.28
2022-12-07T10:21:17.164Z,99750.97
2022-12-07T10:24:03.768Z,99755.28
2022-12-07T10:26:37.743Z,99745.78
2022-12-07T10:29:30.038Z,99742.31
2022-12-07T10:32:05.463Z,99753.56
2022-12-07T10:34:41.642Z,99747.59
2022-12-07T10:37:09.959Z,99743.25
2022-12-07T10:39:49.158Z,99745.91
2022-12-07T10:42:19.467Z,99744.13
2022-12-07T10:44:48.817Z,99748.47
2022-12-07T10:47:25.296Z,99749.37
2022-12-07T10:50:01.121Z,99744.91
2022-12-07T10:52:43.570Z,99748.47
2022-12-07T10:55:32.770Z,99738.94
2022-12-07T10:58:37.721Z,99745.03
2022-12-07T11:01:19.618Z,99741.59
2022-12-07T11:03:51.694Z,99738.97
2022-12-07T11:06:35.385Z,99734.66
2022-12-07T11:10:06.625Z,99724.28
2022-12-07T11:12:27.824Z,99721.66
2022-12-07T11:15:02.195Z,99723.44
2022-12-07T11:17:40.888Z,99722.56
2022-12-07T11:20:33.269Z,99718.28
2022-12-07T11:23:41.054Z,99716.50
2022-12-07T11:26:26.567Z,99710.41
2022-12-07T11:29:13.443Z,99713.81
2022-12-07T11:32:08.990Z,99719.06
2022-12-07T11:34:52.671Z,99715.62
2022-12-07T11:37:23.183Z,99711.31
2022-12-07T11:39:56.778Z,99713.94
2022-12-07T11:42:27.269Z,99708.75
2022-12-07T11:45:03.146Z,99713.06
2022-12-07T11:47:47.747Z,99718.28
2022-12-07T11:50:26.510Z,99718.22
2022-12-07T11:52:59.934Z,99720.84
2022-12-07T11:55:47.142Z,99725.16
2022-12-07T11:58:34.311Z,99718.19
2022-12-07T12:01:35.705Z,99721.69
2022-12-07T12:04:12.332Z,99714.62
2022-12-07T12:06:44.227Z,99703.47
2022-12-07T12:09:46.713Z,99699.16
2022-12-07T12:15:34.806Z,99688.75
2022-12-07T12:18:21.074Z,99683.59
2022-12-07T12:20:57.311Z,99678.38
2022-12-07T12:23:32.081Z,99680.13
2022-12-07T12:26:03.216Z,99676.66
2022-12-07T12:28:50.384Z,99674.94
2022-12-07T12:31:21.017Z,99666.28
2022-12-07T12:33:49.183Z,99668.00
2022-12-07T12:36:16.557Z,99664.53
2022-12-07T12:39:09.260Z,99661.91
2022-12-07T12:41:36.458Z,99659.34
2022-12-07T12:44:23.938Z,99662.81
2022-12-07T12:46:58.781Z,99662.81
2022-12-07T12:49:26.196Z,99662.81
2022-12-07T12:51:54.073Z,99656.75
2022-12-07T12:54:27.058Z,99654.16
2022-12-07T12:57:14.663Z,99657.59
2022-12-07T12:59:48.036Z,99658.47
2022-12-07T13:02:31.394Z,99671.38
2022-12-07T13:05:17.558Z,99665.37
2022-12-07T13:07:48.389Z,99667.09
2022-12-07T13:10:25.109Z,99663.66
2022-12-07T13:13:16.036Z,99655.88
2022-12-07T13:16:15.429Z,99665.41
2022-12-07T13:18:43.274Z,99670.59
2022-12-07T13:21:10.524Z,99672.34
2022-12-07T13:23:44.641Z,99673.19
2022-12-07T13:26:19.220Z,99674.91
2022-12-07T13:28:51.852Z,99673.16
2022-12-07T13:31:36.109Z,99670.53
2022-12-07T13:34:05.556Z,99670.59
2022-12-07T13:36:39.678Z,99674.03
2022-12-07T13:39:15.747Z,99681.72
2022-12-07T13:41:44.212Z,99671.41
2022-12-07T13:44:16.934Z,99675.72
2022-12-07T13:46:55.300Z,99670.50
2022-12-07T13:49:26.016Z,99678.34
2022-12-07T13:51:54.645Z,99684.38
2022-12-07T13:54:22.952Z,99696.44
2022-12-07T13:56:54.504Z,99680.94
2022-12-07T13:59:24.336Z,99687.84
2022-12-07T14:01:53.133Z,99694.69
2022-12-07T14:04:41.119Z,99690.34
2022-12-07T14:07:29.080Z,99686.84
2022-12-07T14:10:01.218Z,99688.63
2022-12-07T14:12:30.230Z,99690.38
2022-12-07T14:14:58.702Z,99685.19
2022-12-07T14:17:27.567Z,99690.34
2022-12-07T14:20:00.962Z,99691.28
2022-12-07T14:22:36.912Z,99696.47
2022-12-07T14:25:24.555Z,99699.91
2022-12-07T14:27:58.482Z,99692.12
2022-12-07T14:30:30.688Z,99702.53
2022-12-07T14:33:03.614Z,99692.97
2022-12-07T14:35:32.488Z,99686.06
2022-12-07T14:38:00.434Z,99689.50
2022-12-07T14:40:29.684Z,99691.22
2022-12-07T14:43:10.076Z,99692.12
2022-12-07T14:45:37.657Z,99694.66
2022-12-07T14:53:44.059Z,99700.75
2022-12-07T14:56:11.678Z,99702.47
2022-12-07T14:58:41.989Z,99705.97
2022-12-07T15:01:09.511Z,99708.47
2022-12-07T15:03:38.943Z,99707.59
2022-12-07T15:06:07.258Z,99706.75
2022-12-07T15:08:35.128Z,99703.31
2022-12-07T15:11:02.698Z,99709.38
2022-12-07T15:13:48.379Z,99713.69
2022-12-07T15:16:20.623Z,99724.06
2022-12-07T15:19:11.591Z,99725.78
2022-12-07T15:21:35.833Z,99728.38
2022-12-07T15:24:03.292Z,99737.94
2022-12-07T15:26:30.572Z,99727.50
2022-12-07T15:28:58.206Z,99734.41
2022-12-07T15:31:54.649Z,99738.72
2022-12-07T15:34:13.475Z,99739.66
2022-12-07T15:36:40.827Z,99743.03
2022-12-07T15:39:16.606Z,99739.59
2022-12-07T15:41:44.278Z,99737.88
2022-12-07T15:44:32.120Z,99739.53
2022-12-07T15:46:59.902Z,99751.53
2022-12-07T15:49:27.832Z,99751.53
2022-12-07T15:51:55.223Z,99755.81
2022-12-07T15:54:25.382Z,99742.78
2022-12-07T15:56:52.870Z,99740.16
2022-12-07T15:59:20.439Z,99742.69
2022-12-07T16:01:48.195Z,99750.53
2022-12-07T16:04:15.794Z,99748.72
2022-12-07T16:06:43.094Z,99751.25
2022-12-07T16:09:10.451Z,99748.59
2022-12-07T16:11:38.079Z,99749.41
2022-12-07T16:14:05.545Z,99749.34
2022-12-07T16:16:33.176Z,99749.28
2022-12-07T16:19:01.072Z,99741.50
2022-12-07T16:21:28.426Z,99743.97
2022-12-07T16:23:58.638Z,99751.66
2022-12-07T16:26:26.262Z,99748.09
2022-12-07T16:28:55.814Z,99735.91
2022-12-07T16:31:25.845Z,99741.03
2022-12-07T16:33:54.999Z,99734.97
2022-12-07T16:36:47.191Z,99735.75
2022-12-07T16:39:10.977Z,99747.78
2022-12-07T16:41:38.389Z,99749.63
2022-12-07T16:44:07.954Z,99747.84
2022-12-07T16:46:36.824Z,99746.94
2022-12-07T16:49:05.117Z,99753.78
2022-12-07T16:51:32.671Z,99742.56
2022-12-07T16:54:00.273Z,99748.50
2022-12-07T16:56:30.003Z,99749.25
2022-12-07T16:59:00.739Z,99745.00
2022-12-07T17:01:29.449Z,99749.19
2022-12-07T17:03:59.214Z,99755.03
2022-12-07T17:06:28.553Z,99754.25
2022-12-07T17:08:57.527Z,99756.69
2022-12-07T17:11:27.605Z,99761.50
2022-12-07T17:14:14.177Z,99766.09
2022-12-07T17:16:41.871Z,99765.03
2022-12-07T17:19:12.712Z,99762.19
2022-12-07T17:21:40.275Z,99775.00
2022-12-07T17:24:10.481Z,99779.28
2022-12-07T17:26:38.624Z,99778.31
2022-12-07T17:29:07.889Z,99779.84
2022-12-07T17:31:36.101Z,99786.09
2022-12-07T17:34:04.184Z,99786.84
2022-12-07T17:36:32.721Z,99785.19
2022-12-07T17:39:00.415Z,99791.00
2022-12-07T17:41:47.482Z,99787.53
2022-12-07T17:44:17.331Z,99792.81
2022-12-07T17:46:46.752Z,99791.66
2022-12-07T17:49:14.389Z,99799.19
2022-12-07T17:52:00.606Z,99795.78
2022-12-07T17:54:28.126Z,99792.66
2022-12-07T17:56:55.771Z,99799.41
2022-12-07T17:59:23.235Z,99799.34
2022-12-07T18:01:50.639Z,99806.12
2022-12-07T18:04:18.268Z,99802.50
2022-12-07T18:06:50.367Z,99804.94
2022-12-07T18:09:18.026Z,99810.09
2022-12-07T18:11:45.270Z,99806.22
2022-12-07T18:14:12.683Z,99808.00
2022-12-07T18:16:40.357Z,99806.56
2022-12-07T18:19:09.067Z,99804.34
2022-12-07T18:21:36.509Z,99802.66
2022-12-07T18:24:05.106Z,99810.25
2022-12-07T18:26:35.775Z,99804.59
2022-12-07T18:29:04.466Z,99800.94
2022-12-07T18:31:32.254Z,99802.72
2022-12-07T18:34:04.803Z,99804.28
2022-12-07T18:36:32.423Z,99800.88
2022-12-07T18:38:59.730Z,99808.38
2022-12-07T18:41:28.045Z,99807.81
2022-12-07T18:43:55.591Z,99806.84
2022-12-07T18:46:23.044Z,99805.09
2022-12-07T18:48:50.996Z,99811.53
2022-12-07T18:51:19.931Z,99813.53
2022-12-07T18:53:47.373Z,99815.84
2022-12-07T18:56:18.099Z,99817.56
2022-12-07T18:59:09.364Z,99810.63
2022-12-07T19:01:36.862Z,99813.28
2022-12-07T19:04:05.655Z,99813.00
2022-12-07T19:06:33.264Z,99815.50
2022-12-07T19:09:00.977Z,99815.88
2022-12-07T19:11:49.094Z,99815.16
2022-12-07T19:14:28.392Z,99814.41
2022-12-07T19:16:59.886Z,99813.44
2022-12-07T19:19:32.931Z,99818.41
2022-12-07T19:22:00.578Z,99815.66
2022-12-07T19:24:29.010Z,99812.63
2022-12-07T19:26:57.038Z,99816.22
2022-12-07T19:29:24.761Z,99822.69
2022-12-07T19:31:52.274Z,99821.53
2022-12-07T19:34:19.666Z,99816.94
2022-12-07T19:36:47.314Z,99815.94
2022-12-07T19:39:15.840Z,99815.31
2022-12-07T19:41:44.543Z,99808.50
2022-12-07T19:44:17.177Z,99813.44
2022-12-07T19:46:46.725Z,99812.28
2022-12-07T19:49:17.518Z,99811.75
2022-12-07T19:51:46.582Z,99819.53
2022-12-07T19:54:15.810Z,99815.59
2022-12-07T19:56:44.407Z,99823.50
2022-12-07T19:59:13.180Z,99817.16
2022-12-07T20:01:41.294Z,99819.75
2022-12-07T20:04:16.574Z,99819.72
2022-12-07T20:06:44.345Z,99822.62
2022-12-07T20:09:12.087Z,99827.19
2022-12-07T20:11:58.062Z,99827.94
2022-12-07T20:14:25.955Z,99839.16
2022-12-07T20:16:53.596Z,99837.78
2022-12-07T20:19:21.224Z,99848.41
2022-12-07T20:21:49.831Z,99838.75
2022-12-07T20:24:20.059Z,99847.47
2022-12-07T20:26:48.997Z,99845.12
2022-12-07T20:29:18.739Z,99854.44
2022-12-07T20:31:47.354Z,99843.19
2022-12-07T20:34:15.224Z,99851.66
2022-12-07T20:36:43.098Z,99852.75
2022-12-07T20:39:10.713Z,99851.16
2022-12-07T20:41:57.523Z,99838.97
2022-12-07T20:44:25.302Z,99847.41
2022-12-07T20:46:52.827Z,99849.53
2022-12-07T20:49:20.129Z,99848.06
2022-12-07T20:51:47.942Z,99854.00
2022-12-07T20:54:15.484Z,99844.28
2022-12-07T20:56:42.878Z,99859.75
2022-12-07T20:59:13.962Z,99859.38
2022-12-07T21:01:42.213Z,99857.25
2022-12-07T21:04:11.409Z,99857.19
2022-12-07T21:06:39.126Z,99858.03
2022-12-07T21:09:06.613Z,99859.84
2022-12-07T21:11:34.249Z,99860.88
2022-12-07T21:14:01.789Z,99858.91
2022-12-07T21:16:30.608Z,99853.31
2022-12-07T21:19:02.311Z,99855.34
2022-12-07T21:21:31.549Z,99847.66
2022-12-07T21:24:02.515Z,99852.19
2022-12-07T21:26:33.571Z,99857.03
2022-12-07T21:29:02.652Z,99850.41
2022-12-07T21:31:30.200Z,99859.38
2022-12-07T21:33:57.705Z,99870.87
2022-12-07T21:36:26.751Z,99861.53
2022-12-07T21:38:54.520Z,99861.16
2022-12-07T21:41:27.145Z,99864.91
2022-12-07T21:43:55.052Z,99865.84
2022-12-07T21:46:29.631Z,99858.25
2022-12-07T21:49:03.280Z,99872.03
2022-12-07T21:51:31.559Z,99868.66
2022-12-07T21:54:00.545Z,99860.19
2022-12-07T21:56:33.922Z,99861.16
2022-12-07T21:59:12.939Z,99861.97
2022-12-07T22:01:41.977Z,99859.22
2022-12-07T22:04:12.999Z,99862.31
2022-12-07T22:06:40.357Z,99851.63
2022-12-07T22:09:07.679Z,99853.69
2022-12-07T22:11:35.401Z,99847.94
2022-12-07T22:14:22.119Z,99858.91
2022-12-07T22:16:50.523Z,99852.09
2022-12-07T22:19:18.095Z,99853.00
2022-12-07T22:21:45.393Z,99846.75
2022-12-07T22:24:13.969Z,99841.31
2022-12-07T22:26:42.687Z,99848.00
2022-12-07T22:29:10.402Z,99840.63
2022-12-07T22:31:38.432Z,99845.88
2022-12-07T22:34:05.899Z,99849.78
2022-12-07T22:36:33.268Z,99844.09
2022-12-07T22:39:01.241Z,99840.94
2022-12-07T22:41:30.735Z,99842.75
2022-12-07T22:43:59.381Z,99844.41
2022-12-07T22:46:27.850Z,99848.41
2022-12-07T22:48:55.314Z,99858.94
2022-12-07T22:51:29.976Z,99845.84
2022-12-07T22:53:59.758Z,99843.88
2022-12-07T22:56:28.139Z,99848.56
2022-12-07T22:58:55.753Z,99849.66
2022-12-07T23:01:24.135Z,99844.09
2022-12-07T23:03:52.003Z,99833.66
2022-12-07T23:06:24.702Z,99842.84
2022-12-07T23:08:53.171Z,99838.22
2022-12-07T23:11:42.159Z,99850.34
2022-12-07T23:14:18.311Z,99844.47
2022-12-07T23:16:46.154Z,99840.25
2022-12-07T23:19:14.460Z,99835.88
2022-12-07T23:21:42.823Z,99834.06
2022-12-07T23:24:13.315Z,99837.62
2022-12-07T23:26:44.673Z,99836.06
2022-12-07T23:29:17.266Z,99838.38
2022-12-07T23:31:49.598Z,99834.37
2022-12-07T23:34:17.123Z,99840.56
2022-12-07T23:36:44.527Z,99838.63
2022-12-07T23:39:12.166Z,99833.50
2022-12-07T23:41:39.533Z,99833.59
2022-12-07T23:44:06.861Z,99837.25
2022-12-07T23:46:34.973Z,99831.81
2022-12-07T23:49:04.754Z,99829.91
2022-12-07T23:51:32.361Z,99828.38
2022-12-07T23:54:01.792Z,99826.78
2022-12-07T23:56:31.125Z,99825.84
2022-12-07T23:58:59.089Z,99825.19
