createdAt,value
2017-11-07T00:01:03.668Z,44.85
2017-11-07T00:02:09.681Z,39.55
2017-11-07T00:03:15.209Z,37.13
2017-11-07T00:04:20.675Z,43.38
2017-11-07T00:05:26.133Z,43.00
2017-11-07T00:06:31.723Z,41.75
2017-11-07T00:07:37.249Z,36.80
2017-11-07T00:08:42.766Z,38.80
2017-11-07T00:09:48.165Z,40.50
2017-11-07T00:10:53.613Z,49.63
2017-11-07T00:11:59.061Z,38.35
2017-11-07T00:13:05.212Z,39.60
2017-11-07T00:14:10.900Z,39.83
2017-11-07T00:15:16.424Z,35.55
2017-11-07T00:16:21.907Z,37.05
2017-11-07T00:17:27.433Z,36.20
2017-11-07T00:18:32.885Z,40.10
2017-11-07T00:19:38.772Z,40.17
2017-11-07T00:20:44.221Z,35.45
2017-11-07T00:21:49.800Z,41.83
2017-11-07T00:22:55.691Z,46.08
2017-11-07T00:24:01.221Z,40.80
2017-11-07T00:25:06.684Z,37.97
2017-11-07T00:26:12.447Z,41.00
2017-11-07T00:27:17.957Z,38.17
2017-11-07T00:28:23.449Z,35.08
2017-11-07T00:30:31.580Z,40.75
2017-11-07T00:31:37.071Z,43.45
2017-11-07T00:32:42.507Z,42.50
2017-11-07T00:33:47.952Z,40.05
2017-11-07T00:34:53.485Z,38.20
2017-11-07T00:35:58.925Z,43.00
2017-11-07T00:37:04.372Z,41.20
2017-11-07T00:38:09.761Z,38.35
2017-11-07T00:39:15.243Z,42.75
2017-11-07T00:40:20.918Z,41.40
2017-11-07T00:41:26.381Z,42.55
2017-11-07T00:42:31.991Z,40.55
2017-11-07T00:43:38.043Z,45.95
2017-11-07T00:44:43.607Z,40.75
2017-11-07T00:45:49.060Z,37.70
2017-11-07T00:46:54.559Z,35.50
2017-11-07T00:48:00.784Z,42.53
2017-11-07T00:49:06.205Z,42.13
2017-11-07T00:50:11.620Z,41.10
2017-11-07T00:51:17.052Z,38.53
2017-11-07T00:52:22.650Z,45.50
2017-11-07T00:53:28.080Z,39.60
2017-11-07T00:54:33.535Z,37.92
2017-11-07T00:55:38.956Z,40.75
2017-11-07T00:56:44.458Z,39.55
2017-11-07T00:57:49.910Z,44.60
2017-11-07T00:58:55.462Z,42.38
2017-11-07T01:00:01.363Z,38.80
2017-11-07T01:01:06.813Z,38.78
2017-11-07T01:02:12.453Z,41.42
2017-11-07T01:03:17.978Z,39.58
2017-11-07T01:04:23.441Z,35.47
2017-11-07T01:05:29.181Z,35.85
2017-11-07T01:06:35.029Z,39.25
2017-11-07T01:07:40.496Z,37.13
2017-11-07T01:08:45.938Z,39.63
2017-11-07T01:09:51.393Z,39.93
2017-11-07T01:10:58.171Z,39.20
2017-11-07T01:12:03.817Z,41.03
2017-11-07T01:13:09.269Z,40.92
2017-11-07T01:14:15.388Z,35.07
2017-11-07T01:15:21.079Z,37.92
2017-11-07T01:16:26.576Z,36.88
2017-11-07T01:17:32.006Z,35.60
2017-11-07T01:18:37.526Z,38.92
2017-11-07T01:19:43.224Z,40.10
2017-11-07T01:20:48.622Z,38.42
2017-11-07T01:21:54.262Z,38.65
2017-11-07T01:22:59.774Z,41.22
2017-11-07T01:24:06.112Z,40.12
2017-11-07T01:25:11.711Z,37.17
2017-11-07T01:26:17.179Z,37.88
2017-11-07T01:27:22.704Z,35.13
2017-11-07T01:28:29.001Z,36.17
2017-11-07T01:29:34.613Z,39.63
2017-11-07T01:30:40.221Z,37.78
2017-11-07T01:31:45.917Z,35.00
2017-11-07T01:32:51.630Z,37.45
2017-11-07T01:33:57.192Z,38.20
2017-11-07T01:35:03.053Z,35.20
2017-11-07T01:36:08.442Z,37.25
2017-11-07T01:37:13.895Z,33.75
2017-11-07T01:38:19.341Z,32.17
2017-11-07T01:39:24.787Z,31.60
2017-11-07T01:40:30.399Z,36.80
2017-11-07T01:41:36.210Z,30.00
2017-11-07T01:42:41.633Z,33.17
2017-11-07T01:43:47.161Z,28.42
2017-11-07T01:44:52.913Z,34.00
2017-11-07T01:45:58.557Z,28.87
2017-11-07T01:47:04.146Z,30.88
2017-11-07T01:48:09.801Z,30.70
2017-11-07T01:49:15.264Z,27.17
2017-11-07T01:50:20.910Z,29.20
2017-11-07T01:51:26.380Z,36.17
2017-11-07T01:52:32.216Z,34.17
2017-11-07T01:53:38.143Z,38.50
2017-11-07T01:54:43.784Z,38.15
2017-11-07T01:55:49.404Z,39.78
2017-11-07T01:56:55.373Z,38.20
2017-11-07T01:58:01.171Z,38.80
2017-11-07T01:59:07.031Z,38.58
2017-11-07T02:00:12.940Z,39.60
2017-11-07T02:01:18.479Z,39.75
2017-11-07T02:02:24.185Z,33.72
2017-11-07T02:03:30.093Z,38.23
2017-11-07T02:04:35.563Z,40.40
2017-11-07T02:05:41.786Z,41.28
2017-11-07T02:06:47.240Z,40.50
2017-11-07T02:07:52.796Z,42.83
2017-11-07T02:08:58.238Z,45.22
2017-11-07T02:10:04.036Z,48.15
2017-11-07T02:11:10.223Z,39.83
2017-11-07T02:12:15.820Z,35.65
2017-11-07T02:13:21.436Z,40.67
2017-11-07T02:14:27.116Z,40.75
2017-11-07T02:15:33.349Z,38.57
2017-11-07T02:16:38.813Z,38.60
2017-11-07T02:17:44.670Z,36.45
2017-11-07T02:18:50.744Z,42.13
2017-11-07T02:19:56.216Z,34.90
2017-11-07T02:21:01.852Z,41.72
2017-11-07T02:22:07.430Z,40.35
2017-11-07T02:23:13.026Z,37.08
2017-11-07T02:24:18.547Z,36.30
2017-11-07T02:25:24.032Z,42.72
2017-11-07T02:26:29.459Z,36.20
2017-11-07T02:27:35.099Z,37.13
2017-11-07T02:28:41.008Z,30.97
2017-11-07T02:29:46.740Z,33.60
2017-11-07T02:30:52.208Z,37.70
2017-11-07T02:31:57.824Z,37.88
2017-11-07T02:33:03.401Z,36.15
2017-11-07T02:34:09.063Z,35.05
2017-11-07T02:35:14.816Z,37.20
2017-11-07T02:36:20.553Z,38.80
2017-11-07T02:37:25.954Z,39.33
2017-11-07T02:38:31.386Z,34.53
2017-11-07T02:39:37.203Z,38.80
2017-11-07T02:40:42.912Z,36.30
2017-11-07T02:41:48.362Z,34.00
2017-11-07T02:42:54.170Z,41.42
2017-11-07T02:43:59.741Z,37.78
2017-11-07T02:45:05.653Z,40.88
2017-11-07T02:46:11.371Z,32.35
2017-11-07T02:47:16.867Z,34.22
2017-11-07T02:48:22.449Z,36.78
2017-11-07T02:49:28.298Z,33.55
2017-11-07T02:50:34.294Z,35.35
2017-11-07T02:51:39.977Z,35.15
2017-11-07T02:52:45.448Z,30.80
2017-11-07T02:53:51.260Z,33.60
2017-11-07T02:54:56.855Z,29.40
2017-11-07T02:56:02.579Z,29.02
2017-11-07T02:57:08.377Z,33.63
2017-11-07T02:58:14.145Z,31.27
2017-11-07T02:59:19.952Z,37.00
2017-11-07T03:00:25.548Z,34.95
2017-11-07T03:01:31.221Z,34.03
2017-11-07T03:02:36.642Z,32.25
2017-11-07T03:03:42.130Z,33.63
2017-11-07T03:04:47.588Z,36.60
2017-11-07T03:05:53.126Z,37.28
2017-11-07T03:06:58.527Z,34.67
2017-11-07T03:08:04.287Z,33.85
2017-11-07T03:09:10.118Z,172.90
2017-11-07T03:10:15.567Z,214.12
2017-11-07T03:11:21.444Z,100.72
2017-11-07T03:12:26.939Z,45.17
2017-11-07T03:13:32.519Z,40.67
2017-11-07T03:14:38.170Z,33.10
2017-11-07T03:15:43.969Z,35.15
2017-11-07T03:16:50.118Z,32.90
2017-11-07T03:17:55.988Z,34.15
2017-11-07T03:19:01.765Z,32.63
2017-11-07T03:20:07.202Z,29.77
2017-11-07T03:21:12.744Z,37.67
2017-11-07T03:22:19.586Z,34.55
2017-11-07T03:23:25.305Z,34.17
2017-11-07T03:24:30.752Z,39.22
2017-11-07T03:25:36.154Z,34.80
2017-11-07T03:26:41.712Z,35.92
2017-11-07T03:27:47.530Z,36.05
2017-11-07T03:28:53.436Z,32.03
2017-11-07T03:29:59.001Z,33.22
2017-11-07T03:31:04.638Z,35.38
2017-11-07T03:32:10.318Z,34.58
2017-11-07T03:33:15.956Z,31.23
2017-11-07T03:34:21.515Z,33.87
2017-11-07T03:35:26.968Z,34.50
2017-11-07T03:36:32.476Z,32.35
2017-11-07T03:37:38.443Z,29.12
2017-11-07T03:38:44.320Z,33.60
2017-11-07T03:39:50.668Z,35.17
2017-11-07T03:40:56.409Z,34.83
2017-11-07T03:42:02.153Z,33.17
2017-11-07T03:43:07.849Z,26.92
2017-11-07T03:44:13.315Z,38.03
2017-11-07T03:45:19.484Z,28.10
2017-11-07T03:46:25.317Z,34.10
2017-11-07T03:47:30.930Z,26.35
2017-11-07T03:48:36.387Z,30.97
2017-11-07T03:49:41.848Z,34.60
2017-11-07T03:50:47.329Z,33.95
2017-11-07T03:51:53.062Z,29.37
2017-11-07T03:52:58.786Z,34.10
2017-11-07T03:54:04.175Z,31.55
2017-11-07T03:55:09.650Z,31.80
2017-11-07T03:56:15.331Z,27.80
2017-11-07T03:57:20.800Z,29.25
2017-11-07T03:58:26.370Z,29.52
2017-11-07T03:59:31.883Z,30.95
2017-11-07T04:00:37.661Z,32.70
2017-11-07T04:01:43.188Z,34.35
2017-11-07T04:02:48.900Z,29.90
2017-11-07T04:03:54.333Z,31.37
2017-11-07T04:04:59.936Z,34.30
2017-11-07T04:06:05.345Z,28.23
2017-11-07T04:07:11.540Z,29.27
2017-11-07T04:08:17.198Z,27.55
2017-11-07T04:09:22.596Z,28.73
2017-11-07T04:10:28.268Z,26.50
2017-11-07T04:11:33.714Z,30.27
2017-11-07T04:12:39.097Z,29.17
2017-11-07T04:13:44.524Z,26.40
2017-11-07T04:14:49.944Z,29.65
2017-11-07T04:15:55.928Z,30.65
2017-11-07T04:17:01.346Z,30.90
2017-11-07T04:18:06.778Z,29.12
2017-11-07T04:19:12.295Z,28.35
2017-11-07T04:20:17.751Z,27.35
2017-11-07T04:21:23.313Z,28.55
2017-11-07T04:22:28.755Z,28.23
2017-11-07T04:23:34.192Z,27.42
2017-11-07T04:24:39.843Z,25.12
2017-11-07T04:25:45.917Z,26.87
2017-11-07T04:26:51.667Z,35.05
2017-11-07T04:27:57.311Z,29.17
2017-11-07T04:29:03.256Z,27.98
2017-11-07T04:30:08.689Z,28.27
2017-11-07T04:31:14.249Z,32.10
2017-11-07T04:32:19.900Z,33.88
2017-11-07T04:33:25.467Z,30.53
2017-11-07T04:34:31.026Z,38.90
2017-11-07T04:35:36.428Z,37.20
2017-11-07T04:36:41.886Z,34.95
2017-11-07T04:37:47.284Z,32.35
2017-11-07T04:38:52.720Z,44.67
2017-11-07T04:39:58.160Z,43.95
2017-11-07T04:41:03.562Z,38.80
2017-11-07T04:42:08.975Z,46.53
2017-11-07T04:43:14.659Z,38.08
2017-11-07T04:44:20.111Z,40.50
2017-11-07T04:45:25.616Z,41.78
2017-11-07T04:46:31.033Z,42.08
2017-11-07T04:47:36.476Z,44.72
2017-11-07T04:48:41.936Z,45.42
2017-11-07T04:49:47.592Z,39.85
2017-11-07T04:50:52.998Z,43.67
2017-11-07T04:51:58.419Z,40.05
2017-11-07T04:53:03.845Z,38.67
2017-11-07T04:54:09.291Z,36.92
2017-11-07T04:55:14.864Z,33.10
2017-11-07T04:56:20.326Z,32.50
2017-11-07T04:57:25.747Z,38.25
2017-11-07T04:58:31.183Z,47.17
2017-11-07T04:59:37.038Z,45.05
2017-11-07T05:00:42.865Z,54.30
2017-11-07T05:01:48.268Z,52.10
2017-11-07T05:02:53.996Z,55.45
2017-11-07T05:03:59.545Z,59.22
2017-11-07T05:05:05.194Z,58.53
2017-11-07T05:06:10.961Z,55.73
2017-11-07T05:07:16.522Z,49.50
2017-11-07T05:08:22.647Z,62.15
2017-11-07T05:09:28.133Z,52.15
2017-11-07T05:10:33.699Z,51.42
2017-11-07T05:11:39.155Z,48.95
2017-11-07T05:12:44.560Z,42.72
2017-11-07T05:13:50.068Z,45.63
2017-11-07T05:14:55.500Z,39.20
2017-11-07T05:16:00.957Z,37.33
2017-11-07T05:17:06.777Z,35.08
2017-11-07T05:18:12.195Z,30.45
2017-11-07T05:19:17.650Z,25.97
2017-11-07T05:20:23.063Z,28.95
2017-11-07T05:21:28.519Z,31.70
2017-11-07T05:22:33.919Z,31.10
2017-11-07T05:23:39.684Z,33.65
2017-11-07T05:24:45.430Z,30.92
2017-11-07T05:25:50.872Z,35.60
2017-11-07T05:26:56.275Z,38.00
2017-11-07T05:28:01.758Z,32.72
2017-11-07T05:29:07.165Z,32.25
2017-11-07T05:30:12.664Z,31.85
2017-11-07T05:31:18.089Z,31.73
2017-11-07T05:32:23.491Z,34.47
2017-11-07T05:33:28.964Z,28.73
2017-11-07T05:34:34.439Z,34.50
2017-11-07T05:35:39.848Z,29.67
2017-11-07T05:36:45.288Z,30.67
2017-11-07T05:37:50.699Z,27.27
2017-11-07T05:38:56.148Z,30.50
2017-11-07T05:40:01.655Z,29.95
2017-11-07T05:41:07.075Z,30.73
2017-11-07T05:42:12.558Z,25.85
2017-11-07T05:43:18.007Z,26.83
2017-11-07T05:44:23.452Z,28.07
2017-11-07T05:45:28.872Z,29.17
2017-11-07T05:46:34.370Z,27.62
2017-11-07T05:47:40.123Z,25.27
2017-11-07T05:48:45.605Z,27.20
2017-11-07T05:49:51.103Z,25.20
2017-11-07T05:50:56.798Z,25.27
2017-11-07T05:52:02.341Z,27.27
2017-11-07T05:53:07.813Z,28.05
2017-11-07T05:54:13.397Z,25.23
2017-11-07T05:55:18.872Z,23.65
2017-11-07T05:56:24.359Z,23.50
2017-11-07T05:57:30.051Z,24.35
2017-11-07T05:58:35.535Z,23.05
2017-11-07T05:59:40.987Z,22.35
2017-11-07T06:00:46.923Z,27.83
2017-11-07T06:01:52.362Z,24.10
2017-11-07T06:02:57.854Z,22.60
2017-11-07T06:04:03.373Z,26.30
2017-11-07T06:05:09.077Z,35.33
2017-11-07T06:06:14.568Z,32.83
2017-11-07T06:07:20.042Z,31.50
2017-11-07T06:08:25.726Z,31.23
2017-11-07T06:09:32.474Z,31.60
2017-11-07T06:10:37.989Z,28.42
2017-11-07T06:11:44.379Z,33.25
2017-11-07T06:12:50.121Z,30.15
2017-11-07T06:13:55.604Z,27.80
2017-11-07T06:15:01.187Z,32.03
2017-11-07T06:16:07.219Z,41.57
2017-11-07T06:17:12.668Z,32.92
2017-11-07T06:18:18.298Z,73.62
2017-11-07T06:19:23.725Z,46.60
2017-11-07T06:20:29.223Z,44.45
2017-11-07T06:21:34.741Z,57.88
2017-11-07T06:22:40.497Z,41.17
2017-11-07T06:23:46.196Z,58.90
2017-11-07T06:24:51.688Z,39.83
2017-11-07T06:25:57.624Z,38.28
2017-11-07T06:27:03.128Z,54.90
2017-11-07T06:28:08.555Z,41.05
2017-11-07T06:29:14.072Z,65.20
2017-11-07T06:30:19.521Z,59.63
2017-11-07T06:31:25.044Z,43.60
2017-11-07T06:32:30.515Z,36.20
2017-11-07T06:33:36.440Z,62.00
2017-11-07T06:34:42.493Z,34.13
2017-11-07T06:35:48.001Z,88.50
2017-11-07T06:36:53.473Z,62.83
2017-11-07T06:37:58.945Z,47.13
2017-11-07T06:39:04.545Z,35.47
2017-11-07T06:40:10.389Z,95.55
2017-11-07T06:41:16.178Z,132.18
2017-11-07T06:42:21.692Z,143.18
2017-11-07T06:43:27.158Z,119.25
2017-11-07T06:44:32.621Z,317.15
2017-11-07T06:45:38.418Z,80.03
2017-11-07T06:46:43.825Z,46.40
2017-11-07T06:47:49.278Z,55.65
2017-11-07T06:48:54.732Z,35.80
2017-11-07T06:50:00.227Z,60.92
2017-11-07T06:51:06.011Z,54.40
2017-11-07T06:52:11.466Z,57.58
2017-11-07T06:53:16.875Z,35.60
2017-11-07T06:54:22.305Z,54.90
2017-11-07T06:55:27.950Z,60.60
2017-11-07T06:56:33.563Z,66.35
2017-11-07T06:57:39.055Z,84.68
2017-11-07T06:58:44.556Z,38.93
2017-11-07T06:59:50.020Z,55.08
2017-11-07T07:00:55.725Z,109.72
2017-11-07T07:02:01.208Z,55.88
2017-11-07T07:03:07.580Z,68.37
2017-11-07T07:04:13.148Z,61.28
2017-11-07T07:05:18.612Z,67.40
2017-11-07T07:06:24.248Z,101.32
2017-11-07T07:07:29.762Z,103.25
2017-11-07T07:08:35.227Z,78.25
2017-11-07T07:09:40.896Z,72.37
2017-11-07T07:10:46.383Z,83.30
2017-11-07T07:11:51.879Z,95.65
2017-11-07T07:12:57.327Z,107.22
2017-11-07T07:14:03.194Z,120.85
2017-11-07T07:15:08.654Z,71.30
2017-11-07T07:16:14.137Z,89.20
2017-11-07T07:17:19.757Z,148.77
2017-11-07T07:18:25.205Z,95.82
2017-11-07T07:19:30.890Z,89.45
2017-11-07T07:20:36.486Z,99.07
2017-11-07T07:21:42.062Z,118.28
2017-11-07T07:22:47.583Z,64.03
2017-11-07T07:23:54.453Z,133.35
2017-11-07T07:25:00.219Z,113.40
2017-11-07T07:26:05.722Z,108.12
2017-11-07T07:27:11.175Z,98.57
2017-11-07T07:28:16.718Z,91.82
2017-11-07T07:29:22.173Z,68.07
2017-11-07T07:30:27.584Z,57.22
2017-11-07T07:31:33.164Z,53.17
2017-11-07T07:32:38.810Z,49.00
2017-11-07T07:33:44.331Z,47.30
2017-11-07T07:34:49.761Z,36.17
2017-11-07T07:35:55.214Z,41.37
2017-11-07T07:37:00.670Z,34.50
2017-11-07T07:38:06.168Z,33.07
2017-11-07T07:39:12.023Z,48.67
2017-11-07T07:40:17.575Z,43.80
2017-11-07T07:41:23.469Z,34.17
2017-11-07T07:42:28.984Z,37.35
2017-11-07T07:43:34.526Z,39.03
2017-11-07T07:44:40.063Z,31.20
2017-11-07T07:45:45.521Z,32.95
2017-11-07T07:46:51.033Z,38.30
2017-11-07T07:47:56.494Z,25.17
2017-11-07T07:49:02.329Z,31.40
2017-11-07T07:50:07.797Z,32.97
2017-11-07T07:51:13.256Z,37.53
2017-11-07T07:52:19.009Z,30.60
2017-11-07T07:53:24.453Z,35.55
2017-11-07T07:54:29.906Z,42.70
2017-11-07T07:55:35.425Z,47.55
2017-11-07T07:56:40.917Z,44.20
2017-11-07T07:57:46.417Z,38.63
2017-11-07T07:58:52.242Z,45.03
2017-11-07T07:59:57.728Z,88.97
2017-11-07T08:01:03.172Z,49.58
2017-11-07T08:02:08.628Z,48.40
2017-11-07T08:03:14.104Z,89.93
2017-11-07T08:04:19.679Z,236.32
2017-11-07T08:05:25.188Z,194.50
2017-11-07T08:06:30.748Z,77.82
2017-11-07T08:07:36.304Z,62.33
2017-11-07T08:08:41.900Z,32.65
2017-11-07T08:09:47.521Z,33.55
2017-11-07T08:10:53.041Z,29.52
2017-11-07T08:11:58.512Z,27.25
2017-11-07T08:13:04.060Z,23.20
2017-11-07T08:14:09.653Z,21.40
2017-11-07T08:15:15.334Z,23.25
2017-11-07T08:16:20.862Z,25.83
2017-11-07T08:17:26.364Z,20.37
2017-11-07T08:18:32.138Z,22.40
2017-11-07T08:19:37.629Z,21.90
2017-11-07T08:20:43.490Z,21.87
2017-11-07T08:21:48.957Z,20.70
2017-11-07T08:22:54.465Z,24.65
2017-11-07T08:24:00.071Z,22.42
2017-11-07T08:25:05.609Z,22.55
2017-11-07T08:26:11.102Z,19.90
2017-11-07T08:27:16.788Z,27.40
2017-11-07T08:28:22.342Z,22.98
2017-11-07T08:29:27.854Z,24.23
2017-11-07T08:30:33.438Z,24.40
2017-11-07T08:31:38.925Z,25.30
2017-11-07T08:32:44.828Z,25.45
2017-11-07T08:33:50.437Z,23.55
2017-11-07T08:34:55.904Z,28.15
2017-11-07T08:36:01.962Z,23.77
2017-11-07T08:37:07.476Z,26.75
2017-11-07T08:38:12.973Z,27.62
2017-11-07T08:39:18.479Z,28.80
2017-11-07T08:40:23.948Z,25.25
2017-11-07T08:41:29.387Z,28.60
2017-11-07T08:42:35.184Z,28.60
2017-11-07T08:43:40.996Z,27.67
2017-11-07T08:44:46.491Z,26.10
2017-11-07T08:45:52.237Z,26.40
2017-11-07T08:46:57.757Z,24.00
2017-11-07T08:48:03.216Z,26.80
2017-11-07T08:49:08.830Z,23.45
2017-11-07T08:50:14.325Z,24.08
2017-11-07T08:51:19.800Z,25.30
2017-11-07T08:52:25.265Z,20.17
2017-11-07T08:53:30.837Z,21.77
2017-11-07T08:54:36.320Z,25.95
2017-11-07T08:55:42.020Z,27.15
2017-11-07T08:56:47.495Z,22.85
2017-11-07T08:57:52.984Z,26.20
2017-11-07T08:58:58.450Z,25.20
2017-11-07T09:00:04.308Z,27.67
2017-11-07T09:01:09.872Z,25.27
2017-11-07T09:02:15.328Z,27.40
2017-11-07T09:03:20.910Z,25.40
2017-11-07T09:04:27.875Z,22.25
2017-11-07T09:05:33.541Z,27.60
2017-11-07T09:06:39.505Z,26.15
2017-11-07T09:07:44.986Z,30.37
2017-11-07T09:08:50.483Z,30.50
2017-11-07T09:09:55.931Z,22.60
2017-11-07T09:11:02.241Z,24.63
2017-11-07T09:12:07.740Z,26.40
2017-11-07T09:13:14.410Z,26.40
2017-11-07T09:14:19.952Z,26.17
2017-11-07T09:15:25.494Z,21.17
2017-11-07T09:16:31.029Z,24.12
2017-11-07T09:17:36.540Z,22.80
2017-11-07T09:18:42.165Z,28.65
2017-11-07T09:19:47.698Z,27.15
2017-11-07T09:20:53.194Z,29.45
2017-11-07T09:21:59.409Z,25.33
2017-11-07T09:23:04.953Z,30.10
2017-11-07T09:24:10.563Z,24.52
2017-11-07T09:25:16.017Z,25.42
2017-11-07T09:26:21.507Z,26.90
2017-11-07T09:27:28.794Z,22.85
2017-11-07T09:28:35.264Z,30.77
2017-11-07T09:29:42.366Z,27.50
2017-11-07T09:30:49.741Z,26.00
2017-11-07T09:31:56.295Z,24.90
2017-11-07T09:33:01.901Z,26.30
2017-11-07T09:34:07.572Z,27.00
2017-11-07T09:35:13.019Z,27.75
2017-11-07T09:36:18.527Z,22.33
2017-11-07T09:37:24.040Z,20.42
2017-11-07T09:38:29.855Z,29.45
2017-11-07T09:39:35.306Z,27.55
2017-11-07T09:40:40.850Z,29.67
2017-11-07T09:41:46.865Z,26.20
2017-11-07T09:42:52.511Z,24.73
2017-11-07T09:43:58.090Z,29.92
2017-11-07T09:45:05.189Z,33.00
2017-11-07T09:46:10.753Z,36.15
2017-11-07T09:47:16.262Z,28.62
2017-11-07T09:48:21.812Z,23.98
2017-11-07T09:49:27.514Z,26.30
2017-11-07T09:50:33.545Z,31.27
2017-11-07T09:51:39.143Z,30.58
2017-11-07T09:52:44.669Z,35.08
2017-11-07T09:53:50.245Z,30.63
2017-11-07T09:54:55.806Z,26.65
2017-11-07T09:56:02.647Z,30.42
2017-11-07T09:57:08.238Z,26.65
2017-11-07T09:58:13.730Z,21.00
2017-11-07T09:59:19.314Z,23.40
2017-11-07T10:00:24.955Z,24.15
2017-11-07T10:01:30.990Z,25.70
2017-11-07T10:02:36.605Z,25.10
2017-11-07T10:03:42.318Z,28.87
2017-11-07T10:04:47.886Z,21.92
2017-11-07T10:05:53.499Z,24.52
2017-11-07T10:06:58.998Z,24.85
2017-11-07T10:08:04.541Z,22.10
2017-11-07T10:09:10.052Z,25.80
2017-11-07T10:10:15.804Z,22.20
2017-11-07T10:11:21.294Z,22.30
2017-11-07T10:12:26.866Z,24.30
2017-11-07T10:13:32.349Z,19.52
2017-11-07T10:14:37.859Z,18.62
2017-11-07T10:15:43.512Z,25.05
2017-11-07T10:16:49.005Z,21.95
2017-11-07T10:17:54.629Z,16.33
2017-11-07T10:19:00.193Z,11.98
2017-11-07T10:20:05.773Z,17.60
2017-11-07T10:21:11.396Z,13.30
2017-11-07T10:22:16.964Z,13.65
2017-11-07T10:23:22.447Z,17.08
2017-11-07T10:24:28.736Z,16.50
2017-11-07T10:25:36.675Z,18.35
2017-11-07T10:26:42.699Z,17.33
2017-11-07T10:27:48.204Z,23.08
2017-11-07T10:28:54.191Z,21.45
2017-11-07T10:29:59.703Z,24.47
2017-11-07T10:31:06.378Z,21.85
2017-11-07T10:32:12.025Z,22.73
2017-11-07T10:33:18.273Z,24.92
2017-11-07T10:34:23.793Z,22.58
2017-11-07T10:35:29.333Z,19.40
2017-11-07T10:36:34.968Z,15.98
2017-11-07T10:37:40.556Z,19.30
2017-11-07T10:38:46.150Z,20.10
2017-11-07T10:39:51.719Z,16.42
2017-11-07T10:40:57.180Z,21.35
2017-11-07T10:42:03.067Z,23.80
2017-11-07T10:43:08.623Z,15.32
2017-11-07T10:44:14.150Z,18.42
2017-11-07T10:45:19.642Z,17.20
2017-11-07T10:46:25.397Z,14.85
2017-11-07T10:47:30.976Z,18.57
2017-11-07T10:48:36.502Z,17.67
2017-11-07T10:49:41.990Z,14.85
2017-11-07T10:50:47.488Z,15.23
2017-11-07T10:51:53.283Z,14.57
2017-11-07T10:52:58.790Z,20.90
2017-11-07T10:54:05.601Z,17.52
2017-11-07T10:55:11.266Z,18.50
2017-11-07T10:56:16.912Z,18.60
2017-11-07T10:57:22.477Z,32.08
2017-11-07T10:58:27.974Z,17.65
2017-11-07T10:59:33.517Z,20.67
2017-11-07T11:00:41.539Z,19.87
2017-11-07T11:01:47.437Z,18.15
2017-11-07T11:02:52.936Z,19.00
2017-11-07T11:03:58.741Z,29.67
2017-11-07T11:05:04.195Z,25.30
2017-11-07T11:06:09.653Z,26.52
2017-11-07T11:07:15.504Z,22.85
2017-11-07T11:08:21.108Z,22.37
2017-11-07T11:09:26.980Z,21.52
2017-11-07T11:10:32.660Z,23.87
2017-11-07T11:11:38.786Z,23.58
2017-11-07T11:12:44.318Z,28.62
2017-11-07T11:13:49.841Z,31.25
2017-11-07T11:14:55.510Z,25.73
2017-11-07T11:16:01.516Z,27.50
2017-11-07T11:17:07.091Z,25.40
2017-11-07T11:18:12.874Z,28.48
2017-11-07T11:19:18.435Z,24.15
2017-11-07T11:20:24.054Z,24.42
2017-11-07T11:21:29.490Z,27.85
2017-11-07T11:22:34.944Z,32.37
2017-11-07T11:23:40.767Z,23.33
2017-11-07T11:24:46.318Z,28.57
2017-11-07T11:25:51.874Z,25.45
2017-11-07T11:26:57.730Z,28.92
2017-11-07T11:28:04.703Z,27.98
2017-11-07T11:29:11.455Z,22.58
2017-11-07T11:30:19.388Z,28.20
2017-11-07T11:31:26.430Z,24.17
2017-11-07T11:32:32.286Z,23.25
2017-11-07T11:33:38.328Z,26.37
2017-11-07T11:34:44.939Z,31.05
2017-11-07T11:35:51.502Z,27.92
2017-11-07T11:36:57.337Z,38.88
2017-11-07T11:38:02.881Z,39.35
2017-11-07T11:39:08.467Z,41.03
2017-11-07T11:40:14.310Z,31.80
2017-11-07T11:41:19.841Z,28.67
2017-11-07T11:42:25.324Z,25.35
2017-11-07T11:43:30.805Z,24.12
2017-11-07T11:44:36.417Z,27.50
2017-11-07T11:45:41.952Z,25.23
2017-11-07T11:46:47.479Z,22.62
2017-11-07T11:47:53.716Z,24.90
2017-11-07T11:48:59.455Z,27.92
2017-11-07T11:50:05.038Z,23.77
2017-11-07T11:51:10.599Z,26.90
2017-11-07T11:52:16.566Z,24.23
2017-11-07T11:53:22.312Z,26.85
2017-11-07T11:54:28.784Z,28.00
2017-11-07T11:55:34.292Z,25.20
2017-11-07T11:56:40.046Z,25.48
2017-11-07T11:57:45.604Z,30.40
2017-11-07T11:58:51.079Z,25.60
2017-11-07T11:59:57.025Z,29.73
2017-11-07T12:01:03.063Z,31.13
2017-11-07T12:02:09.577Z,32.53
2017-11-07T12:03:15.245Z,29.33
2017-11-07T12:04:20.807Z,29.98
2017-11-07T12:05:26.432Z,29.75
2017-11-07T12:06:32.010Z,32.30
2017-11-07T12:07:37.639Z,28.25
2017-11-07T12:08:43.172Z,27.00
2017-11-07T12:09:48.702Z,35.27
2017-11-07T12:10:54.210Z,27.08
2017-11-07T12:11:59.762Z,30.70
2017-11-07T12:13:05.303Z,25.92
2017-11-07T12:14:10.923Z,25.40
2017-11-07T12:15:16.476Z,28.75
2017-11-07T12:16:23.591Z,26.98
2017-11-07T12:17:29.198Z,29.30
2017-11-07T12:18:34.695Z,38.25
2017-11-07T12:19:40.367Z,35.80
2017-11-07T12:20:46.462Z,29.65
2017-11-07T12:21:52.297Z,31.60
2017-11-07T12:22:57.990Z,30.58
2017-11-07T12:24:03.609Z,31.37
2017-11-07T12:25:09.234Z,33.40
2017-11-07T12:26:14.808Z,30.00
2017-11-07T12:27:20.682Z,30.40
2017-11-07T12:28:26.232Z,30.57
2017-11-07T12:29:31.842Z,29.20
2017-11-07T12:30:37.873Z,27.23
2017-11-07T12:31:43.483Z,32.85
2017-11-07T12:32:49.086Z,33.42
2017-11-07T12:33:54.700Z,32.00
2017-11-07T12:35:00.287Z,30.60
2017-11-07T12:36:05.862Z,35.63
2017-11-07T12:37:11.590Z,33.42
2017-11-07T12:38:17.478Z,33.75
2017-11-07T12:39:23.168Z,33.67
2017-11-07T12:40:28.680Z,35.90
2017-11-07T12:41:34.207Z,35.45
2017-11-07T12:42:39.752Z,36.40
2017-11-07T12:43:45.322Z,35.28
2017-11-07T12:44:50.967Z,33.70
2017-11-07T12:45:56.653Z,40.33
2017-11-07T12:47:02.245Z,37.17
2017-11-07T12:48:07.855Z,33.85
2017-11-07T12:49:13.373Z,37.38
2017-11-07T12:50:23.506Z,43.00
2017-11-07T12:51:38.246Z,36.87
2017-11-07T12:52:43.735Z,36.30
2017-11-07T12:53:49.296Z,35.00
2017-11-07T12:54:54.775Z,34.95
2017-11-07T12:56:00.311Z,37.28
2017-11-07T12:57:05.936Z,36.70
2017-11-07T12:58:11.562Z,36.55
2017-11-07T12:59:17.192Z,47.78
2017-11-07T13:00:23.129Z,42.90
2017-11-07T13:01:29.998Z,39.60
2017-11-07T13:02:35.579Z,35.22
2017-11-07T13:03:41.185Z,40.70
2017-11-07T13:04:48.563Z,42.45
2017-11-07T13:05:54.170Z,39.05
2017-11-07T13:06:59.762Z,36.63
2017-11-07T13:08:05.304Z,42.22
2017-11-07T13:09:10.852Z,37.30
2017-11-07T13:10:16.475Z,35.83
2017-11-07T13:11:21.994Z,36.88
2017-11-07T13:12:27.536Z,41.47
2017-11-07T13:13:33.133Z,37.70
2017-11-07T13:15:05.207Z,45.08
2017-11-07T13:16:10.757Z,38.05
2017-11-07T13:17:16.347Z,42.05
2017-11-07T13:18:22.056Z,43.85
2017-11-07T13:19:27.642Z,39.80
2017-11-07T13:20:33.174Z,39.10
2017-11-07T13:21:38.697Z,40.22
2017-11-07T13:22:44.298Z,41.80
2017-11-07T13:23:50.078Z,41.67
2017-11-07T13:24:55.660Z,44.88
2017-11-07T13:26:01.284Z,38.00
2017-11-07T13:27:06.865Z,43.78
2017-11-07T13:28:12.963Z,42.03
2017-11-07T13:29:18.525Z,46.17
2017-11-07T13:30:24.216Z,48.03
2017-11-07T13:31:29.870Z,38.47
2017-11-07T13:32:35.333Z,43.17
2017-11-07T13:33:45.527Z,41.13
2017-11-07T13:34:51.261Z,36.47
2017-11-07T13:35:56.994Z,47.67
2017-11-07T13:37:02.555Z,47.15
2017-11-07T13:38:08.108Z,51.25
2017-11-07T13:39:13.699Z,52.67
2017-11-07T13:40:19.236Z,48.80
2017-11-07T13:41:24.825Z,46.72
2017-11-07T13:42:32.789Z,46.03
2017-11-07T13:43:41.748Z,45.78
2017-11-07T13:44:48.792Z,54.77
2017-11-07T13:45:54.568Z,63.05
2017-11-07T13:47:31.550Z,45.97
2017-11-07T13:48:37.052Z,48.65
2017-11-07T13:49:42.638Z,49.92
2017-11-07T13:50:48.160Z,45.25
2017-11-07T13:51:53.731Z,45.03
2017-11-07T13:53:00.038Z,45.03
2017-11-07T13:54:05.743Z,50.10
2017-11-07T13:55:11.315Z,42.38
2017-11-07T13:56:17.126Z,121.15
2017-11-07T13:57:22.717Z,58.30
2017-11-07T13:58:28.248Z,46.00
2017-11-07T13:59:33.744Z,50.92
2017-11-07T14:00:39.304Z,47.60
2017-11-07T14:01:44.855Z,49.05
2017-11-07T14:02:51.439Z,54.83
2017-11-07T14:03:56.959Z,44.50
2017-11-07T14:05:02.768Z,47.50
2017-11-07T14:06:08.436Z,53.58
2017-11-07T14:07:15.405Z,49.90
2017-11-07T14:08:21.033Z,56.55