createdAt,value
2019-02-02T00:01:15.271Z,72.08
2019-02-02T00:03:44.757Z,72.12
2019-02-02T00:06:14.229Z,71.80
2019-02-02T00:08:43.713Z,71.64
2019-02-02T00:11:13.210Z,71.36
2019-02-02T00:13:42.712Z,71.07
2019-02-02T00:16:12.263Z,70.60
2019-02-02T00:18:41.842Z,70.35
2019-02-02T00:21:11.388Z,70.34
2019-02-02T00:23:40.884Z,70.18
2019-02-02T00:26:10.494Z,70.13
2019-02-02T00:28:39.964Z,69.94
2019-02-02T00:31:09.443Z,70.35
2019-02-02T00:33:39.896Z,70.49
2019-02-02T00:36:09.381Z,70.45
2019-02-02T00:38:38.869Z,70.45
2019-02-02T00:41:08.536Z,70.38
2019-02-02T00:43:38.652Z,70.67
2019-02-02T00:46:08.347Z,70.83
2019-02-02T00:48:37.834Z,70.88
2019-02-02T00:51:07.318Z,71.42
2019-02-02T00:53:36.805Z,71.53
2019-02-02T00:56:06.373Z,71.82
2019-02-02T00:58:35.939Z,71.60
2019-02-02T01:01:05.921Z,71.20
2019-02-02T01:03:35.401Z,71.78
2019-02-02T01:06:05.534Z,71.86
2019-02-02T01:08:35.084Z,72.12
2019-02-02T01:11:05.876Z,72.48
2019-02-02T01:13:35.375Z,72.80
2019-02-02T01:16:05.405Z,72.67
2019-02-02T01:18:34.971Z,73.37
2019-02-02T01:21:04.440Z,73.44
2019-02-02T01:23:33.924Z,73.30
2019-02-02T01:26:03.494Z,73.71
2019-02-02T01:28:32.975Z,73.63
2019-02-02T01:31:02.488Z,73.37
2019-02-02T01:33:31.983Z,73.46
2019-02-02T01:36:01.478Z,73.72
2019-02-02T01:38:30.956Z,74.08
2019-02-02T01:41:00.443Z,73.28
2019-02-02T01:43:29.993Z,73.07
2019-02-02T01:45:59.489Z,73.24
2019-02-02T01:48:28.968Z,73.05
2019-02-02T01:50:58.532Z,73.17
2019-02-02T01:53:28.014Z,72.99
2019-02-02T01:55:57.507Z,72.85
2019-02-02T01:58:26.981Z,73.12
2019-02-02T02:00:56.563Z,73.20
2019-02-02T02:03:26.055Z,72.58
2019-02-02T02:05:55.534Z,72.98
2019-02-02T02:08:25.007Z,73.15
2019-02-02T02:10:54.493Z,73.34
2019-02-02T02:13:23.981Z,73.27
2019-02-02T02:15:53.465Z,73.18
2019-02-02T02:18:23.022Z,73.33
2019-02-02T02:20:52.513Z,73.67
2019-02-02T02:23:21.990Z,73.83
2019-02-02T02:25:52.463Z,73.75
2019-02-02T02:28:28.096Z,73.24
2019-02-02T02:30:53.147Z,72.62
2019-02-02T02:33:22.883Z,72.49
2019-02-02T02:35:52.387Z,72.30
2019-02-02T02:38:21.973Z,72.04
2019-02-02T02:40:51.459Z,71.89
2019-02-02T02:43:21.013Z,71.69
2019-02-02T02:45:50.502Z,71.43
2019-02-02T02:48:19.992Z,71.55
2019-02-02T02:50:49.477Z,71.68
2019-02-02T02:53:18.967Z,71.85
2019-02-02T02:55:48.450Z,71.72
2019-02-02T02:58:17.935Z,71.50
2019-02-02T03:00:47.435Z,71.27
2019-02-02T03:03:16.899Z,71.32
2019-02-02T03:05:46.393Z,71.23
2019-02-02T03:08:15.943Z,71.50
2019-02-02T03:10:45.468Z,72.40
2019-02-02T03:13:14.962Z,72.09
2019-02-02T03:15:44.437Z,72.05
2019-02-02T03:18:13.931Z,72.70
2019-02-02T03:20:43.422Z,72.83
2019-02-02T03:23:12.910Z,72.87
2019-02-02T03:25:42.395Z,72.59
2019-02-02T03:28:11.895Z,72.56
2019-02-02T03:30:41.379Z,72.31
2019-02-02T03:33:10.858Z,73.32
2019-02-02T03:35:40.430Z,72.96
2019-02-02T03:38:09.987Z,73.82
2019-02-02T03:40:39.466Z,74.19
2019-02-02T03:43:09.033Z,73.47
2019-02-02T03:45:40.929Z,73.73
2019-02-02T03:48:09.782Z,73.74
2019-02-02T03:50:39.261Z,73.84
2019-02-02T03:53:08.760Z,73.43
2019-02-02T03:55:38.248Z,73.44
2019-02-02T03:58:07.734Z,73.69
2019-02-02T04:00:37.255Z,73.63
2019-02-02T04:03:06.749Z,73.89
2019-02-02T04:05:36.244Z,73.79
2019-02-02T04:08:05.751Z,73.37
2019-02-02T04:10:35.247Z,73.15
2019-02-02T04:13:04.737Z,73.01
2019-02-02T04:15:34.214Z,72.96
2019-02-02T04:18:03.702Z,72.29
2019-02-02T04:20:33.189Z,72.45
2019-02-02T04:23:02.691Z,72.45
2019-02-02T04:25:32.179Z,72.01
2019-02-02T04:28:01.674Z,72.10
2019-02-02T04:30:31.253Z,72.05
2019-02-02T04:33:00.733Z,72.15
2019-02-02T04:35:30.223Z,72.37
2019-02-02T04:37:59.753Z,72.37
2019-02-02T04:40:32.656Z,72.13
2019-02-02T04:43:01.913Z,72.86
2019-02-02T04:45:31.603Z,73.06
2019-02-02T04:48:01.089Z,72.84
2019-02-02T04:50:30.599Z,72.72
2019-02-02T04:53:00.103Z,72.94
2019-02-02T04:55:29.682Z,73.15
2019-02-02T04:57:59.218Z,72.57
2019-02-02T05:00:28.870Z,72.18
2019-02-02T05:02:58.347Z,71.92
2019-02-02T05:05:27.840Z,71.67
2019-02-02T05:07:57.325Z,70.79
2019-02-02T05:10:26.823Z,70.82
2019-02-02T05:12:56.302Z,71.66
2019-02-02T05:15:25.785Z,72.04
2019-02-02T05:17:55.286Z,72.36
2019-02-02T05:20:24.784Z,72.38
2019-02-02T05:22:54.268Z,71.90
2019-02-02T05:25:23.761Z,71.61
2019-02-02T05:27:53.250Z,71.67
2019-02-02T05:30:27.714Z,71.80
2019-02-02T05:32:57.218Z,71.98
2019-02-02T05:35:26.700Z,71.53
2019-02-02T05:37:56.264Z,71.91
2019-02-02T05:40:25.768Z,71.73
2019-02-02T05:42:55.248Z,71.25
2019-02-02T05:45:25.012Z,70.95
2019-02-02T05:47:54.497Z,70.85
2019-02-02T05:50:24.078Z,70.60
2019-02-02T05:52:53.553Z,70.83
2019-02-02T05:55:23.450Z,70.09
2019-02-02T05:57:52.949Z,70.01
2019-02-02T06:00:30.648Z,69.70
2019-02-02T06:03:00.200Z,69.71
2019-02-02T06:05:29.696Z,69.25
2019-02-02T06:08:00.154Z,69.75
2019-02-02T06:10:30.730Z,70.41
2019-02-02T06:13:00.225Z,70.75
2019-02-02T06:15:29.807Z,70.65
2019-02-02T06:17:59.293Z,71.46
2019-02-02T06:20:28.780Z,71.55
2019-02-02T06:22:58.255Z,71.58
2019-02-02T06:25:27.747Z,71.69
2019-02-02T06:27:57.226Z,71.71
2019-02-02T06:30:26.790Z,71.68
2019-02-02T06:32:56.279Z,71.59
2019-02-02T06:35:25.854Z,71.25
2019-02-02T06:37:55.340Z,71.00
2019-02-02T06:40:24.833Z,70.45
2019-02-02T06:42:54.312Z,70.29
2019-02-02T06:45:26.594Z,70.56
2019-02-02T06:47:56.287Z,70.65
2019-02-02T06:50:25.793Z,70.53
2019-02-02T06:52:55.352Z,70.83
2019-02-02T06:55:24.835Z,71.46
2019-02-02T06:57:54.419Z,71.69
2019-02-02T07:00:26.548Z,72.00
2019-02-02T07:02:56.760Z,72.40
2019-02-02T07:05:26.258Z,72.72
2019-02-02T07:07:55.736Z,72.86
2019-02-02T07:10:26.240Z,73.41
2019-02-02T07:12:55.735Z,73.46
2019-02-02T07:15:27.108Z,73.03
2019-02-02T07:17:56.593Z,73.41
2019-02-02T07:20:27.188Z,72.75
2019-02-02T07:22:56.686Z,72.35
2019-02-02T07:25:26.171Z,72.42
2019-02-02T07:27:55.672Z,71.83
2019-02-02T07:30:29.699Z,72.32
2019-02-02T07:32:56.366Z,72.09
2019-02-02T07:35:25.865Z,71.43
2019-02-02T07:37:55.366Z,71.63
2019-02-02T07:40:24.859Z,71.40
2019-02-02T07:42:54.434Z,71.29
2019-02-02T07:45:29.253Z,71.04
2019-02-02T07:47:58.770Z,70.91
2019-02-02T07:50:28.356Z,71.47
2019-02-02T07:52:58.038Z,72.26
2019-02-02T07:55:27.547Z,72.64
2019-02-02T07:57:57.049Z,72.86
2019-02-02T08:00:39.774Z,72.67
2019-02-02T08:03:01.224Z,71.72
2019-02-02T08:05:30.807Z,72.10
2019-02-02T08:08:00.406Z,72.07
2019-02-02T08:10:30.083Z,72.30
2019-02-02T08:12:59.590Z,72.46
2019-02-02T08:15:30.792Z,72.21
2019-02-02T08:18:00.316Z,72.22
2019-02-02T08:20:30.803Z,72.27
2019-02-02T08:23:00.302Z,71.68
2019-02-02T08:25:29.791Z,71.84
2019-02-02T08:27:59.286Z,71.25
2019-02-02T08:30:31.213Z,71.43
2019-02-02T08:33:00.786Z,72.19
2019-02-02T08:35:30.278Z,72.09
2019-02-02T08:37:59.790Z,71.99
2019-02-02T08:40:31.826Z,71.45
2019-02-02T08:43:00.465Z,71.19
2019-02-02T08:45:29.972Z,71.14
2019-02-02T08:47:59.488Z,71.15
2019-02-02T08:50:32.524Z,71.10
2019-02-02T08:53:02.093Z,70.84
2019-02-02T08:55:31.624Z,70.79
2019-02-02T08:58:01.113Z,70.99
2019-02-02T09:00:32.157Z,70.62
2019-02-02T09:03:01.678Z,70.70
2019-02-02T09:05:31.259Z,70.83
2019-02-02T09:08:00.737Z,71.05
2019-02-02T09:10:30.231Z,70.75
2019-02-02T09:12:59.745Z,70.80
2019-02-02T09:15:29.319Z,71.24
2019-02-02T09:17:58.820Z,71.15
2019-02-02T09:20:28.325Z,70.99
2019-02-02T09:23:05.904Z,71.75
2019-02-02T09:25:29.253Z,71.52
2019-02-02T09:27:58.845Z,71.73
2019-02-02T09:30:31.986Z,71.51
2019-02-02T09:33:01.559Z,71.63
2019-02-02T09:35:31.056Z,72.10
2019-02-02T09:38:00.813Z,71.67
2019-02-02T09:40:30.378Z,71.31
2019-02-02T09:42:59.875Z,71.55
2019-02-02T09:45:29.363Z,71.04
2019-02-02T09:47:58.858Z,71.03
2019-02-02T09:50:31.287Z,70.82
2019-02-02T09:53:01.133Z,70.90
2019-02-02T09:55:30.638Z,70.47
2019-02-02T09:58:03.049Z,71.01
2019-02-02T10:00:32.984Z,71.43
2019-02-02T10:03:02.467Z,71.66
2019-02-02T10:05:32.279Z,71.04
2019-02-02T10:08:01.780Z,71.52
2019-02-02T10:10:33.017Z,71.86
2019-02-02T10:13:02.684Z,71.95
2019-02-02T10:15:32.168Z,71.55
2019-02-02T10:18:01.728Z,71.71
2019-02-02T10:20:32.660Z,72.21
2019-02-02T10:23:02.375Z,72.14
2019-02-02T10:25:31.925Z,71.57
2019-02-02T10:28:02.186Z,71.06
2019-02-02T10:30:42.602Z,71.77
2019-02-02T10:33:13.097Z,71.20
2019-02-02T10:35:42.610Z,71.50
2019-02-02T10:38:12.120Z,71.68
2019-02-02T10:40:41.809Z,71.06
2019-02-02T10:43:11.406Z,70.72
2019-02-02T10:45:40.868Z,70.00
2019-02-02T10:48:10.438Z,69.42
2019-02-02T10:50:40.026Z,69.47
2019-02-02T10:53:09.527Z,69.31
2019-02-02T10:55:39.122Z,69.71
2019-02-02T10:58:08.684Z,69.94
2019-02-02T11:00:39.623Z,70.94
2019-02-02T11:03:09.202Z,71.11
2019-02-02T11:05:38.911Z,70.94
2019-02-02T11:08:11.762Z,70.82
2019-02-02T11:10:42.942Z,70.40
2019-02-02T11:13:12.874Z,70.40
2019-02-02T11:15:42.750Z,71.01
2019-02-02T11:18:12.560Z,71.26
2019-02-02T11:20:42.184Z,71.65
2019-02-02T11:23:11.657Z,72.33
2019-02-02T11:25:41.296Z,73.07
2019-02-02T11:28:10.797Z,72.60
2019-02-02T11:30:40.479Z,72.52
2019-02-02T11:33:09.897Z,72.28
2019-02-02T11:35:39.373Z,71.61
2019-02-02T11:38:09.594Z,71.09
2019-02-02T11:40:39.111Z,70.80
2019-02-02T11:43:08.614Z,70.58
2019-02-02T11:45:39.114Z,70.15
2019-02-02T11:48:08.733Z,70.33
2019-02-02T11:50:38.184Z,70.06
2019-02-02T11:53:07.684Z,70.46
2019-02-02T11:55:37.234Z,70.60
2019-02-02T11:58:06.823Z,70.85
2019-02-02T12:00:38.704Z,70.91
2019-02-02T12:03:08.290Z,70.61
2019-02-02T12:05:37.852Z,70.57
2019-02-02T12:08:07.630Z,70.01
2019-02-02T12:10:37.231Z,71.99
2019-02-02T12:13:06.745Z,69.65
2019-02-02T12:15:36.261Z,69.83
2019-02-02T12:18:07.410Z,70.51
2019-02-02T12:20:36.895Z,70.97
2019-02-02T12:23:06.462Z,70.98
2019-02-02T12:25:35.963Z,71.24
2019-02-02T12:28:09.382Z,69.96
2019-02-02T12:30:39.037Z,69.52
2019-02-02T12:33:08.566Z,68.79
2019-02-02T12:35:38.133Z,68.80
2019-02-02T12:38:07.706Z,68.76
2019-02-02T12:40:37.327Z,68.44
2019-02-02T12:43:06.861Z,68.25
2019-02-02T12:45:42.280Z,69.15
2019-02-02T12:48:11.882Z,69.10
2019-02-02T12:50:41.499Z,68.95
2019-02-02T12:53:12.089Z,68.75
2019-02-02T12:55:41.643Z,69.12
2019-02-02T12:58:11.136Z,69.80
2019-02-02T13:00:44.029Z,70.12
2019-02-02T13:03:13.206Z,69.64
2019-02-02T13:05:42.726Z,69.93
2019-02-02T13:08:12.254Z,69.62
2019-02-02T13:10:41.933Z,69.64
2019-02-02T13:13:11.561Z,70.26
2019-02-02T13:15:41.144Z,70.72
2019-02-02T13:18:10.717Z,71.90
2019-02-02T13:20:40.205Z,72.47
2019-02-02T13:23:11.649Z,72.21
2019-02-02T13:25:41.210Z,71.89
2019-02-02T13:28:12.663Z,71.43
2019-02-02T13:30:42.238Z,70.79
2019-02-02T13:33:11.743Z,70.33
2019-02-02T13:35:43.238Z,70.38
2019-02-02T13:38:12.824Z,69.95
2019-02-02T13:40:42.403Z,69.72
2019-02-02T13:43:11.893Z,70.43
2019-02-02T13:45:41.387Z,70.78
2019-02-02T13:48:10.896Z,70.30
2019-02-02T13:50:40.437Z,69.88
2019-02-02T13:53:10.288Z,69.23
2019-02-02T13:55:40.147Z,69.42
2019-02-02T13:58:09.660Z,69.70
2019-02-02T14:00:39.179Z,69.57
2019-02-02T14:03:08.685Z,69.52
2019-02-02T14:05:39.096Z,68.41
2019-02-02T14:08:08.641Z,68.85
2019-02-02T14:10:38.211Z,69.35
2019-02-02T14:13:07.707Z,69.11
2019-02-02T14:15:39.256Z,69.09
2019-02-02T14:18:08.472Z,68.98
2019-02-02T14:20:37.975Z,69.31
2019-02-02T14:23:07.533Z,69.25
2019-02-02T14:25:37.037Z,69.34
2019-02-02T14:28:06.690Z,68.80
2019-02-02T14:30:36.268Z,68.64
2019-02-02T14:33:13.863Z,69.16
2019-02-02T14:35:36.975Z,68.65
2019-02-02T14:38:06.473Z,68.48
2019-02-02T14:40:35.994Z,68.44
2019-02-02T14:43:06.447Z,68.46
2019-02-02T14:45:36.053Z,68.70
2019-02-02T14:48:05.647Z,68.81
2019-02-02T14:50:35.170Z,69.05
2019-02-02T14:53:05.014Z,68.99
2019-02-02T14:55:34.515Z,69.06
2019-02-02T14:58:04.366Z,68.94
2019-02-02T15:00:33.940Z,68.99
2019-02-02T15:03:03.780Z,68.51
2019-02-02T15:05:42.513Z,68.95
2019-02-02T15:08:04.703Z,68.84
2019-02-02T15:10:34.172Z,69.11
2019-02-02T15:13:03.664Z,68.82
2019-02-02T15:15:33.172Z,69.05
2019-02-02T15:18:02.673Z,69.14
2019-02-02T15:20:36.714Z,69.08
2019-02-02T15:23:06.962Z,69.07
2019-02-02T15:25:36.499Z,69.35
2019-02-02T15:28:06.035Z,69.63
2019-02-02T15:30:36.032Z,69.11
2019-02-02T15:33:06.058Z,69.35
2019-02-02T15:35:35.557Z,69.16
2019-02-02T15:38:06.072Z,69.06
2019-02-02T15:40:36.534Z,69.04
2019-02-02T15:43:06.095Z,69.15
2019-02-02T15:45:35.734Z,69.04
2019-02-02T15:48:05.552Z,69.57
2019-02-02T15:50:35.101Z,70.15
2019-02-02T15:53:04.740Z,69.28
2019-02-02T15:55:34.286Z,68.83
2019-02-02T15:58:03.979Z,68.62
2019-02-02T16:00:35.425Z,68.60
2019-02-02T16:03:06.767Z,68.56
2019-02-02T16:05:37.103Z,68.03
2019-02-02T16:08:09.680Z,68.33
2019-02-02T16:10:39.354Z,68.05
2019-02-02T16:13:08.924Z,68.06
2019-02-02T16:15:38.438Z,67.96
2019-02-02T16:18:08.126Z,67.95
2019-02-02T16:20:42.091Z,67.78
2019-02-02T16:23:12.199Z,67.79
2019-02-02T16:25:41.758Z,67.93
2019-02-02T16:28:11.330Z,67.62
2019-02-02T16:30:40.891Z,67.66
2019-02-02T16:33:10.479Z,67.68
2019-02-02T16:35:40.026Z,67.94
2019-02-02T16:38:09.700Z,68.02
2019-02-02T16:40:39.427Z,67.99
2019-02-02T16:43:09.012Z,68.05
2019-02-02T16:45:38.590Z,68.57
2019-02-02T16:48:08.197Z,68.58
2019-02-02T16:50:37.698Z,68.70
2019-02-02T16:53:07.272Z,68.57
2019-02-02T16:55:36.788Z,68.69
2019-02-02T16:58:06.372Z,68.89
2019-02-02T17:00:35.947Z,68.74
2019-02-02T17:03:05.513Z,68.95
2019-02-02T17:05:35.153Z,69.03
2019-02-02T17:08:04.872Z,69.00
2019-02-02T17:10:36.107Z,68.81
2019-02-02T17:13:07.060Z,68.58
2019-02-02T17:15:36.625Z,68.31
2019-02-02T17:18:06.898Z,68.40
2019-02-02T17:20:38.477Z,68.66
2019-02-02T17:23:08.358Z,68.43
2019-02-02T17:25:38.003Z,68.39
2019-02-02T17:28:08.154Z,68.27
2019-02-02T17:30:37.844Z,67.87
2019-02-02T17:33:09.770Z,68.17
2019-02-02T17:35:39.254Z,68.40
2019-02-02T17:38:08.752Z,68.19
2019-02-02T17:40:38.277Z,68.20
2019-02-02T17:43:07.781Z,68.51
2019-02-02T17:45:37.294Z,83.44
2019-02-02T17:48:08.092Z,79.18
2019-02-02T17:50:37.649Z,71.35
2019-02-02T17:53:07.332Z,67.82
2019-02-02T17:55:36.842Z,57.56
2019-02-02T17:58:08.319Z,58.28
2019-02-02T18:00:59.382Z,59.08
2019-02-02T18:03:28.954Z,61.18
2019-02-02T18:05:59.407Z,63.41
2019-02-02T18:08:28.989Z,62.62
2019-02-02T18:10:58.555Z,63.55
2019-02-02T18:13:28.067Z,64.18
2019-02-02T18:15:57.578Z,64.67
2019-02-02T18:18:28.224Z,65.61
2019-02-02T18:20:59.564Z,65.61
2019-02-02T18:23:29.057Z,65.50
2019-02-02T18:25:58.574Z,65.83
2019-02-02T18:28:28.169Z,66.34
2019-02-02T18:30:57.669Z,66.52
2019-02-02T18:33:27.195Z,66.60
2019-02-02T18:35:57.714Z,66.93
2019-02-02T18:38:27.230Z,67.00
2019-02-02T18:40:56.735Z,67.18
2019-02-02T18:43:26.287Z,67.32
2019-02-02T18:45:55.847Z,67.38
2019-02-02T18:48:25.342Z,67.77
2019-02-02T18:50:54.950Z,67.82
2019-02-02T18:53:24.466Z,68.11
2019-02-02T18:56:19.639Z,68.80
2019-02-02T18:58:49.141Z,68.72
2019-02-02T19:01:18.634Z,68.56
2019-02-02T19:03:48.152Z,68.47
2019-02-02T19:06:17.783Z,68.59
2019-02-02T19:08:47.301Z,68.58
2019-02-02T19:11:16.812Z,68.52
2019-02-02T19:13:46.468Z,68.95
2019-02-02T19:16:16.072Z,68.98
2019-02-02T19:18:45.886Z,68.78
2019-02-02T19:21:15.463Z,69.13
2019-02-02T19:23:45.016Z,69.15
2019-02-02T19:26:14.587Z,69.02
2019-02-02T19:28:44.117Z,69.22
2019-02-02T19:31:13.629Z,69.08
2019-02-02T19:33:43.155Z,69.23
2019-02-02T19:36:12.680Z,69.45
2019-02-02T19:38:42.189Z,69.74
2019-02-02T19:41:11.724Z,69.78
2019-02-02T19:43:41.674Z,70.00
2019-02-02T19:46:11.254Z,70.16
2019-02-02T19:48:40.762Z,70.21
2019-02-02T19:51:10.327Z,70.73
2019-02-02T19:53:39.901Z,71.04
2019-02-02T19:56:09.438Z,70.72
2019-02-02T19:58:38.939Z,70.55
2019-02-02T20:01:08.464Z,71.07
2019-02-02T20:03:38.040Z,72.15
2019-02-02T20:06:07.623Z,72.17
2019-02-02T20:08:37.131Z,71.93
2019-02-02T20:11:07.297Z,72.31
2019-02-02T20:13:36.880Z,72.46
2019-02-02T20:16:06.459Z,73.58
2019-02-02T20:18:35.973Z,73.25
2019-02-02T20:21:05.585Z,73.20
2019-02-02T20:23:38.421Z,73.89
2019-02-02T20:26:06.573Z,74.08
2019-02-02T20:28:36.161Z,73.55
2019-02-02T20:31:05.762Z,73.64
2019-02-02T20:33:35.276Z,73.69
2019-02-02T20:36:05.316Z,73.87
2019-02-02T20:38:34.891Z,74.13
2019-02-02T20:41:04.807Z,74.39
2019-02-02T20:43:34.316Z,74.01
2019-02-02T20:46:03.838Z,74.82
2019-02-02T20:48:36.515Z,74.90
2019-02-02T20:51:06.122Z,75.06
2019-02-02T20:53:35.742Z,74.36
2019-02-02T20:56:05.670Z,73.64
2019-02-02T20:58:35.240Z,73.78
2019-02-02T21:01:05.965Z,73.84
2019-02-02T21:03:35.584Z,73.37
2019-02-02T21:06:05.225Z,73.35
2019-02-02T21:08:34.733Z,73.19
2019-02-02T21:11:04.408Z,73.26
2019-02-02T21:13:33.944Z,74.03
2019-02-02T21:16:04.640Z,73.44
2019-02-02T21:18:34.152Z,73.72
2019-02-02T21:21:04.475Z,73.43
2019-02-02T21:23:33.992Z,74.06
2019-02-02T21:26:03.534Z,74.20
2019-02-02T21:28:33.325Z,74.01
2019-02-02T21:31:03.222Z,73.94
2019-02-02T21:33:32.833Z,73.68
2019-02-02T21:36:03.987Z,73.28
2019-02-02T21:38:33.630Z,73.16
2019-02-02T21:41:03.881Z,73.28
2019-02-02T21:43:33.388Z,73.15
2019-02-02T21:46:02.917Z,73.02
2019-02-02T21:48:35.958Z,72.52
2019-02-02T21:51:05.432Z,72.17
2019-02-02T21:53:35.234Z,72.06
2019-02-02T21:56:05.141Z,71.76
2019-02-02T21:58:34.744Z,71.80
2019-02-02T22:01:04.429Z,71.96
2019-02-02T22:03:34.176Z,71.46
2019-02-02T22:06:14.822Z,71.55
2019-02-02T22:08:34.913Z,71.53
2019-02-02T22:11:04.578Z,71.53
2019-02-02T22:13:34.097Z,71.09
2019-02-02T22:16:03.641Z,71.24
2019-02-02T22:18:33.236Z,70.75
2019-02-02T22:21:02.874Z,70.39
2019-02-02T22:23:32.426Z,70.20
2019-02-02T22:26:01.960Z,70.16
2019-02-02T22:28:31.481Z,70.39
2019-02-02T22:31:00.995Z,70.32
2019-02-02T22:33:30.608Z,70.76
2019-02-02T22:36:00.118Z,70.50
2019-02-02T22:38:30.468Z,70.64
2019-02-02T22:40:59.975Z,70.32
2019-02-02T22:43:29.563Z,70.36
2019-02-02T22:45:59.359Z,70.87
2019-02-02T22:48:28.956Z,70.91
2019-02-02T22:50:58.546Z,71.13
2019-02-02T22:53:28.164Z,71.04
2019-02-02T22:55:57.670Z,71.59
2019-02-02T22:58:27.588Z,71.99
2019-02-02T23:01:25.429Z,71.82
2019-02-02T23:04:46.628Z,71.85
2019-02-02T23:07:33.165Z,72.50
2019-02-02T23:10:34.607Z,72.71
2019-02-02T23:13:15.372Z,73.12
2019-02-02T23:16:02.827Z,73.81
2019-02-02T23:18:32.350Z,73.11
2019-02-02T23:21:01.921Z,73.51
2019-02-02T23:23:31.463Z,73.12
2019-02-02T23:26:04.153Z,73.43
2019-02-02T23:28:33.729Z,72.57
2019-02-02T23:31:03.234Z,71.84
2019-02-02T23:33:32.767Z,71.72
2019-02-02T23:36:02.324Z,71.63
2019-02-02T23:38:31.868Z,71.08
2019-02-02T23:41:01.379Z,70.98
2019-02-02T23:43:30.874Z,71.01
2019-02-02T23:46:00.508Z,71.24
2019-02-02T23:48:30.478Z,70.80
2019-02-02T23:51:00.108Z,71.39
2019-02-02T23:53:29.632Z,71.47
2019-02-02T23:55:59.160Z,71.56
2019-02-02T23:58:29.316Z,71.40
