createdAt,value
2023-05-23T00:00:19.612Z,3.20
2023-05-23T00:02:47.242Z,3.33
2023-05-23T00:05:15.580Z,3.03
2023-05-23T00:07:42.951Z,2.50
2023-05-23T00:10:10.559Z,3.17
2023-05-23T00:12:42.459Z,2.33
2023-05-23T00:15:10.317Z,3.10
2023-05-23T00:17:38.405Z,3.10
2023-05-23T00:20:09.684Z,3.10
2023-05-23T00:22:39.851Z,3.33
2023-05-23T00:25:11.886Z,3.08
2023-05-23T00:27:38.893Z,3.10
2023-05-23T00:30:06.625Z,4.13
2023-05-23T00:32:33.698Z,3.22
2023-05-23T00:35:00.743Z,3.75
2023-05-23T00:37:28.822Z,3.03
2023-05-23T00:39:55.877Z,4.30
2023-05-23T00:42:22.915Z,4.35
2023-05-23T00:44:49.963Z,4.15
2023-05-23T00:47:17.713Z,5.63
2023-05-23T00:49:46.048Z,3.70
2023-05-23T00:52:15.346Z,3.92
2023-05-23T00:54:43.588Z,3.70
2023-05-23T00:57:11.302Z,4.15
2023-05-23T00:59:39.129Z,4.97
2023-05-23T01:02:06.518Z,4.10
2023-05-23T01:04:34.164Z,3.90
2023-05-23T01:07:02.159Z,3.63
2023-05-23T01:09:30.177Z,3.85
2023-05-23T01:12:12.460Z,4.38
2023-05-23T01:14:57.563Z,3.42
2023-05-23T01:17:34.396Z,3.70
2023-05-23T01:20:12.745Z,4.40
2023-05-23T01:23:01.141Z,4.80
2023-05-23T01:25:34.223Z,3.53
2023-05-23T01:28:03.522Z,3.58
2023-05-23T01:30:34.729Z,3.80
2023-05-23T01:33:03.305Z,3.20
2023-05-23T01:35:31.698Z,3.55
2023-05-23T01:37:58.812Z,3.20
2023-05-23T01:40:26.326Z,3.63
2023-05-23T01:42:57.375Z,3.15
2023-05-23T01:45:26.945Z,3.33
2023-05-23T01:47:55.080Z,3.25
2023-05-23T01:50:24.219Z,2.72
2023-05-23T01:52:52.535Z,2.95
2023-05-23T01:55:24.368Z,3.00
2023-05-23T01:57:53.814Z,3.45
2023-05-23T02:00:21.949Z,2.70
2023-05-23T02:02:49.457Z,3.53
2023-05-23T02:05:18.177Z,3.33
2023-05-23T02:07:45.890Z,2.88
2023-05-23T02:10:13.388Z,3.78
2023-05-23T02:12:40.455Z,4.88
2023-05-23T02:15:08.571Z,4.15
2023-05-23T02:17:36.719Z,4.40
2023-05-23T02:20:04.155Z,3.97
2023-05-23T02:22:31.294Z,4.40
2023-05-23T02:24:58.230Z,4.70
2023-05-23T02:27:25.333Z,4.13
2023-05-23T02:29:52.527Z,4.03
2023-05-23T02:32:19.535Z,3.70
2023-05-23T02:34:50.482Z,3.20
2023-05-23T02:37:17.655Z,3.33
2023-05-23T02:39:44.749Z,4.25
2023-05-23T02:42:11.867Z,2.50
2023-05-23T02:44:38.893Z,3.75
2023-05-23T02:47:07.558Z,2.08
2023-05-23T02:49:34.841Z,2.20
2023-05-23T02:52:02.082Z,2.42
2023-05-23T02:54:29.270Z,2.67
2023-05-23T02:56:56.873Z,1.88
2023-05-23T02:59:24.019Z,2.75
2023-05-23T03:01:51.180Z,2.08
2023-05-23T03:04:18.519Z,2.17
2023-05-23T03:06:45.504Z,2.90
2023-05-23T03:09:12.586Z,2.90
2023-05-23T03:11:40.619Z,2.70
2023-05-23T03:14:07.572Z,2.55
2023-05-23T03:16:34.622Z,2.65
2023-05-23T03:19:01.726Z,2.80
2023-05-23T03:21:29.036Z,3.00
2023-05-23T03:23:56.217Z,3.00
2023-05-23T03:26:23.921Z,3.50
2023-05-23T03:28:51.325Z,3.20
2023-05-23T03:31:19.879Z,4.15
2023-05-23T03:33:46.887Z,4.10
2023-05-23T03:36:13.902Z,4.45
2023-05-23T03:38:42.276Z,3.97
2023-05-23T03:41:09.348Z,3.25
2023-05-23T03:43:36.532Z,3.80
2023-05-23T03:46:03.576Z,3.35
2023-05-23T03:48:30.796Z,4.45
2023-05-23T03:50:57.824Z,3.80
2023-05-23T03:53:25.476Z,3.70
2023-05-23T03:55:54.040Z,3.03
2023-05-23T03:58:21.587Z,4.03
2023-05-23T04:00:55.037Z,3.47
2023-05-23T04:03:22.390Z,3.88
2023-05-23T04:05:50.724Z,5.68
2023-05-23T04:08:21.974Z,3.25
2023-05-23T04:10:50.837Z,3.72
2023-05-23T04:13:18.103Z,4.30
2023-05-23T04:15:46.186Z,3.83
2023-05-23T04:18:15.094Z,4.63
2023-05-23T04:20:43.030Z,4.00
2023-05-23T04:23:11.251Z,6.07
2023-05-23T04:25:41.638Z,4.32
2023-05-23T04:28:21.504Z,4.10
2023-05-23T04:30:49.570Z,3.20
2023-05-23T04:33:20.004Z,3.53
2023-05-23T04:35:47.182Z,4.18
2023-05-23T04:38:15.349Z,3.85
2023-05-23T04:40:43.280Z,2.80
2023-05-23T04:43:29.484Z,3.03
2023-05-23T04:46:02.929Z,3.42
2023-05-23T04:48:44.904Z,3.30
2023-05-23T04:51:12.297Z,3.50
2023-05-23T04:53:45.939Z,4.40
2023-05-23T04:56:13.009Z,4.10
2023-05-23T04:58:42.131Z,3.30
2023-05-23T05:01:11.682Z,3.10
2023-05-23T05:03:38.965Z,3.42
2023-05-23T05:06:06.431Z,4.10
2023-05-23T05:08:33.681Z,2.25
2023-05-23T05:11:00.709Z,2.35
2023-05-23T05:13:28.339Z,2.60
2023-05-23T05:15:57.129Z,1.67
2023-05-23T05:18:28.753Z,2.20
2023-05-23T05:20:58.633Z,2.00
2023-05-23T05:23:28.993Z,1.95
2023-05-23T05:25:56.869Z,2.42
2023-05-23T05:28:24.033Z,1.77
2023-05-23T05:30:54.408Z,2.83
2023-05-23T05:33:28.526Z,3.10
2023-05-23T05:36:07.677Z,3.40
2023-05-23T05:38:34.922Z,4.32
2023-05-23T05:41:02.311Z,2.80
2023-05-23T05:43:34.317Z,2.53
2023-05-23T05:46:01.305Z,2.20
2023-05-23T05:48:29.162Z,1.77
2023-05-23T05:51:01.240Z,1.80
2023-05-23T05:53:31.274Z,2.03
2023-05-23T05:56:00.036Z,1.67
2023-05-23T05:58:27.113Z,1.80
2023-05-23T06:01:03.771Z,1.83
2023-05-23T06:03:30.959Z,1.95
2023-05-23T06:05:59.560Z,1.48
2023-05-23T06:08:26.676Z,1.60
2023-05-23T06:10:53.796Z,1.75
2023-05-23T06:13:20.850Z,3.20
2023-05-23T06:18:20.019Z,2.50
2023-05-23T06:20:47.324Z,2.20
2023-05-23T06:23:16.880Z,1.80
2023-05-23T06:25:45.550Z,2.33
2023-05-23T06:28:13.002Z,2.28
2023-05-23T06:30:40.905Z,2.45
2023-05-23T06:33:08.740Z,2.35
2023-05-23T06:35:35.983Z,2.55
2023-05-23T06:38:03.308Z,2.17
2023-05-23T06:40:30.372Z,4.55
2023-05-23T06:42:57.381Z,2.45
2023-05-23T06:45:45.838Z,2.42
2023-05-23T06:48:14.064Z,3.00
2023-05-23T06:50:41.908Z,2.60
2023-05-23T06:53:10.999Z,2.88
2023-05-23T06:55:38.072Z,2.55
2023-05-23T06:58:07.218Z,3.08
2023-05-23T07:00:36.281Z,3.10
2023-05-23T07:03:11.504Z,3.08
2023-05-23T07:05:41.158Z,2.70
2023-05-23T07:08:13.258Z,2.60
2023-05-23T07:10:47.071Z,2.53
2023-05-23T07:13:28.995Z,2.80
2023-05-23T07:15:56.933Z,2.65
2023-05-23T07:18:24.319Z,2.83
2023-05-23T07:20:52.102Z,2.85
2023-05-23T07:23:27.019Z,2.70
2023-05-23T07:28:29.646Z,2.33
2023-05-23T07:30:58.426Z,2.55
2023-05-23T07:33:25.786Z,2.53
2023-05-23T07:35:57.860Z,2.50
2023-05-23T07:38:26.949Z,2.88
2023-05-23T07:41:06.788Z,3.33
2023-05-23T07:43:38.556Z,2.40
2023-05-23T07:46:06.099Z,3.55
2023-05-23T07:48:33.859Z,2.10
2023-05-23T07:51:01.278Z,2.03
2023-05-23T07:53:29.267Z,2.70
2023-05-23T07:55:56.892Z,1.95
2023-05-23T07:58:27.304Z,1.98
2023-05-23T08:00:54.474Z,1.70
2023-05-23T08:03:47.603Z,1.65
2023-05-23T08:06:25.395Z,1.60
2023-05-23T08:08:52.661Z,2.33
2023-05-23T08:11:19.771Z,1.60
2023-05-23T08:13:50.814Z,1.92
2023-05-23T08:16:47.238Z,1.98
2023-05-23T08:19:19.916Z,1.35
2023-05-23T08:21:47.349Z,1.60
2023-05-23T08:24:15.251Z,1.67
2023-05-23T08:26:44.023Z,2.05
2023-05-23T08:29:13.718Z,1.50
2023-05-23T08:31:42.044Z,1.40
2023-05-23T08:34:11.008Z,1.42
2023-05-23T08:36:40.201Z,1.30
2023-05-23T08:39:11.927Z,1.50
2023-05-23T08:41:54.663Z,1.45
2023-05-23T08:44:21.814Z,1.40
2023-05-23T08:46:54.220Z,1.58
2023-05-23T08:49:45.301Z,1.25
2023-05-23T08:52:14.107Z,1.20
2023-05-23T08:54:46.270Z,1.38
2023-05-23T08:57:15.043Z,1.45
2023-05-23T08:59:49.097Z,1.83
2023-05-23T09:02:17.041Z,1.52
2023-05-23T09:04:44.884Z,1.30
2023-05-23T09:07:19.111Z,1.70
2023-05-23T09:09:49.779Z,1.50
2023-05-23T09:12:17.796Z,1.83
2023-05-23T09:14:47.237Z,1.70
2023-05-23T09:17:21.476Z,1.38
2023-05-23T09:19:48.989Z,1.83
2023-05-23T09:22:27.481Z,1.55
2023-05-23T09:25:07.857Z,1.55
2023-05-23T09:27:36.056Z,1.45
2023-05-23T09:30:21.442Z,1.58
2023-05-23T09:33:03.953Z,1.38
2023-05-23T09:35:33.436Z,2.17
2023-05-23T09:38:00.707Z,1.38
2023-05-23T09:40:33.281Z,1.40
2023-05-23T09:43:05.495Z,1.25
2023-05-23T09:45:33.668Z,1.77
2023-05-23T09:48:02.064Z,1.70
2023-05-23T09:50:33.590Z,1.77
2023-05-23T09:53:01.793Z,1.30
2023-05-23T09:55:28.894Z,0.85
2023-05-23T09:57:58.815Z,1.88
2023-05-23T10:00:26.129Z,1.35
2023-05-23T10:03:08.703Z,1.30
2023-05-23T10:05:46.690Z,2.20
2023-05-23T10:08:36.588Z,1.42
2023-05-23T10:11:16.769Z,1.50
2023-05-23T10:13:45.918Z,1.52
2023-05-23T10:16:22.535Z,1.83
2023-05-23T10:18:56.630Z,2.40
2023-05-23T10:21:36.209Z,1.40
2023-05-23T10:24:07.520Z,1.33
2023-05-23T10:26:35.114Z,1.25
2023-05-23T10:29:02.907Z,1.67
2023-05-23T10:31:30.235Z,1.45
2023-05-23T10:34:21.075Z,1.40
2023-05-23T10:37:07.449Z,1.40
2023-05-23T10:40:26.298Z,1.50
2023-05-23T10:43:19.178Z,1.98
2023-05-23T10:45:49.829Z,1.52
2023-05-23T10:48:28.981Z,2.20
2023-05-23T10:51:22.662Z,2.05
2023-05-23T10:53:54.815Z,1.63
2023-05-23T10:56:24.011Z,1.25
2023-05-23T10:58:55.325Z,1.85
2023-05-23T11:01:23.867Z,1.92
2023-05-23T11:03:54.837Z,1.40
2023-05-23T11:06:33.306Z,1.50
2023-05-23T11:09:11.998Z,1.65
2023-05-23T11:12:07.296Z,1.65
2023-05-23T11:14:54.465Z,1.65
2023-05-23T11:17:33.925Z,2.08
2023-05-23T11:20:09.807Z,1.48
2023-05-23T11:22:37.216Z,1.40
2023-05-23T11:25:09.320Z,1.27
2023-05-23T11:27:38.989Z,1.90
2023-05-23T11:30:09.447Z,1.30
2023-05-23T11:32:37.732Z,1.45
2023-05-23T11:35:09.980Z,1.38
2023-05-23T11:37:39.792Z,1.48
2023-05-23T11:40:35.989Z,1.70
2023-05-23T11:43:05.510Z,1.45
2023-05-23T11:45:34.082Z,1.20
2023-05-23T11:48:16.589Z,1.52
2023-05-23T11:50:45.123Z,1.98
2023-05-23T11:53:13.068Z,1.17
2023-05-23T11:55:41.902Z,1.30
2023-05-23T11:58:09.742Z,1.10
2023-05-23T12:00:46.308Z,2.03
2023-05-23T12:03:13.451Z,1.85
2023-05-23T12:05:43.899Z,1.15
2023-05-23T12:08:14.385Z,1.48
2023-05-23T12:10:53.557Z,1.55
2023-05-23T12:13:23.876Z,1.30
2023-05-23T12:15:55.046Z,2.30
2023-05-23T12:18:22.918Z,1.52
2023-05-23T12:20:51.748Z,1.35
2023-05-23T12:23:23.131Z,1.30
2023-05-23T12:25:52.364Z,1.40
2023-05-23T12:28:20.567Z,1.33
2023-05-23T12:30:48.734Z,2.58
2023-05-23T12:33:18.414Z,1.52
2023-05-23T12:35:46.149Z,1.48
2023-05-23T12:38:16.551Z,1.10
2023-05-23T12:40:43.982Z,2.88
2023-05-23T12:43:11.364Z,1.52
2023-05-23T12:45:39.095Z,1.70
2023-05-23T12:48:07.554Z,1.20
2023-05-23T12:50:35.650Z,1.25
2023-05-23T12:53:02.742Z,1.42
2023-05-23T12:55:29.901Z,2.15
2023-05-23T12:57:56.978Z,1.88
2023-05-23T13:00:24.084Z,2.20
2023-05-23T13:02:51.392Z,1.48
2023-05-23T13:05:21.845Z,1.77
2023-05-23T13:07:48.902Z,1.85
2023-05-23T13:10:16.265Z,1.35
2023-05-23T13:12:43.384Z,1.92
2023-05-23T13:15:11.017Z,1.83
2023-05-23T13:17:38.209Z,1.73
2023-05-23T13:20:05.746Z,1.45
2023-05-23T13:22:33.388Z,1.23
2023-05-23T13:25:00.623Z,1.70
2023-05-23T13:27:27.604Z,1.60
2023-05-23T13:29:54.857Z,1.10
2023-05-23T13:32:21.990Z,1.75
2023-05-23T13:34:49.163Z,1.52
2023-05-23T13:37:16.316Z,2.03
2023-05-23T13:39:43.499Z,1.30
2023-05-23T13:42:11.047Z,1.30
2023-05-23T13:44:38.171Z,2.28
2023-05-23T13:47:14.889Z,1.65
2023-05-23T13:49:43.323Z,1.55
2023-05-23T13:52:10.659Z,1.52
2023-05-23T13:54:37.665Z,1.40
2023-05-23T13:57:05.645Z,1.23
2023-05-23T13:59:32.631Z,1.35
2023-05-23T14:02:00.017Z,1.20
2023-05-23T14:04:27.110Z,1.90
2023-05-23T14:06:54.171Z,1.30
2023-05-23T14:09:23.198Z,1.70
2023-05-23T14:11:52.309Z,1.40
2023-05-23T14:14:19.420Z,2.38
2023-05-23T14:16:46.742Z,2.30
2023-05-23T14:19:13.918Z,1.65
2023-05-23T14:21:44.022Z,1.50
2023-05-23T14:24:12.180Z,1.20
2023-05-23T14:26:39.417Z,1.42
2023-05-23T14:29:06.711Z,1.52
2023-05-23T14:31:33.819Z,1.63
2023-05-23T14:34:01.012Z,1.45
2023-05-23T14:36:28.765Z,1.65
2023-05-23T14:38:56.021Z,1.48
2023-05-23T14:41:23.130Z,1.63
2023-05-23T14:43:50.274Z,1.38
2023-05-23T14:46:18.560Z,1.70
2023-05-23T14:48:45.781Z,1.58
2023-05-23T14:51:23.590Z,1.30
2023-05-23T14:53:57.786Z,1.70
2023-05-23T14:56:24.784Z,1.45
2023-05-23T14:58:52.267Z,1.85
2023-05-23T15:01:19.404Z,1.77
2023-05-23T15:03:47.029Z,1.30
2023-05-23T15:06:14.353Z,2.05
2023-05-23T15:08:41.455Z,1.08
2023-05-23T15:11:10.347Z,2.70
2023-05-23T15:13:37.522Z,3.28
2023-05-23T15:16:04.834Z,1.80
2023-05-23T15:18:39.593Z,1.63
2023-05-23T15:21:08.739Z,1.33
2023-05-23T15:23:35.916Z,1.60
2023-05-23T15:26:03.221Z,1.70
2023-05-23T15:28:30.261Z,1.35
2023-05-23T15:30:59.066Z,1.40
2023-05-23T15:33:26.246Z,1.30
2023-05-23T15:35:53.866Z,1.40
2023-05-23T15:38:20.871Z,1.20
2023-05-23T15:40:48.920Z,1.38
2023-05-23T15:43:16.376Z,1.60
2023-05-23T15:45:43.631Z,2.28
2023-05-23T15:48:11.300Z,1.35
2023-05-23T15:50:38.519Z,1.70
2023-05-23T15:53:05.894Z,1.00
2023-05-23T15:55:33.029Z,1.33
2023-05-23T15:58:00.328Z,2.10
2023-05-23T16:00:27.933Z,1.58
2023-05-23T16:02:55.030Z,1.52
2023-05-23T16:05:22.121Z,1.55
2023-05-23T16:07:49.437Z,1.92
2023-05-23T16:10:16.486Z,1.48
2023-05-23T16:12:43.536Z,1.17
2023-05-23T16:15:10.924Z,1.10
2023-05-23T16:17:37.911Z,1.40
2023-05-23T16:20:05.337Z,1.38
2023-05-23T16:22:32.369Z,1.92
2023-05-23T16:25:00.705Z,1.63
2023-05-23T16:27:27.990Z,1.85
2023-05-23T16:29:54.976Z,1.42
2023-05-23T16:32:22.221Z,1.60
2023-05-23T16:34:53.462Z,1.67
2023-05-23T16:37:24.209Z,1.27
2023-05-23T16:39:51.255Z,1.35
2023-05-23T16:42:18.395Z,1.00
2023-05-23T16:44:45.995Z,1.42
2023-05-23T16:47:13.170Z,1.30
2023-05-23T16:49:40.254Z,1.15
2023-05-23T16:52:07.375Z,0.73
2023-05-23T16:54:34.423Z,1.15
2023-05-23T16:57:02.262Z,1.27
2023-05-23T16:59:30.065Z,1.85
2023-05-23T17:01:57.785Z,2.63
2023-05-23T17:04:25.010Z,1.75
2023-05-23T17:06:52.004Z,1.00
2023-05-23T17:09:21.336Z,1.38
2023-05-23T17:11:49.324Z,1.20
2023-05-23T17:14:16.330Z,0.85
2023-05-23T17:16:43.482Z,0.90
2023-05-23T17:19:10.612Z,1.55
2023-05-23T17:21:37.809Z,1.10
2023-05-23T17:24:04.973Z,1.17
2023-05-23T17:26:32.257Z,1.60
2023-05-23T17:28:59.488Z,1.45
2023-05-23T17:31:28.988Z,1.92
2023-05-23T17:33:58.092Z,1.05
2023-05-23T17:36:25.353Z,0.98
2023-05-23T17:38:53.833Z,1.10
2023-05-23T17:41:23.653Z,1.10
2023-05-23T17:43:52.110Z,1.30
2023-05-23T17:46:19.782Z,1.50
2023-05-23T17:48:48.204Z,1.40
2023-05-23T17:51:16.271Z,1.20
2023-05-23T17:53:43.620Z,0.90
2023-05-23T17:56:11.031Z,1.20
2023-05-23T17:58:41.693Z,1.40
2023-05-23T18:01:12.011Z,1.50
2023-05-23T18:03:39.317Z,1.30
2023-05-23T18:06:06.966Z,1.23
2023-05-23T18:08:34.159Z,1.10
2023-05-23T18:11:02.635Z,1.50
2023-05-23T18:13:29.919Z,1.02
2023-05-23T18:15:57.096Z,1.10
2023-05-23T18:18:25.873Z,1.52
2023-05-23T18:21:00.355Z,1.30
2023-05-23T18:23:28.438Z,0.95
2023-05-23T18:25:57.831Z,2.65
2023-05-23T18:28:25.236Z,1.42
2023-05-23T18:30:52.505Z,1.40
2023-05-23T18:33:20.819Z,1.10
2023-05-23T18:35:48.220Z,1.10
2023-05-23T18:38:15.826Z,1.33
2023-05-23T18:40:43.438Z,1.33
2023-05-23T18:43:11.925Z,1.30
2023-05-23T18:45:39.294Z,1.70
2023-05-23T18:48:06.998Z,1.60
2023-05-23T18:50:34.526Z,2.35
2023-05-23T18:53:01.804Z,1.20
2023-05-23T18:55:33.536Z,1.13
2023-05-23T19:00:27.912Z,1.20
2023-05-23T19:02:55.207Z,1.33
2023-05-23T19:05:22.628Z,1.08
2023-05-23T19:07:50.047Z,0.98
2023-05-23T19:10:17.259Z,1.40
2023-05-23T19:12:44.284Z,1.38
2023-05-23T19:15:13.995Z,1.15
2023-05-23T19:17:41.835Z,0.93
2023-05-23T19:20:10.425Z,1.50
2023-05-23T19:22:50.439Z,1.15
2023-05-23T19:25:21.802Z,1.00
2023-05-23T19:27:49.101Z,1.15
2023-05-23T19:30:16.885Z,1.25
2023-05-23T19:32:44.228Z,1.45
2023-05-23T19:35:12.793Z,1.13
2023-05-23T19:37:43.744Z,1.10
2023-05-23T19:40:11.558Z,1.42
2023-05-23T19:42:38.766Z,1.60
2023-05-23T19:45:07.823Z,1.70
2023-05-23T19:47:35.446Z,1.48
2023-05-23T19:50:05.265Z,2.08
2023-05-23T19:52:32.452Z,1.13
2023-05-23T19:55:01.253Z,1.20
2023-05-23T19:57:30.966Z,1.33
2023-05-23T19:59:58.894Z,1.35
2023-05-23T20:02:26.730Z,1.60
2023-05-23T20:04:54.107Z,1.30
2023-05-23T20:07:25.523Z,0.93
2023-05-23T20:09:52.887Z,1.30
2023-05-23T20:12:20.540Z,1.30
2023-05-23T20:14:48.020Z,1.15
2023-05-23T20:17:17.209Z,1.20
2023-05-23T20:19:44.608Z,1.30
2023-05-23T20:22:12.073Z,1.35
2023-05-23T20:24:39.366Z,1.77
2023-05-23T20:27:09.100Z,1.40
2023-05-23T20:29:36.685Z,1.30
2023-05-23T20:32:03.946Z,1.83
2023-05-23T20:34:31.808Z,1.83
2023-05-23T20:37:02.510Z,2.38
2023-05-23T20:39:29.971Z,1.38
2023-05-23T20:41:58.368Z,1.50
2023-05-23T20:44:29.457Z,1.50
2023-05-23T20:46:57.760Z,1.20
2023-05-23T20:49:25.059Z,1.15
2023-05-23T20:51:54.806Z,1.40
2023-05-23T20:54:24.826Z,1.30
2023-05-23T20:56:55.065Z,1.95
2023-05-23T20:59:22.370Z,1.27
2023-05-23T21:01:51.860Z,1.60
2023-05-23T21:04:19.189Z,1.75
2023-05-23T21:06:47.851Z,1.23
2023-05-23T21:09:16.719Z,1.30
2023-05-23T21:11:44.113Z,2.50
2023-05-23T21:14:11.257Z,1.40
2023-05-23T21:16:38.488Z,1.40
2023-05-23T21:19:07.825Z,1.23
2023-05-23T21:21:35.100Z,1.42
2023-05-23T21:24:02.342Z,1.65
2023-05-23T21:26:29.696Z,1.33
2023-05-23T21:28:56.966Z,1.02
2023-05-23T21:31:33.096Z,1.58
2023-05-23T21:34:18.366Z,1.50
2023-05-23T21:36:49.119Z,1.27
2023-05-23T21:39:16.073Z,1.48
2023-05-23T21:41:43.140Z,2.15
2023-05-23T21:44:10.156Z,1.92
2023-05-23T21:46:37.352Z,1.30
2023-05-23T21:49:04.536Z,1.50
2023-05-23T21:51:31.560Z,1.40
2023-05-23T21:53:58.480Z,1.60
2023-05-23T21:56:26.308Z,1.52
2023-05-23T21:58:53.361Z,1.60
2023-05-23T22:01:20.464Z,2.30
2023-05-23T22:03:47.639Z,1.50
2023-05-23T22:06:14.813Z,1.50
2023-05-23T22:08:42.089Z,1.10
2023-05-23T22:11:10.453Z,1.45
2023-05-23T22:13:37.486Z,1.50
2023-05-23T22:16:05.441Z,1.55
2023-05-23T22:21:07.622Z,1.10
2023-05-23T22:23:34.679Z,1.65
2023-05-23T22:26:01.755Z,1.92
2023-05-23T22:28:29.025Z,1.90
2023-05-23T22:30:56.632Z,1.25
2023-05-23T22:33:23.582Z,1.63
2023-05-23T22:35:50.839Z,1.73
2023-05-23T22:38:18.589Z,1.75
2023-05-23T22:40:45.585Z,1.90
2023-05-23T22:43:12.683Z,1.70
2023-05-23T22:45:42.975Z,2.00
2023-05-23T22:48:11.371Z,1.42
2023-05-23T22:50:42.081Z,1.50
2023-05-23T22:53:09.238Z,1.65
2023-05-23T22:55:36.197Z,2.17
2023-05-23T22:58:03.502Z,1.65
2023-05-23T23:00:30.574Z,1.40
2023-05-23T23:02:57.621Z,1.48
2023-05-23T23:05:24.763Z,3.28
2023-05-23T23:07:52.129Z,1.20
2023-05-23T23:10:19.447Z,1.63
2023-05-23T23:12:46.597Z,1.70
2023-05-23T23:15:13.622Z,1.52
2023-05-23T23:17:41.883Z,2.33
2023-05-23T23:20:10.315Z,1.60
2023-05-23T23:22:37.411Z,2.38
2023-05-23T23:25:11.649Z,1.40
2023-05-23T23:27:39.335Z,1.60
2023-05-23T23:30:07.385Z,1.80
2023-05-23T23:32:34.572Z,1.48
2023-05-23T23:35:01.892Z,2.50
2023-05-23T23:37:28.983Z,1.27
2023-05-23T23:39:56.102Z,1.35
2023-05-23T23:42:23.134Z,1.40
2023-05-23T23:44:50.093Z,1.83
2023-05-23T23:47:17.103Z,1.90
2023-05-23T23:49:44.198Z,1.27
2023-05-23T23:52:11.292Z,1.33
2023-05-23T23:54:38.237Z,1.70
2023-05-23T23:57:06.713Z,1.83
2023-05-23T23:59:33.716Z,3.45
