createdAt,value
2023-02-28T00:01:35.221Z,1.00
2023-02-28T00:04:02.657Z,1.00
2023-02-28T00:06:30.430Z,1.00
2023-02-28T00:16:24.377Z,1.00
2023-02-28T00:21:20.219Z,1.00
2023-02-28T00:31:13.869Z,1.00
2023-02-28T00:33:40.903Z,1.00
2023-02-28T00:36:11.953Z,1.00
2023-02-28T00:38:41.052Z,11.20
2023-02-28T00:41:09.435Z,24.80
2023-02-28T00:43:39.913Z,60.40
2023-02-28T00:46:08.123Z,78.20
2023-02-28T00:51:04.444Z,96.10
2023-02-28T01:00:56.492Z,99.90
2023-02-28T01:03:24.198Z,99.90
2023-02-28T01:05:53.877Z,99.90
2023-02-28T01:10:49.232Z,99.90
2023-02-28T01:13:17.280Z,99.90
2023-02-28T01:15:54.962Z,99.90
2023-02-28T01:18:23.143Z,99.90
2023-02-28T01:20:52.550Z,99.90
2023-02-28T01:23:23.182Z,99.90
2023-02-28T01:25:54.114Z,99.90
2023-02-28T01:30:52.215Z,99.90
2023-02-28T01:33:19.310Z,99.90
2023-02-28T01:35:46.410Z,99.90
2023-02-28T01:40:50.656Z,99.90
2023-02-28T01:43:28.847Z,99.90
2023-02-28T01:45:58.969Z,99.90
2023-02-28T01:48:32.901Z,99.90
2023-02-28T01:51:14.429Z,99.90
2023-02-28T01:53:52.715Z,99.90
2023-02-28T01:56:30.414Z,99.90
2023-02-28T01:58:58.217Z,99.90
2023-02-28T02:01:28.777Z,99.90
2023-02-28T02:04:02.483Z,99.90
2023-02-28T02:06:40.275Z,99.90
2023-02-28T02:09:12.066Z,99.90
2023-02-28T02:11:43.559Z,99.90
2023-02-28T02:17:29.328Z,99.90
2023-02-28T02:20:45.943Z,99.90
2023-02-28T02:24:04.507Z,99.90
2023-02-28T02:27:19.102Z,99.90
2023-02-28T02:30:44.163Z,99.90
2023-02-28T02:34:09.583Z,99.90
2023-02-28T02:36:54.873Z,99.90
2023-02-28T02:40:14.916Z,99.90
2023-02-28T02:43:07.747Z,99.90
2023-02-28T02:45:51.719Z,99.90
2023-02-28T02:48:26.343Z,99.90
2023-02-28T02:50:59.969Z,1.00
2023-02-28T02:53:36.410Z,1.00
2023-02-28T02:56:06.915Z,1.00
2023-02-28T02:58:44.077Z,1.00
2023-02-28T03:01:28.727Z,1.00
2023-02-28T03:04:10.436Z,1.00
2023-02-28T03:06:42.098Z,1.00
2023-02-28T03:11:42.902Z,1.00
2023-02-28T03:15:00.901Z,1.00
2023-02-28T03:17:52.986Z,1.00
2023-02-28T03:20:39.233Z,1.00
2023-02-28T03:23:20.827Z,1.00
2023-02-28T03:26:05.452Z,1.00
2023-02-28T03:29:05.665Z,1.00
2023-02-28T03:31:50.702Z,1.00
2023-02-28T03:34:30.898Z,1.00
2023-02-28T03:37:09.928Z,1.00
2023-02-28T03:39:51.461Z,1.00
2023-02-28T03:42:28.821Z,1.00
2023-02-28T03:45:14.884Z,1.00
2023-02-28T03:48:18.653Z,1.00
2023-02-28T03:50:54.448Z,1.00
2023-02-28T03:53:54.061Z,1.00
2023-02-28T03:56:39.197Z,1.00
2023-02-28T04:01:59.384Z,1.00
2023-02-28T04:04:26.940Z,1.00
2023-02-28T04:07:06.566Z,1.00
2023-02-28T04:12:01.177Z,1.00
2023-02-28T04:14:28.312Z,1.00
2023-02-28T04:16:55.389Z,1.00
2023-02-28T04:21:53.924Z,1.00
2023-02-28T04:24:27.997Z,1.00
2023-02-28T04:26:58.264Z,1.00
2023-02-28T04:29:30.721Z,1.00
2023-02-28T04:31:59.919Z,1.00
2023-02-28T04:34:30.087Z,1.00
2023-02-28T04:37:11.986Z,1.00
2023-02-28T04:42:09.986Z,1.00
2023-02-28T04:44:37.081Z,1.00
2023-02-28T04:49:32.120Z,1.00
2023-02-28T04:51:59.166Z,1.00
2023-02-28T04:54:26.283Z,1.00
2023-02-28T05:01:50.263Z,1.00
2023-02-28T05:04:18.005Z,1.00
2023-02-28T05:09:12.690Z,1.00
2023-02-28T05:11:40.483Z,1.00
2023-02-28T05:14:14.789Z,1.00
2023-02-28T05:16:42.268Z,1.00
2023-02-28T05:21:56.788Z,1.00
2023-02-28T05:24:24.433Z,1.00
2023-02-28T05:26:55.316Z,1.00
2023-02-28T05:29:22.818Z,1.00
2023-02-28T05:31:49.902Z,1.00
2023-02-28T05:34:17.002Z,1.00
2023-02-28T05:39:13.715Z,1.00
2023-02-28T05:41:43.840Z,1.00
2023-02-28T05:46:39.413Z,1.00
2023-02-28T05:49:06.527Z,1.00
2023-02-28T05:54:03.200Z,1.00
2023-02-28T05:56:30.593Z,1.00
2023-02-28T05:58:57.826Z,1.00
2023-02-28T06:01:39.551Z,1.00
2023-02-28T06:04:22.176Z,1.00
2023-02-28T06:06:51.549Z,1.00
2023-02-28T06:11:47.360Z,1.00
2023-02-28T06:14:19.909Z,1.00
2023-02-28T06:16:47.902Z,1.00
2023-02-28T06:19:16.125Z,1.00
2023-02-28T06:21:43.895Z,1.00
2023-02-28T06:31:34.259Z,1.00
2023-02-28T06:38:56.972Z,1.00
2023-02-28T06:41:27.256Z,1.00
2023-02-28T06:43:54.960Z,1.00
2023-02-28T06:46:22.616Z,1.00
2023-02-28T06:48:50.453Z,99.90
2023-02-28T06:51:23.021Z,99.90
2023-02-28T06:56:19.441Z,99.90
2023-02-28T06:58:51.621Z,99.90
2023-02-28T07:01:20.049Z,99.90
2023-02-28T07:06:23.474Z,99.90
2023-02-28T07:08:53.619Z,99.90
2023-02-28T07:11:27.351Z,99.90
2023-02-28T07:13:56.889Z,99.90
2023-02-28T07:16:26.190Z,99.90
2023-02-28T07:18:56.594Z,99.90
2023-02-28T07:21:24.099Z,93.80
2023-02-28T07:23:52.249Z,87.90
2023-02-28T07:26:21.178Z,73.00
2023-02-28T07:28:50.441Z,23.60
2023-02-28T07:31:19.081Z,1.00
2023-02-28T07:33:46.336Z,1.00
2023-02-28T07:36:19.665Z,1.00
2023-02-28T07:38:50.671Z,1.00
2023-02-28T07:46:17.537Z,1.00
2023-02-28T07:48:45.548Z,1.00
2023-02-28T07:51:13.082Z,1.00
2023-02-28T07:53:40.205Z,1.00
2023-02-28T07:56:08.113Z,1.00
2023-02-28T08:01:11.602Z,1.00
2023-02-28T08:03:40.261Z,1.00
2023-02-28T08:06:17.147Z,1.00
2023-02-28T08:08:45.301Z,1.00
2023-02-28T08:13:40.964Z,1.00
2023-02-28T08:16:07.929Z,1.00
2023-02-28T08:18:35.596Z,1.00
2023-02-28T08:21:09.839Z,1.00
2023-02-28T08:23:37.585Z,1.00
2023-02-28T08:26:05.405Z,1.00
2023-02-28T08:28:33.460Z,1.00
2023-02-28T08:31:00.992Z,1.00
2023-02-28T08:33:29.069Z,1.00
2023-02-28T08:35:57.530Z,1.00
2023-02-28T08:38:25.468Z,1.00
2023-02-28T08:41:08.155Z,1.00
2023-02-28T08:43:36.850Z,1.00
2023-02-28T08:46:04.738Z,1.00
2023-02-28T08:48:35.362Z,1.00
2023-02-28T08:51:08.846Z,99.90
2023-02-28T08:53:38.651Z,1.00
2023-02-28T08:56:17.000Z,1.00
2023-02-28T08:58:45.438Z,99.90
2023-02-28T09:03:40.005Z,99.90
2023-02-28T09:06:07.232Z,99.90
2023-02-28T09:08:34.567Z,99.90
2023-02-28T09:11:03.430Z,99.90
2023-02-28T09:13:31.610Z,99.90
2023-02-28T09:16:01.486Z,99.90
2023-02-28T09:18:30.358Z,99.90
2023-02-28T09:20:58.677Z,99.90
2023-02-28T09:23:26.203Z,99.90
2023-02-28T09:25:55.963Z,1.00
2023-02-28T09:28:24.144Z,1.00
2023-02-28T09:30:54.917Z,1.00
2023-02-28T09:33:23.032Z,1.00
2023-02-28T09:35:51.554Z,1.00
2023-02-28T09:38:18.953Z,1.00
2023-02-28T09:40:59.227Z,1.00
2023-02-28T09:43:37.907Z,1.00
2023-02-28T09:46:49.541Z,1.00
2023-02-28T09:49:24.875Z,1.00
2023-02-28T09:52:10.040Z,1.00
2023-02-28T09:54:38.077Z,99.90
2023-02-28T09:57:20.270Z,99.90
2023-02-28T10:00:26.066Z,99.90
2023-02-28T10:03:26.242Z,99.90
2023-02-28T10:06:09.112Z,99.90
2023-02-28T10:08:57.027Z,99.90
2023-02-28T10:11:26.528Z,99.90
2023-02-28T10:14:19.884Z,99.90
2023-02-28T10:16:59.470Z,99.90
2023-02-28T10:22:35.334Z,99.90
2023-02-28T10:25:20.082Z,99.90
2023-02-28T10:27:47.553Z,99.90
2023-02-28T10:30:15.218Z,99.90
2023-02-28T10:32:54.561Z,99.90
2023-02-28T10:35:27.077Z,99.90
2023-02-28T10:38:01.826Z,99.90
2023-02-28T10:40:38.898Z,99.90
2023-02-28T10:43:22.073Z,66.00
2023-02-28T10:46:03.531Z,99.90
2023-02-28T10:48:38.349Z,88.40
2023-02-28T10:51:13.332Z,68.60
2023-02-28T10:54:03.362Z,2.10
2023-02-28T10:59:09.714Z,45.90
2023-02-28T11:01:46.399Z,1.00
2023-02-28T11:04:24.832Z,61.70
2023-02-28T11:07:25.795Z,1.00
2023-02-28T11:09:58.900Z,1.00
2023-02-28T11:12:50.841Z,1.00
2023-02-28T11:15:31.807Z,1.00
2023-02-28T11:18:20.322Z,1.00
2023-02-28T11:20:53.186Z,1.00
2023-02-28T11:23:22.343Z,1.00
2023-02-28T11:25:54.661Z,1.00
2023-02-28T11:28:39.515Z,25.00
2023-02-28T11:31:12.633Z,36.00
2023-02-28T11:33:46.628Z,54.30
2023-02-28T11:36:31.921Z,45.70
2023-02-28T11:39:12.362Z,51.60
2023-02-28T11:42:08.357Z,4.50
2023-02-28T11:45:33.574Z,1.00
2023-02-28T11:48:46.726Z,1.00
2023-02-28T11:51:36.416Z,1.00
2023-02-28T11:54:42.871Z,1.00
2023-02-28T11:57:33.661Z,1.00
2023-02-28T12:00:40.751Z,1.00
2023-02-28T12:03:28.737Z,1.00
2023-02-28T12:06:35.273Z,1.00
2023-02-28T12:09:52.805Z,1.00
2023-02-28T12:12:47.558Z,1.00
2023-02-28T12:15:16.962Z,1.00
2023-02-28T12:18:18.410Z,1.00
2023-02-28T12:21:23.742Z,1.00
2023-02-28T12:24:40.815Z,1.00
2023-02-28T12:27:17.331Z,1.00
2023-02-28T12:30:22.675Z,1.00
2023-02-28T12:33:10.356Z,1.00
2023-02-28T12:35:56.500Z,1.00
2023-02-28T12:38:47.437Z,1.00
2023-02-28T12:41:23.790Z,1.00
2023-02-28T12:44:33.697Z,1.00
2023-02-28T12:47:11.822Z,1.00
2023-02-28T12:49:53.582Z,1.00
2023-02-28T12:52:36.979Z,1.00
2023-02-28T12:55:17.565Z,1.00
2023-02-28T12:58:32.423Z,1.00
2023-02-28T13:01:55.169Z,1.00
2023-02-28T13:05:01.985Z,1.00
2023-02-28T13:08:28.384Z,1.00
2023-02-28T13:10:55.829Z,1.00
2023-02-28T13:13:30.675Z,99.90
2023-02-28T13:16:02.886Z,99.90
2023-02-28T13:18:33.486Z,1.00
2023-02-28T13:21:04.944Z,1.00
2023-02-28T13:23:56.816Z,1.00
2023-02-28T13:26:51.167Z,1.00
2023-02-28T13:29:49.183Z,1.00
2023-02-28T13:32:38.501Z,1.00
2023-02-28T13:35:05.568Z,1.00
2023-02-28T13:37:47.416Z,1.00
2023-02-28T13:40:14.580Z,99.90
2023-02-28T13:42:59.867Z,1.00
2023-02-28T13:45:31.518Z,99.90
2023-02-28T13:48:20.363Z,99.90
2023-02-28T13:50:48.327Z,99.90
2023-02-28T13:53:15.349Z,99.90
2023-02-28T13:56:31.208Z,99.90
2023-02-28T13:59:41.287Z,99.90
2023-02-28T14:02:50.190Z,99.90
2023-02-28T14:05:26.937Z,1.00
2023-02-28T14:08:21.988Z,99.90
2023-02-28T14:11:05.253Z,99.90
2023-02-28T14:13:48.106Z,99.90
2023-02-28T14:16:28.448Z,99.90
2023-02-28T14:19:23.763Z,99.90
2023-02-28T14:22:13.671Z,99.90
2023-02-28T14:25:24.767Z,99.90
2023-02-28T14:28:29.037Z,99.90
2023-02-28T14:31:14.123Z,99.90
2023-02-28T14:34:18.498Z,99.90
2023-02-28T14:36:46.221Z,99.90
2023-02-28T14:39:31.619Z,99.90
2023-02-28T14:42:05.679Z,99.90
2023-02-28T14:44:33.530Z,99.90
2023-02-28T14:47:07.645Z,99.90
2023-02-28T14:49:46.425Z,99.90
2023-02-28T14:52:23.541Z,99.90
2023-02-28T14:55:18.452Z,99.90
2023-02-28T14:58:07.308Z,99.90
2023-02-28T15:00:41.312Z,99.90
2023-02-28T15:03:35.706Z,99.90
2023-02-28T15:06:17.085Z,99.90
2023-02-28T15:08:46.072Z,99.90
2023-02-28T15:11:25.053Z,99.90
2023-02-28T15:13:58.787Z,99.90
2023-02-28T15:16:42.947Z,99.90
2023-02-28T15:19:27.127Z,99.90
2023-02-28T15:22:08.363Z,99.90
2023-02-28T15:24:45.404Z,99.90
2023-02-28T15:27:32.934Z,99.90
2023-02-28T15:30:21.161Z,99.90
2023-02-28T15:33:12.519Z,99.90
2023-02-28T15:35:40.627Z,99.90
2023-02-28T15:38:28.248Z,99.90
2023-02-28T15:40:59.400Z,99.90
2023-02-28T15:43:39.058Z,99.90
2023-02-28T15:46:16.807Z,99.90
2023-02-28T15:48:58.757Z,99.90
2023-02-28T15:51:38.475Z,1.00
2023-02-28T15:54:25.570Z,1.00
2023-02-28T15:56:58.118Z,1.00
2023-02-28T15:59:31.841Z,1.00
2023-02-28T16:02:10.760Z,1.00
2023-02-28T16:04:55.790Z,1.00
2023-02-28T16:09:50.228Z,1.00
2023-02-28T16:12:17.382Z,1.00
2023-02-28T16:14:46.256Z,1.00
2023-02-28T16:17:39.016Z,1.00
2023-02-28T16:20:29.535Z,1.00
2023-02-28T16:22:57.282Z,1.00
2023-02-28T16:25:42.568Z,1.00
2023-02-28T16:28:20.901Z,1.00
2023-02-28T16:30:48.430Z,1.00
2023-02-28T16:35:42.837Z,21.80
2023-02-28T16:38:10.593Z,66.90
2023-02-28T16:40:38.522Z,99.90
2023-02-28T16:43:16.852Z,99.90
2023-02-28T16:45:44.379Z,99.90
2023-02-28T16:48:17.212Z,99.90
2023-02-28T16:50:45.449Z,99.90
2023-02-28T16:53:12.494Z,99.90
2023-02-28T16:55:39.552Z,99.90
2023-02-28T17:05:40.529Z,99.90
2023-02-28T17:08:07.531Z,99.90
2023-02-28T17:15:42.612Z,99.90
2023-02-28T17:18:17.023Z,99.90
2023-02-28T17:20:44.203Z,99.90
2023-02-28T17:23:11.187Z,99.90
2023-02-28T17:25:38.202Z,99.90
2023-02-28T17:28:05.735Z,99.90
2023-02-28T17:30:36.080Z,99.90
2023-02-28T17:33:03.137Z,99.90
2023-02-28T17:35:30.233Z,99.90
2023-02-28T17:40:25.528Z,1.00
2023-02-28T17:42:53.125Z,99.90
2023-02-28T17:45:20.796Z,99.90
2023-02-28T17:47:53.715Z,99.90
2023-02-28T17:50:23.051Z,1.00
2023-02-28T17:57:47.614Z,1.00
2023-02-28T18:00:18.313Z,1.00
2023-02-28T18:02:45.762Z,1.00
2023-02-28T18:05:13.126Z,1.00
2023-02-28T18:07:41.550Z,1.00
2023-02-28T18:10:20.151Z,1.00
2023-02-28T18:12:52.412Z,1.00
2023-02-28T18:15:22.890Z,1.00
2023-02-28T18:17:50.896Z,1.00
2023-02-28T18:22:47.353Z,1.00
2023-02-28T18:25:16.776Z,1.00
2023-02-28T18:27:54.302Z,1.00
2023-02-28T18:30:22.494Z,1.00
2023-02-28T18:32:49.726Z,1.00
2023-02-28T18:38:09.745Z,1.00
2023-02-28T18:40:38.232Z,1.00
2023-02-28T18:43:05.861Z,1.00
2023-02-28T18:45:38.350Z,1.00
2023-02-28T18:48:06.095Z,1.00
2023-02-28T18:50:33.055Z,1.00
2023-02-28T18:53:00.258Z,1.00
2023-02-28T19:02:53.234Z,1.00
2023-02-28T19:05:20.770Z,1.00
2023-02-28T19:07:47.979Z,1.00
2023-02-28T19:10:15.898Z,1.00
2023-02-28T19:12:43.447Z,1.00
2023-02-28T19:15:12.476Z,1.00
2023-02-28T19:17:40.556Z,1.00
2023-02-28T19:20:10.717Z,1.00
2023-02-28T19:25:07.728Z,1.00
2023-02-28T19:32:31.598Z,1.00
2023-02-28T19:37:26.230Z,1.00
2023-02-28T19:47:19.216Z,1.00
2023-02-28T19:52:15.555Z,1.00
2023-02-28T19:54:43.213Z,1.00
2023-02-28T19:59:39.709Z,1.00
2023-02-28T20:02:16.303Z,1.00
2023-02-28T20:04:47.987Z,1.00
2023-02-28T20:07:17.880Z,6.60
2023-02-28T20:09:45.451Z,24.80
2023-02-28T20:14:52.877Z,37.60
2023-02-28T20:17:20.022Z,48.40
2023-02-28T20:24:42.449Z,62.10
2023-02-28T20:27:09.576Z,70.20
2023-02-28T20:29:36.718Z,92.00
2023-02-28T20:32:03.900Z,91.10
2023-02-28T20:34:30.979Z,99.90
2023-02-28T20:39:26.758Z,84.30
2023-02-28T20:44:21.321Z,99.30
2023-02-28T20:51:43.270Z,99.90
2023-02-28T20:54:11.660Z,99.90
2023-02-28T20:56:39.015Z,99.90
2023-02-28T20:59:06.132Z,99.90
2023-02-28T21:01:33.645Z,99.90
2023-02-28T21:04:08.622Z,99.90
2023-02-28T21:06:47.495Z,99.90
2023-02-28T21:09:16.011Z,99.90
2023-02-28T21:11:43.309Z,99.90
2023-02-28T21:14:17.737Z,99.90
2023-02-28T21:16:44.908Z,99.90
2023-02-28T21:19:12.986Z,99.90
2023-02-28T21:21:47.696Z,99.90
2023-02-28T21:24:19.514Z,99.90
2023-02-28T21:31:43.346Z,99.90
2023-02-28T21:34:13.461Z,99.90
2023-02-28T21:36:47.254Z,99.90
2023-02-28T21:41:47.468Z,99.90
2023-02-28T21:44:18.680Z,99.90
2023-02-28T21:46:54.573Z,99.90
2023-02-28T21:49:21.669Z,99.90
2023-02-28T21:51:48.646Z,99.90
2023-02-28T21:59:11.075Z,99.90
2023-02-28T22:01:43.862Z,99.90
2023-02-28T22:04:20.986Z,99.90
2023-02-28T22:06:55.122Z,99.90
2023-02-28T22:09:22.492Z,99.90
2023-02-28T22:11:50.198Z,99.90
2023-02-28T22:14:17.640Z,99.90
2023-02-28T22:19:21.464Z,99.90
2023-02-28T22:21:50.056Z,99.90
2023-02-28T22:24:20.074Z,99.90
2023-02-28T22:26:49.535Z,99.90
2023-02-28T22:31:44.021Z,99.90
2023-02-28T22:34:12.853Z,99.90
2023-02-28T22:36:42.669Z,99.90
2023-02-28T22:39:10.896Z,99.90
2023-02-28T22:44:07.109Z,99.90
2023-02-28T22:46:36.176Z,99.90
2023-02-28T22:49:05.772Z,99.90
2023-02-28T22:51:34.699Z,99.90
2023-02-28T22:54:02.041Z,1.00
2023-02-28T22:56:30.948Z,1.00
2023-02-28T22:59:00.913Z,1.00
2023-02-28T23:01:32.362Z,1.00
2023-02-28T23:04:00.572Z,1.00
2023-02-28T23:06:43.388Z,1.00
2023-02-28T23:09:18.847Z,1.00
2023-02-28T23:11:50.268Z,1.00
2023-02-28T23:14:20.869Z,1.00
2023-02-28T23:16:55.927Z,1.00
2023-02-28T23:19:31.835Z,1.00
2023-02-28T23:22:01.648Z,1.00
2023-02-28T23:24:33.090Z,1.00
2023-02-28T23:27:04.742Z,1.00
2023-02-28T23:29:34.162Z,1.00
2023-02-28T23:34:32.340Z,1.00
2023-02-28T23:37:02.160Z,1.00
2023-02-28T23:39:31.526Z,1.00
2023-02-28T23:41:59.329Z,1.00
2023-02-28T23:46:54.581Z,1.00
2023-02-28T23:49:23.281Z,1.00
2023-02-28T23:51:52.026Z,1.00
2023-02-28T23:54:19.350Z,1.00
2023-02-28T23:59:14.082Z,1.00
