createdAt,value
2018-09-09T00:00:30.406Z,100.00
2018-09-09T00:02:58.693Z,100.00
2018-09-09T00:05:26.896Z,100.00
2018-09-09T00:07:55.081Z,100.00
2018-09-09T00:10:23.246Z,100.00
2018-09-09T00:12:51.481Z,100.00
2018-09-09T00:15:19.662Z,100.00
2018-09-09T00:17:47.885Z,100.00
2018-09-09T00:20:16.062Z,100.00
2018-09-09T00:22:44.292Z,100.00
2018-09-09T00:25:12.421Z,100.00
2018-09-09T00:27:40.604Z,100.00
2018-09-09T00:30:08.781Z,100.00
2018-09-09T00:32:36.965Z,100.00
2018-09-09T00:35:05.233Z,100.00
2018-09-09T00:37:33.433Z,100.00
2018-09-09T00:40:01.605Z,100.00
2018-09-09T00:42:29.797Z,100.00
2018-09-09T00:44:58.061Z,100.00
2018-09-09T00:47:26.264Z,100.00
2018-09-09T00:49:59.805Z,100.00
2018-09-09T00:52:33.350Z,100.00
2018-09-09T00:55:01.525Z,100.00
2018-09-09T00:57:29.733Z,100.00
2018-09-09T00:59:57.933Z,100.00
2018-09-09T01:02:26.125Z,100.00
2018-09-09T01:04:54.308Z,100.00
2018-09-09T01:07:22.488Z,100.00
2018-09-09T01:09:50.708Z,100.00
2018-09-09T01:12:18.973Z,100.00
2018-09-09T01:14:47.493Z,100.00
2018-09-09T01:17:15.746Z,100.00
2018-09-09T01:19:43.918Z,100.00
2018-09-09T01:22:12.134Z,100.00
2018-09-09T01:24:40.325Z,100.00
2018-09-09T01:27:08.628Z,100.00
2018-09-09T01:29:36.889Z,100.00
2018-09-09T01:32:05.105Z,100.00
2018-09-09T01:34:33.293Z,100.00
2018-09-09T01:37:01.561Z,100.00
2018-09-09T01:39:30.560Z,100.00
2018-09-09T01:41:58.752Z,100.00
2018-09-09T01:44:27.029Z,100.00
2018-09-09T01:46:55.241Z,100.00
2018-09-09T01:49:23.413Z,100.00
2018-09-09T01:51:51.594Z,100.00
2018-09-09T01:54:19.771Z,100.00
2018-09-09T01:56:47.975Z,100.00
2018-09-09T01:59:16.149Z,100.00
2018-09-09T02:01:44.350Z,100.00
2018-09-09T02:04:12.537Z,100.00
2018-09-09T02:06:40.714Z,100.00
2018-09-09T02:09:08.889Z,100.00
2018-09-09T02:11:37.085Z,100.00
2018-09-09T02:14:05.270Z,100.00
2018-09-09T02:16:33.558Z,100.00
2018-09-09T02:19:01.734Z,100.00
2018-09-09T02:21:29.906Z,100.00
2018-09-09T02:23:58.122Z,100.00
2018-09-09T02:26:26.409Z,100.00
2018-09-09T02:28:54.601Z,100.00
2018-09-09T02:31:22.885Z,100.00
2018-09-09T02:33:51.290Z,100.00
2018-09-09T02:36:19.449Z,100.00
2018-09-09T02:38:47.654Z,100.00
2018-09-09T02:41:15.929Z,100.00
2018-09-09T02:43:44.222Z,100.00
2018-09-09T02:46:12.320Z,100.00
2018-09-09T02:48:40.497Z,100.00
2018-09-09T02:51:08.677Z,100.00
2018-09-09T02:53:36.857Z,100.00
2018-09-09T02:56:10.721Z,100.00
2018-09-09T02:58:38.884Z,100.00
2018-09-09T03:01:07.450Z,100.00
2018-09-09T03:03:35.638Z,100.00
2018-09-09T03:06:03.818Z,100.00
2018-09-09T03:08:32.004Z,100.00
2018-09-09T03:11:05.481Z,100.00
2018-09-09T03:13:33.946Z,100.00
2018-09-09T03:16:02.128Z,100.00
2018-09-09T03:18:30.418Z,100.00
2018-09-09T03:20:58.590Z,100.00
2018-09-09T03:23:26.789Z,100.00
2018-09-09T03:25:54.970Z,100.00
2018-09-09T03:28:23.605Z,100.00
2018-09-09T03:30:51.739Z,100.00
2018-09-09T03:33:19.917Z,100.00
2018-09-09T03:35:48.158Z,100.00
2018-09-09T03:38:16.669Z,100.00
2018-09-09T03:40:44.838Z,100.00
2018-09-09T03:43:13.039Z,100.00
2018-09-09T03:45:41.225Z,100.00
2018-09-09T03:48:09.409Z,100.00
2018-09-09T03:50:37.589Z,100.00
2018-09-09T03:53:05.823Z,100.00
2018-09-09T03:55:34.049Z,100.00
2018-09-09T03:58:02.505Z,100.00
2018-09-09T04:00:30.894Z,100.00
2018-09-09T04:02:59.085Z,100.00
2018-09-09T04:05:27.258Z,100.00
2018-09-09T04:07:55.509Z,100.00
2018-09-09T04:10:23.761Z,100.00
2018-09-09T04:12:51.995Z,100.00
2018-09-09T04:15:20.165Z,100.00
2018-09-09T04:17:48.425Z,100.00
2018-09-09T04:20:16.598Z,100.00
2018-09-09T04:22:44.810Z,100.00
2018-09-09T04:25:13.006Z,100.00
2018-09-09T04:27:41.186Z,100.00
2018-09-09T04:30:09.461Z,100.00
2018-09-09T04:32:37.656Z,100.00
2018-09-09T04:35:05.846Z,100.00
2018-09-09T04:37:34.126Z,100.00
2018-09-09T04:40:07.675Z,100.00
2018-09-09T04:42:35.877Z,100.00
2018-09-09T04:45:04.113Z,100.00
2018-09-09T04:47:32.402Z,100.00
2018-09-09T04:50:00.659Z,100.00
2018-09-09T04:52:28.873Z,100.00
2018-09-09T04:54:57.157Z,100.00
2018-09-09T04:57:25.453Z,100.00
2018-09-09T04:59:53.633Z,100.00
2018-09-09T05:02:21.826Z,100.00
2018-09-09T05:04:50.102Z,100.00
2018-09-09T05:07:18.297Z,100.00
2018-09-09T05:09:46.581Z,100.00
2018-09-09T05:12:14.801Z,100.00
2018-09-09T05:14:43.057Z,100.00
2018-09-09T05:17:11.254Z,100.00
2018-09-09T05:19:39.445Z,100.00
2018-09-09T05:22:07.633Z,100.00
2018-09-09T05:24:35.817Z,100.00
2018-09-09T05:27:04.101Z,100.00
2018-09-09T05:29:32.273Z,100.00
2018-09-09T05:32:00.457Z,100.00
2018-09-09T05:34:28.657Z,100.00
2018-09-09T05:36:56.838Z,100.00
2018-09-09T05:39:25.018Z,100.00
2018-09-09T05:41:53.230Z,100.00
2018-09-09T05:44:21.416Z,100.00
2018-09-09T05:46:49.693Z,100.00
2018-09-09T05:49:17.865Z,100.00
2018-09-09T05:51:46.049Z,100.00
2018-09-09T05:54:14.224Z,100.00
2018-09-09T05:56:42.413Z,100.00
2018-09-09T05:59:10.591Z,100.00
2018-09-09T06:01:38.774Z,100.00
2018-09-09T06:04:07.018Z,100.00
2018-09-09T06:06:35.220Z,100.00
2018-09-09T06:09:03.606Z,100.00
2018-09-09T06:11:31.791Z,100.00
2018-09-09T06:14:00.041Z,100.00
2018-09-09T06:16:28.225Z,100.00
2018-09-09T06:18:56.422Z,100.00
2018-09-09T06:21:24.601Z,100.00
2018-09-09T06:23:52.779Z,100.00
2018-09-09T06:26:20.961Z,100.00
2018-09-09T06:28:49.149Z,100.00
2018-09-09T06:31:17.431Z,100.00
2018-09-09T06:33:45.651Z,100.00
2018-09-09T06:36:13.813Z,100.00
2018-09-09T06:38:41.994Z,100.00
2018-09-09T06:41:10.237Z,100.00
2018-09-09T06:43:38.488Z,100.00
2018-09-09T06:46:06.696Z,100.00
2018-09-09T06:48:34.990Z,100.00
2018-09-09T06:51:03.441Z,99.34
2018-09-09T06:53:32.365Z,99.51
2018-09-09T06:56:00.551Z,99.41
2018-09-09T06:58:28.717Z,99.41
2018-09-09T07:00:56.938Z,99.99
2018-09-09T07:03:25.110Z,99.29
2018-09-09T07:05:53.401Z,100.00
2018-09-09T07:08:21.578Z,99.50
2018-09-09T07:10:49.893Z,99.32
2018-09-09T07:13:18.066Z,100.00
2018-09-09T07:15:46.269Z,100.00
2018-09-09T07:18:14.556Z,100.00
2018-09-09T07:20:42.837Z,100.00
2018-09-09T07:23:11.008Z,100.00
2018-09-09T07:25:39.303Z,100.00
2018-09-09T07:28:07.513Z,100.00
2018-09-09T07:30:35.714Z,100.00
2018-09-09T07:33:03.893Z,97.60
2018-09-09T07:35:32.073Z,96.68
2018-09-09T07:38:00.341Z,95.64
2018-09-09T07:40:28.742Z,94.57
2018-09-09T07:42:57.001Z,94.59
2018-09-09T07:45:25.197Z,93.30
2018-09-09T07:47:53.402Z,94.81
2018-09-09T07:50:21.669Z,94.62
2018-09-09T07:52:49.849Z,95.09
2018-09-09T07:55:18.031Z,92.14
2018-09-09T07:57:46.233Z,90.32
2018-09-09T08:00:14.419Z,91.04
2018-09-09T08:02:42.660Z,90.34
2018-09-09T08:05:10.857Z,91.07
2018-09-09T08:07:39.046Z,88.87
2018-09-09T08:10:07.311Z,89.57
2018-09-09T08:12:35.505Z,89.03
2018-09-09T08:15:03.789Z,88.53
2018-09-09T08:17:32.031Z,86.72
2018-09-09T08:20:00.328Z,87.26
2018-09-09T08:22:28.538Z,87.68
2018-09-09T08:24:56.789Z,86.99
2018-09-09T08:27:24.996Z,86.72
2018-09-09T08:29:53.173Z,85.74
2018-09-09T08:32:21.461Z,87.26
2018-09-09T08:34:49.725Z,89.50
2018-09-09T08:37:17.981Z,84.99
2018-09-09T08:39:46.225Z,82.81
2018-09-09T08:42:14.513Z,85.40
2018-09-09T08:44:42.686Z,81.76
2018-09-09T08:47:10.892Z,85.58
2018-09-09T08:49:39.213Z,83.51
2018-09-09T08:52:07.489Z,83.44
2018-09-09T08:54:35.669Z,81.77
2018-09-09T08:57:04.011Z,81.85
2018-09-09T09:00:35.385Z,79.64
2018-09-09T09:03:03.613Z,80.82
2018-09-09T09:05:31.881Z,80.32
2018-09-09T09:08:00.190Z,78.23
2018-09-09T09:10:28.361Z,76.58
2018-09-09T09:12:56.558Z,76.07
2018-09-09T09:15:25.162Z,77.58
2018-09-09T09:17:53.582Z,74.81
2018-09-09T09:20:21.809Z,75.25
2018-09-09T09:22:50.018Z,76.14
2018-09-09T09:25:18.289Z,73.57
2018-09-09T09:27:46.573Z,74.23
2018-09-09T09:30:15.069Z,75.11
2018-09-09T09:32:47.254Z,72.94
2018-09-09T09:35:15.453Z,71.50
2018-09-09T09:37:44.029Z,68.63
2018-09-09T09:40:12.263Z,68.88
2018-09-09T09:42:40.529Z,68.27
2018-09-09T09:45:08.810Z,68.90
2018-09-09T09:47:37.097Z,67.13
2018-09-09T09:50:05.397Z,66.58
2018-09-09T09:52:33.677Z,65.22
2018-09-09T09:55:01.912Z,61.52
2018-09-09T09:57:30.052Z,62.91
2018-09-09T09:59:58.354Z,60.64
2018-09-09T10:02:26.563Z,59.35
2018-09-09T10:04:54.801Z,60.23
2018-09-09T10:07:22.998Z,60.21
2018-09-09T10:09:51.185Z,62.93
2018-09-09T10:12:19.370Z,60.00
2018-09-09T10:14:47.566Z,60.76
2018-09-09T10:17:15.890Z,58.66
2018-09-09T10:19:44.138Z,60.43
2018-09-09T10:22:13.485Z,58.69
2018-09-09T10:24:41.685Z,61.03
2018-09-09T10:27:09.865Z,57.45
2018-09-09T10:29:38.141Z,56.66
2018-09-09T10:32:06.474Z,56.78
2018-09-09T10:34:34.685Z,57.51
2018-09-09T10:37:02.899Z,59.02
2018-09-09T10:39:31.163Z,56.54
2018-09-09T10:41:59.361Z,55.79
2018-09-09T10:44:27.649Z,57.07
2018-09-09T10:46:55.835Z,55.92
2018-09-09T10:49:24.177Z,55.14
2018-09-09T10:51:52.533Z,54.41
2018-09-09T10:54:20.814Z,54.51
2018-09-09T10:56:49.093Z,54.41
2018-09-09T10:59:17.482Z,54.26
2018-09-09T11:01:45.775Z,54.74
2018-09-09T11:04:14.054Z,53.27
2018-09-09T11:06:42.258Z,55.09
2018-09-09T11:09:10.821Z,55.67
2018-09-09T11:11:39.034Z,56.76
2018-09-09T11:14:07.351Z,55.88
2018-09-09T11:16:35.683Z,54.46
2018-09-09T11:19:03.905Z,54.75
2018-09-09T11:21:32.691Z,54.95
2018-09-09T11:24:08.760Z,54.17
2018-09-09T11:26:37.571Z,54.92
2018-09-09T11:29:06.774Z,54.48
2018-09-09T11:31:35.182Z,54.11
2018-09-09T11:36:38.136Z,55.31
2018-09-09T11:39:08.114Z,54.96
2018-09-09T11:41:36.463Z,56.04
2018-09-09T11:44:04.777Z,54.04
2018-09-09T11:46:33.371Z,54.16
2018-09-09T11:49:02.017Z,56.50
2018-09-09T11:51:30.233Z,54.79
2018-09-09T11:53:58.555Z,54.29
2018-09-09T11:56:27.430Z,54.19
2018-09-09T11:58:56.031Z,53.68
2018-09-09T12:01:24.324Z,52.97
2018-09-09T12:03:52.537Z,51.19
2018-09-09T12:06:20.781Z,53.73
2018-09-09T12:08:51.173Z,54.82
2018-09-09T12:11:19.438Z,52.50
2018-09-09T12:13:48.435Z,52.61
2018-09-09T12:16:16.717Z,52.50
2018-09-09T12:18:45.069Z,52.10
2018-09-09T12:21:13.281Z,53.67
2018-09-09T12:23:41.616Z,51.47
2018-09-09T12:26:09.810Z,49.85
2018-09-09T12:28:38.106Z,49.76
2018-09-09T12:31:06.487Z,50.31
2018-09-09T12:33:34.822Z,50.68
2018-09-09T12:36:03.087Z,50.86
2018-09-09T12:38:31.337Z,52.33
2018-09-09T12:40:59.630Z,50.75
2018-09-09T12:43:33.291Z,50.13
2018-09-09T12:46:06.673Z,49.30
2018-09-09T12:48:40.274Z,50.04
2018-09-09T12:51:08.637Z,50.67
2018-09-09T12:53:36.942Z,49.30
2018-09-09T12:56:05.373Z,50.21
2018-09-09T12:58:33.659Z,51.83
2018-09-09T13:01:01.886Z,50.12
2018-09-09T13:03:30.207Z,49.19
2018-09-09T13:05:58.479Z,50.07
2018-09-09T13:08:26.749Z,50.32
2018-09-09T13:10:55.022Z,49.48
2018-09-09T13:13:23.214Z,48.61
2018-09-09T13:15:51.401Z,50.77
2018-09-09T13:18:20.106Z,51.68
2018-09-09T13:20:48.277Z,48.53
2018-09-09T13:23:16.454Z,49.32
2018-09-09T13:25:44.679Z,50.28
2018-09-09T13:28:13.030Z,51.11
2018-09-09T13:30:41.227Z,51.97
2018-09-09T13:33:09.569Z,49.79
2018-09-09T13:35:37.742Z,48.07
2018-09-09T13:38:06.062Z,48.73
2018-09-09T13:40:34.318Z,48.94
2018-09-09T13:43:02.634Z,49.77
2018-09-09T13:45:30.843Z,49.24
2018-09-09T13:47:59.136Z,47.21
2018-09-09T13:50:27.342Z,47.83
2018-09-09T13:52:55.599Z,47.89
2018-09-09T13:55:23.774Z,47.50
2018-09-09T13:57:52.018Z,48.52
2018-09-09T14:00:20.199Z,48.66
2018-09-09T14:02:48.398Z,48.72
2018-09-09T14:05:16.585Z,47.35
2018-09-09T14:07:45.738Z,49.37
2018-09-09T14:10:14.032Z,46.58
2018-09-09T14:12:42.209Z,49.12
2018-09-09T14:15:10.511Z,47.73
2018-09-09T14:17:38.693Z,47.94
2018-09-09T14:20:06.906Z,48.32
2018-09-09T14:22:35.287Z,49.01
2018-09-09T14:25:03.453Z,48.65
2018-09-09T14:27:31.741Z,46.76
2018-09-09T14:30:00.030Z,47.67
2018-09-09T14:32:28.225Z,46.97
2018-09-09T14:34:56.489Z,48.52
2018-09-09T14:37:24.693Z,47.29
2018-09-09T14:39:58.715Z,48.24
2018-09-09T14:42:26.902Z,49.39
2018-09-09T14:44:55.214Z,46.44
2018-09-09T14:47:23.581Z,44.99
2018-09-09T14:49:51.750Z,46.11
2018-09-09T14:52:19.953Z,46.97
2018-09-09T14:54:48.154Z,46.43
2018-09-09T14:57:16.336Z,46.45
2018-09-09T14:59:44.785Z,46.99
2018-09-09T15:02:13.010Z,45.92
2018-09-09T15:04:41.316Z,46.39
2018-09-09T15:07:09.582Z,46.76
2018-09-09T15:09:37.969Z,46.29
2018-09-09T15:12:06.290Z,45.72
2018-09-09T15:14:34.631Z,46.92
2018-09-09T15:17:03.118Z,47.14
2018-09-09T15:19:31.378Z,44.02
2018-09-09T15:21:59.721Z,45.84
2018-09-09T15:24:27.905Z,45.13
2018-09-09T15:26:56.119Z,44.30
2018-09-09T15:29:24.374Z,45.80
2018-09-09T15:31:52.549Z,45.81
2018-09-09T15:34:20.789Z,45.02
2018-09-09T15:36:48.898Z,45.03
2018-09-09T15:39:17.126Z,46.27
2018-09-09T15:41:45.420Z,46.31
2018-09-09T15:44:13.591Z,45.60
2018-09-09T15:46:41.778Z,44.86
2018-09-09T15:49:09.955Z,46.77
2018-09-09T15:51:38.186Z,45.20
2018-09-09T15:54:06.454Z,47.63
2018-09-09T15:56:34.649Z,45.08
2018-09-09T15:59:02.926Z,48.60
2018-09-09T16:01:31.121Z,48.36
2018-09-09T16:03:59.401Z,48.97
2018-09-09T16:06:27.594Z,48.16
2018-09-09T16:08:55.784Z,49.59
2018-09-09T16:11:23.969Z,49.32
2018-09-09T16:13:52.176Z,50.20
2018-09-09T16:16:20.346Z,48.38
2018-09-09T16:18:48.607Z,50.03
2018-09-09T16:21:16.854Z,48.03
2018-09-09T16:23:45.110Z,48.37
2018-09-09T16:26:13.416Z,50.12
2018-09-09T16:28:41.689Z,49.59
2018-09-09T16:31:10.061Z,49.35
2018-09-09T16:33:38.301Z,50.74
2018-09-09T16:36:06.565Z,50.91
2018-09-09T16:38:34.837Z,54.25
2018-09-09T16:41:03.029Z,52.59
2018-09-09T16:43:31.302Z,51.85
2018-09-09T16:45:59.461Z,52.82
2018-09-09T16:48:44.315Z,51.60
2018-09-09T16:51:12.562Z,50.03
2018-09-09T16:53:40.761Z,51.33
2018-09-09T16:56:09.053Z,51.45
2018-09-09T16:58:37.345Z,50.39
2018-09-09T17:01:05.667Z,50.49
2018-09-09T17:03:33.914Z,52.33
2018-09-09T17:06:02.193Z,52.09
2018-09-09T17:08:30.414Z,52.04
2018-09-09T17:10:58.662Z,52.86
2018-09-09T17:13:26.878Z,53.08
2018-09-09T17:15:55.182Z,54.35
2018-09-09T17:18:23.566Z,55.63
2018-09-09T17:20:51.859Z,54.01
2018-09-09T17:23:20.122Z,57.72
2018-09-09T17:25:48.406Z,56.23
2018-09-09T17:28:16.590Z,58.96
2018-09-09T17:30:49.163Z,58.92
2018-09-09T17:33:17.373Z,58.81
2018-09-09T17:35:45.653Z,57.36
2018-09-09T17:38:13.834Z,59.35
2018-09-09T17:40:42.025Z,59.81
2018-09-09T17:43:10.213Z,58.98
2018-09-09T17:45:38.513Z,60.44
2018-09-09T17:48:06.798Z,62.93
2018-09-09T17:50:35.071Z,62.17
2018-09-09T17:53:03.401Z,62.97
2018-09-09T17:55:31.738Z,64.77
2018-09-09T17:57:59.949Z,64.32
2018-09-09T18:00:28.125Z,66.12
2018-09-09T18:02:56.322Z,62.95
2018-09-09T18:05:24.485Z,64.31
2018-09-09T18:07:52.698Z,66.05
2018-09-09T18:10:20.869Z,64.86
2018-09-09T18:12:49.041Z,63.27
2018-09-09T18:15:17.210Z,62.71
2018-09-09T18:17:45.462Z,61.48
2018-09-09T18:20:13.800Z,62.89
2018-09-09T18:22:41.975Z,62.69
2018-09-09T18:25:10.113Z,58.88
2018-09-09T18:27:38.451Z,60.35
2018-09-09T18:30:06.707Z,61.82
2018-09-09T18:32:34.894Z,63.63
2018-09-09T18:35:03.107Z,62.10
2018-09-09T18:37:31.242Z,62.70
2018-09-09T18:39:59.399Z,62.58
2018-09-09T18:42:27.577Z,63.11
2018-09-09T18:44:55.768Z,64.58
2018-09-09T18:47:23.918Z,66.32
2018-09-09T18:49:52.193Z,67.15
2018-09-09T18:52:20.457Z,70.32
2018-09-09T18:54:48.625Z,70.08
2018-09-09T18:57:16.840Z,69.78
2018-09-09T18:59:45.090Z,71.96
2018-09-09T19:02:13.270Z,72.23
2018-09-09T19:04:41.446Z,72.34
2018-09-09T19:07:09.625Z,71.88
2018-09-09T19:09:37.886Z,73.35
2018-09-09T19:12:06.547Z,72.03
2018-09-09T19:14:34.913Z,71.84
2018-09-09T19:17:03.168Z,72.80
2018-09-09T19:19:31.441Z,72.37
2018-09-09T19:21:59.633Z,73.84
2018-09-09T19:24:27.806Z,75.81
2018-09-09T19:26:55.998Z,77.10
2018-09-09T19:29:24.283Z,80.41
2018-09-09T19:31:52.534Z,81.80
2018-09-09T19:34:20.833Z,81.41
2018-09-09T19:36:49.001Z,80.28
2018-09-09T19:39:17.254Z,82.26
2018-09-09T19:41:45.569Z,83.35
2018-09-09T19:44:13.910Z,83.57
2018-09-09T19:46:42.047Z,83.24
2018-09-09T19:49:10.294Z,85.93
2018-09-09T19:51:38.509Z,84.48
2018-09-09T19:54:06.776Z,83.95
2018-09-09T19:56:34.961Z,85.65
2018-09-09T19:59:03.135Z,84.89
2018-09-09T20:01:31.340Z,84.04
2018-09-09T20:03:59.615Z,82.34
2018-09-09T20:06:27.807Z,82.12
2018-09-09T20:08:56.405Z,82.52
2018-09-09T20:11:24.586Z,83.23
2018-09-09T20:13:52.757Z,85.56
2018-09-09T20:16:21.055Z,85.02
2018-09-09T20:18:49.341Z,84.10
2018-09-09T20:21:17.533Z,85.00
2018-09-09T20:23:46.121Z,85.81
2018-09-09T20:26:14.345Z,84.47
2018-09-09T20:28:42.709Z,85.68
2018-09-09T20:31:10.909Z,87.35
2018-09-09T20:33:39.175Z,86.95
2018-09-09T20:36:07.353Z,86.83
2018-09-09T20:38:35.603Z,86.59
2018-09-09T20:41:03.867Z,84.22
2018-09-09T20:43:32.129Z,83.85
2018-09-09T20:46:00.341Z,85.15
2018-09-09T20:48:28.616Z,85.24
2018-09-09T20:50:56.899Z,85.86
2018-09-09T20:53:25.206Z,87.61
2018-09-09T20:55:53.485Z,85.24
2018-09-09T20:58:21.711Z,84.07
2018-09-09T21:00:49.917Z,84.66
2018-09-09T21:03:18.130Z,84.98
2018-09-09T21:05:46.306Z,88.30
2018-09-09T21:08:16.698Z,89.54
2018-09-09T21:10:44.925Z,88.05
2018-09-09T21:13:13.158Z,86.88
2018-09-09T21:15:41.389Z,86.73
2018-09-09T21:18:09.585Z,86.60
2018-09-09T21:20:38.401Z,85.66
2018-09-09T21:23:07.376Z,86.96
2018-09-09T21:25:35.797Z,88.80
2018-09-09T21:28:04.743Z,90.03
2018-09-09T21:30:33.316Z,90.57
2018-09-09T21:33:01.763Z,92.82
2018-09-09T21:35:30.090Z,93.20
2018-09-09T21:37:58.741Z,94.26
2018-09-09T21:40:26.999Z,93.81
2018-09-09T21:42:55.225Z,96.22
2018-09-09T21:45:23.495Z,94.13
2018-09-09T21:47:51.715Z,93.91
2018-09-09T21:50:19.885Z,96.41
2018-09-09T21:52:48.081Z,97.20
2018-09-09T21:55:16.275Z,98.28
2018-09-09T21:57:44.449Z,98.68
2018-09-09T22:03:52.933Z,100.00
2018-09-09T22:06:21.209Z,98.09
2018-09-09T22:08:49.393Z,96.35
2018-09-09T22:11:17.597Z,98.70
2018-09-09T22:13:45.902Z,96.21
2018-09-09T22:16:14.166Z,95.88
2018-09-09T22:18:42.449Z,96.97
2018-09-09T22:21:10.741Z,97.84
2018-09-09T22:23:39.054Z,97.59
2018-09-09T22:26:07.229Z,95.84
2018-09-09T22:28:35.565Z,97.65
2018-09-09T22:31:03.806Z,97.06
2018-09-09T22:33:32.073Z,96.28
2018-09-09T22:36:00.374Z,96.72
2018-09-09T22:38:28.588Z,97.82
2018-09-09T22:40:56.851Z,98.09
2018-09-09T22:43:25.257Z,99.54
2018-09-09T22:45:59.150Z,98.92
2018-09-09T22:48:28.273Z,99.15
2018-09-09T22:50:56.743Z,97.51
2018-09-09T22:53:24.946Z,98.09
2018-09-09T22:55:53.389Z,98.19
2018-09-09T22:58:21.645Z,100.00
2018-09-09T23:00:49.954Z,100.00
2018-09-09T23:03:23.453Z,100.00
2018-09-09T23:05:59.598Z,100.00
2018-09-09T23:08:33.513Z,100.00
2018-09-09T23:11:01.726Z,100.00
2018-09-09T23:13:30.006Z,100.00
2018-09-09T23:15:58.305Z,100.00
2018-09-09T23:18:26.581Z,100.00
2018-09-09T23:20:54.889Z,100.00
2018-09-09T23:23:23.375Z,100.00
2018-09-09T23:25:51.649Z,100.00
2018-09-09T23:28:19.941Z,100.00
2018-09-09T23:30:48.233Z,100.00
2018-09-09T23:33:16.518Z,100.00
2018-09-09T23:35:44.862Z,100.00
2018-09-09T23:38:13.101Z,100.00
2018-09-09T23:40:41.445Z,100.00
2018-09-09T23:43:09.686Z,100.00
2018-09-09T23:45:38.042Z,100.00
2018-09-09T23:48:06.263Z,100.00
2018-09-09T23:50:34.625Z,100.00
2018-09-09T23:53:02.857Z,100.00
2018-09-09T23:55:31.169Z,100.00
2018-09-09T23:57:59.695Z,100.00
