createdAt,value
2019-01-25T00:11:33.709Z,-1.40
2019-01-25T00:16:37.439Z,-1.40
2019-01-25T00:21:40.861Z,-1.30
2019-01-25T00:26:44.296Z,-1.30
2019-01-25T00:31:47.717Z,-1.30
2019-01-25T01:02:07.772Z,-1.30
2019-01-25T01:12:14.268Z,-1.30
2019-01-25T01:17:17.700Z,-1.30
2019-01-25T01:22:21.212Z,-1.40
2019-01-25T01:27:24.636Z,-1.40
2019-01-25T01:37:31.451Z,-1.30
2019-01-25T01:47:38.582Z,-1.40
2019-01-25T02:02:48.629Z,-1.30
2019-01-25T02:07:52.454Z,-1.40
2019-01-25T02:12:55.946Z,-1.30
2019-01-25T02:38:12.346Z,-1.20
2019-01-25T02:43:15.782Z,-1.20
2019-01-25T02:48:19.468Z,-1.20
2019-01-25T02:53:22.893Z,-1.20
2019-01-25T03:13:36.140Z,-1.10
2019-01-25T03:18:39.590Z,-1.10
2019-01-25T03:23:43.009Z,-1.20
2019-01-25T03:28:46.439Z,-1.20
2019-01-25T03:43:56.090Z,-1.20
2019-01-25T03:48:59.825Z,-1.10
2019-01-25T03:54:03.290Z,-1.20
2019-01-25T03:59:06.780Z,-1.10
2019-01-25T04:04:10.209Z,-1.10
2019-01-25T04:09:13.632Z,-1.10
2019-01-25T04:19:20.135Z,-1.10
2019-01-25T04:29:26.967Z,-1.10
2019-01-25T04:34:30.384Z,-1.10
2019-01-25T04:39:34.108Z,-1.10
2019-01-25T04:44:37.522Z,-1.00
2019-01-25T04:49:40.956Z,-1.10
2019-01-25T04:59:50.400Z,-1.00
2019-01-25T05:15:00.253Z,-0.90
2019-01-25T05:20:04.852Z,-1.00
2019-01-25T05:30:13.336Z,-1.00
2019-01-25T05:40:22.458Z,-1.00
2019-01-25T05:45:25.894Z,-1.00
2019-01-25T05:50:29.322Z,-0.90
2019-01-25T06:00:37.480Z,-0.90
2019-01-25T06:05:41.047Z,-0.80
2019-01-25T06:15:47.569Z,-0.80
2019-01-25T06:36:07.076Z,-0.70
2019-01-25T06:41:10.503Z,-0.70
2019-01-25T06:46:14.198Z,-0.70
2019-01-25T06:51:17.630Z,-0.70
2019-01-25T06:56:21.316Z,-0.70
2019-01-25T07:21:39.343Z,-0.40
2019-01-25T07:31:46.395Z,-0.30
2019-01-25T07:36:52.017Z,-0.20
2019-01-25T07:52:06.162Z,-0.20
2019-01-25T08:02:13.047Z,-0.20
2019-01-25T08:22:26.142Z,-0.10
2019-01-25T08:27:29.561Z,-0.10
2019-01-25T08:37:36.436Z,0.00
2019-01-25T08:42:39.909Z,0.10
2019-01-25T08:52:47.022Z,0.10
2019-01-25T08:57:51.081Z,0.10
2019-01-25T09:02:54.486Z,0.10
2019-01-25T09:07:58.152Z,0.10
2019-01-25T09:23:08.009Z,0.30
2019-01-25T09:48:24.302Z,0.60
2019-01-25T09:58:30.818Z,0.50
2019-01-25T10:28:50.271Z,1.00
2019-01-25T10:59:09.774Z,1.70
2019-01-25T11:04:13.202Z,1.80
2019-01-25T11:14:19.699Z,2.10
2019-01-25T11:44:40.157Z,3.10
2019-01-25T11:49:43.590Z,3.10
2019-01-25T11:54:47.005Z,3.00
2019-01-25T11:59:50.423Z,3.00
2019-01-25T12:09:57.255Z,3.00
2019-01-25T12:15:00.674Z,2.90
2019-01-25T12:30:19.638Z,3.30
2019-01-25T12:45:31.089Z,3.60
2019-01-25T13:05:53.471Z,3.90
2019-01-25T13:21:03.586Z,4.00
2019-01-25T13:31:10.475Z,4.10
2019-01-25T13:41:17.549Z,4.20
2019-01-25T13:46:21.266Z,4.10
2019-01-25T13:51:24.710Z,4.20
2019-01-25T13:56:28.194Z,4.00
2019-01-25T14:01:34.650Z,4.10
2019-01-25T14:16:43.341Z,4.10
2019-01-25T14:31:53.431Z,4.20
2019-01-25T15:02:13.001Z,4.00
2019-01-25T15:07:16.470Z,3.90
2019-01-25T15:12:19.938Z,3.90
2019-01-25T15:17:23.397Z,3.80
2019-01-25T15:32:33.479Z,3.80
2019-01-25T15:37:36.971Z,3.80
2019-01-25T15:57:55.647Z,3.50
2019-01-25T16:43:27.439Z,3.40
2019-01-25T16:48:31.258Z,3.40
2019-01-25T16:53:34.767Z,3.30
2019-01-25T17:08:45.185Z,3.30
2019-01-25T17:28:58.799Z,3.20
2019-01-25T17:34:02.322Z,3.20
2019-01-25T17:59:21.253Z,2.90
2019-01-25T18:14:31.501Z,2.70
2019-01-25T18:29:41.550Z,2.60
2019-01-25T18:44:56.699Z,2.60
2019-01-25T19:05:10.006Z,2.50
2019-01-25T19:30:38.165Z,2.60
2019-01-25T19:45:48.762Z,2.60
2019-01-25T19:55:55.807Z,2.60
2019-01-25T20:11:06.082Z,2.60
2019-01-25T20:16:09.928Z,2.50
2019-01-25T20:46:31.711Z,2.60
2019-01-25T20:56:38.665Z,2.70
2019-01-25T21:16:52.977Z,2.70
2019-01-25T21:32:02.878Z,2.70
2019-01-25T21:42:09.640Z,2.70
2019-01-25T21:47:13.521Z,2.70
2019-01-25T21:52:17.004Z,2.80
2019-01-25T22:02:23.655Z,2.80
2019-01-25T22:12:30.268Z,2.90
2019-01-25T22:22:37.205Z,2.90
2019-01-25T22:37:47.445Z,2.90
2019-01-25T22:42:51.185Z,3.00
2019-01-25T22:47:55.626Z,3.00
2019-01-25T22:52:59.045Z,3.10
2019-01-25T22:58:02.483Z,3.10
2019-01-25T23:18:15.509Z,3.20
2019-01-25T23:23:19.238Z,3.30
2019-01-25T23:28:22.662Z,3.40
2019-01-25T23:38:29.869Z,3.50
2019-01-25T23:43:33.300Z,3.50
