createdAt,value
2019-05-29T00:01:53.002Z,7.10
2019-05-29T00:06:57.584Z,7.10
2019-05-29T00:12:02.163Z,7.10
2019-05-29T00:17:06.883Z,7.00
2019-05-29T00:22:12.387Z,6.90
2019-05-29T00:27:17.827Z,6.80
2019-05-29T00:32:22.381Z,6.70
2019-05-29T00:37:26.880Z,6.60
2019-05-29T00:42:31.405Z,6.50
2019-05-29T00:47:35.904Z,6.50
2019-05-29T00:52:40.358Z,6.50
2019-05-29T00:57:44.802Z,6.40
2019-05-29T01:02:49.434Z,6.40
2019-05-29T01:07:54.056Z,6.40
2019-05-29T01:12:58.491Z,6.40
2019-05-29T01:18:02.997Z,6.40
2019-05-29T01:23:08.554Z,6.30
2019-05-29T01:28:13.074Z,6.30
2019-05-29T01:33:20.506Z,6.20
2019-05-29T01:38:23.754Z,6.10
2019-05-29T01:43:28.183Z,6.10
2019-05-29T01:48:32.641Z,6.10
2019-05-29T01:53:37.057Z,6.00
2019-05-29T01:58:42.115Z,5.90
2019-05-29T02:03:46.608Z,5.90
2019-05-29T02:08:51.147Z,5.80
2019-05-29T02:13:55.585Z,5.80
2019-05-29T02:19:00.011Z,5.80
2019-05-29T02:24:04.730Z,5.80
2019-05-29T02:29:09.256Z,5.80
2019-05-29T02:34:13.899Z,5.80
2019-05-29T02:39:18.774Z,5.80
2019-05-29T02:44:25.458Z,5.70
2019-05-29T02:49:30.456Z,5.70
2019-05-29T02:54:35.107Z,5.60
2019-05-29T02:59:39.604Z,5.60
2019-05-29T03:04:44.114Z,5.60
2019-05-29T03:09:48.688Z,5.50
2019-05-29T03:14:53.156Z,5.50
2019-05-29T03:19:57.591Z,5.40
2019-05-29T03:25:02.003Z,5.40
2019-05-29T03:30:08.671Z,5.40
2019-05-29T03:35:13.247Z,5.40
2019-05-29T03:40:17.753Z,5.40
2019-05-29T03:45:22.174Z,5.40
2019-05-29T03:50:28.906Z,5.30
2019-05-29T03:55:33.795Z,5.40
2019-05-29T04:00:46.216Z,5.40
2019-05-29T04:05:45.116Z,5.40
2019-05-29T04:10:49.704Z,5.40
2019-05-29T04:15:56.290Z,5.40
2019-05-29T04:21:02.796Z,5.50
2019-05-29T04:26:08.837Z,5.50
2019-05-29T04:31:13.462Z,5.60
2019-05-29T04:36:17.896Z,5.70
2019-05-29T04:41:22.336Z,5.80
2019-05-29T04:46:26.771Z,6.00
2019-05-29T04:51:31.264Z,6.20
2019-05-29T04:56:36.920Z,6.40
2019-05-29T05:01:41.559Z,6.60
2019-05-29T05:06:46.141Z,6.70
2019-05-29T05:11:50.726Z,6.80
2019-05-29T05:16:55.596Z,6.90
2019-05-29T05:22:00.167Z,7.10
2019-05-29T05:27:04.693Z,7.40
2019-05-29T05:32:09.317Z,7.70
2019-05-29T05:37:13.751Z,7.80
2019-05-29T05:42:18.301Z,7.90
2019-05-29T05:47:22.763Z,8.00
2019-05-29T05:52:27.269Z,8.20
2019-05-29T05:57:31.712Z,8.30
2019-05-29T06:02:36.142Z,8.50
2019-05-29T06:07:40.569Z,8.70
2019-05-29T06:12:45.010Z,8.70
2019-05-29T06:18:10.220Z,8.90
2019-05-29T06:22:56.728Z,9.20
2019-05-29T06:28:02.190Z,9.30
2019-05-29T06:33:06.698Z,9.50
2019-05-29T06:38:11.173Z,9.80
2019-05-29T06:43:25.055Z,9.90
2019-05-29T06:48:42.938Z,10.20
2019-05-29T06:53:37.724Z,10.40
2019-05-29T06:58:42.345Z,10.50
2019-05-29T07:03:48.175Z,11.00
2019-05-29T07:08:52.728Z,11.10
2019-05-29T07:13:57.265Z,11.30
2019-05-29T07:19:24.720Z,11.80
2019-05-29T07:24:08.056Z,12.20
2019-05-29T07:29:12.544Z,11.80
2019-05-29T07:34:17.058Z,12.00
2019-05-29T07:39:21.479Z,12.10
2019-05-29T07:44:26.179Z,12.20
2019-05-29T07:50:34.270Z,12.20
2019-05-29T07:54:37.191Z,12.00
2019-05-29T07:59:42.690Z,12.20
2019-05-29T08:04:47.504Z,12.80
2019-05-29T08:09:52.226Z,13.20
2019-05-29T08:14:56.830Z,13.30
2019-05-29T08:20:06.804Z,13.10
2019-05-29T08:25:08.569Z,13.00
2019-05-29T08:30:13.530Z,13.20
2019-05-29T08:35:19.058Z,13.40
2019-05-29T08:40:23.632Z,13.90
2019-05-29T08:45:28.152Z,13.80
2019-05-29T08:50:32.583Z,13.60
2019-05-29T08:55:37.261Z,13.60
2019-05-29T09:00:46.817Z,13.40
2019-05-29T09:06:04.948Z,13.20
2019-05-29T09:10:54.558Z,13.20
2019-05-29T09:15:59.116Z,13.40
2019-05-29T09:21:04.297Z,13.70
2019-05-29T09:26:15.925Z,14.30
2019-05-29T09:31:16.818Z,14.30
2019-05-29T09:36:22.787Z,14.20
2019-05-29T09:41:27.316Z,13.90
2019-05-29T09:46:31.989Z,14.70
2019-05-29T09:51:36.424Z,15.70
2019-05-29T09:56:40.854Z,16.30
2019-05-29T10:01:45.426Z,16.80
2019-05-29T10:06:49.847Z,17.00
2019-05-29T10:11:58.510Z,16.20
2019-05-29T10:17:07.713Z,16.20
2019-05-29T10:22:07.896Z,17.00
2019-05-29T10:27:12.383Z,17.90
2019-05-29T10:32:17.039Z,18.50
2019-05-29T10:37:21.544Z,18.40
2019-05-29T10:42:26.063Z,17.10
2019-05-29T10:47:30.537Z,16.90
2019-05-29T10:52:34.949Z,17.10
2019-05-29T10:57:39.461Z,17.60
2019-05-29T11:02:45.937Z,17.00
2019-05-29T11:07:50.135Z,16.20
2019-05-29T11:12:54.750Z,15.60
2019-05-29T11:17:59.233Z,15.40
2019-05-29T11:23:03.779Z,16.20
2019-05-29T11:28:08.246Z,17.00
2019-05-29T11:33:12.684Z,16.80
2019-05-29T11:38:17.237Z,16.60
2019-05-29T11:43:21.668Z,16.30
2019-05-29T11:48:26.184Z,16.00
2019-05-29T11:53:30.624Z,17.10
2019-05-29T11:58:35.054Z,18.10
2019-05-29T12:04:05.798Z,19.00
2019-05-29T12:08:45.781Z,20.00
2019-05-29T12:13:51.578Z,20.10
2019-05-29T12:18:56.146Z,20.10
2019-05-29T12:24:00.729Z,20.40
2019-05-29T12:29:11.341Z,20.60
2019-05-29T12:34:19.137Z,20.90
2019-05-29T12:39:18.409Z,20.80
2019-05-29T12:44:23.950Z,20.40
2019-05-29T12:49:28.462Z,19.20
2019-05-29T12:54:32.892Z,18.30
2019-05-29T12:59:39.110Z,17.70
2019-05-29T13:05:06.300Z,17.30
2019-05-29T13:09:49.763Z,17.90
2019-05-29T13:14:54.508Z,18.40
2019-05-29T13:20:07.084Z,18.30
2019-05-29T13:25:08.154Z,18.90
2019-05-29T13:30:15.653Z,18.40
2019-05-29T13:35:22.429Z,17.20
2019-05-29T13:40:27.761Z,17.00
2019-05-29T13:45:32.377Z,17.00
2019-05-29T13:50:36.881Z,16.70
2019-05-29T13:55:41.400Z,16.90
2019-05-29T14:00:45.896Z,17.10
2019-05-29T14:05:50.334Z,17.20
2019-05-29T14:10:55.100Z,17.70
2019-05-29T14:16:00.560Z,17.80
2019-05-29T14:21:07.323Z,17.10
2019-05-29T14:26:13.092Z,17.60
2019-05-29T14:31:17.856Z,17.80
2019-05-29T14:36:22.292Z,17.50
2019-05-29T14:41:27.561Z,18.10
2019-05-29T14:46:32.138Z,18.80
2019-05-29T14:51:36.709Z,19.70
2019-05-29T14:56:41.366Z,20.10
2019-05-29T15:01:46.967Z,20.30
2019-05-29T15:06:52.084Z,20.30
2019-05-29T15:11:56.512Z,18.60
2019-05-29T15:17:01.017Z,18.20
2019-05-29T15:22:05.491Z,18.80
2019-05-29T15:27:10.028Z,18.70
2019-05-29T15:32:16.658Z,19.00
2019-05-29T15:37:21.336Z,19.30
2019-05-29T15:42:25.779Z,19.50
2019-05-29T15:47:30.351Z,19.50
2019-05-29T15:52:34.774Z,19.30
2019-05-29T15:57:39.379Z,18.80
2019-05-29T16:02:47.512Z,18.00
2019-05-29T16:07:50.222Z,17.40
2019-05-29T16:12:54.719Z,17.30
2019-05-29T16:17:59.292Z,17.80
2019-05-29T16:23:03.796Z,18.20
2019-05-29T16:28:08.379Z,17.70
2019-05-29T16:33:12.969Z,17.20
2019-05-29T16:38:17.643Z,16.80
2019-05-29T16:43:22.506Z,16.60
2019-05-29T16:48:27.060Z,16.60
2019-05-29T16:53:31.497Z,16.90
2019-05-29T16:58:36.982Z,16.80
2019-05-29T17:03:41.485Z,16.90
2019-05-29T17:08:46.073Z,16.70
2019-05-29T17:13:50.643Z,16.60
2019-05-29T17:18:55.438Z,16.40
2019-05-29T17:23:59.971Z,16.30
2019-05-29T17:29:04.595Z,16.20
2019-05-29T17:34:09.126Z,15.90
2019-05-29T17:39:15.283Z,15.70
2019-05-29T17:44:19.867Z,15.50
2019-05-29T17:49:33.021Z,15.50
2019-05-29T17:54:30.636Z,15.40
2019-05-29T17:59:35.224Z,15.40
2019-05-29T18:04:39.692Z,15.30
2019-05-29T18:09:44.191Z,15.20
2019-05-29T18:14:48.973Z,15.10
2019-05-29T18:19:53.426Z,15.10
2019-05-29T18:24:57.933Z,15.10
2019-05-29T18:30:03.255Z,15.10
2019-05-29T18:35:10.078Z,15.00
2019-05-29T18:40:18.732Z,14.90
2019-05-29T18:45:31.184Z,14.70
2019-05-29T18:50:36.341Z,14.40
2019-05-29T18:55:41.181Z,14.10
2019-05-29T19:00:45.894Z,13.80
2019-05-29T19:05:50.507Z,13.50
2019-05-29T19:10:55.074Z,13.20
2019-05-29T19:16:00.187Z,13.00
2019-05-29T19:21:05.239Z,12.80
2019-05-29T19:26:09.770Z,12.60
2019-05-29T19:31:14.559Z,12.40
2019-05-29T19:36:19.114Z,12.20
2019-05-29T19:41:24.007Z,11.90
2019-05-29T19:46:29.157Z,11.70
2019-05-29T19:51:35.346Z,11.50
2019-05-29T19:56:40.066Z,11.30
2019-05-29T20:01:44.823Z,11.20
2019-05-29T20:06:49.894Z,11.00
2019-05-29T20:11:54.643Z,10.70
2019-05-29T20:16:59.540Z,10.50
2019-05-29T20:22:05.161Z,10.40
2019-05-29T20:27:09.663Z,10.20
2019-05-29T20:32:14.089Z,10.00
2019-05-29T20:37:18.880Z,9.80
2019-05-29T20:42:24.892Z,9.80
2019-05-29T20:47:29.400Z,9.80
2019-05-29T20:52:35.189Z,9.70
2019-05-29T20:57:40.189Z,9.50
2019-05-29T21:02:44.786Z,9.30
2019-05-29T21:07:49.280Z,9.00
2019-05-29T21:12:54.074Z,9.00
2019-05-29T21:17:58.680Z,8.90
2019-05-29T21:23:03.510Z,8.80
2019-05-29T21:28:08.640Z,8.80
2019-05-29T21:33:13.115Z,8.80
2019-05-29T21:38:17.735Z,8.70
2019-05-29T21:43:23.508Z,8.70
2019-05-29T21:48:28.045Z,8.70
2019-05-29T21:53:32.675Z,8.70
2019-05-29T21:58:37.559Z,8.60
2019-05-29T22:03:42.412Z,8.60
2019-05-29T22:08:46.913Z,8.60
2019-05-29T22:13:52.355Z,8.50
2019-05-29T22:18:59.122Z,8.50
2019-05-29T22:24:03.190Z,8.40
2019-05-29T22:29:18.068Z,8.40
2019-05-29T22:34:14.217Z,8.40
2019-05-29T22:39:18.727Z,8.30
2019-05-29T22:44:23.294Z,8.20
2019-05-29T22:49:27.789Z,8.20
2019-05-29T22:54:32.286Z,8.10
2019-05-29T22:59:36.719Z,8.00
2019-05-29T23:04:41.413Z,8.00
2019-05-29T23:09:45.932Z,7.90
2019-05-29T23:14:50.441Z,7.90
2019-05-29T23:19:55.024Z,7.90
2019-05-29T23:25:00.812Z,7.80
2019-05-29T23:30:10.019Z,7.80
2019-05-29T23:35:14.585Z,7.80
2019-05-29T23:40:19.573Z,7.80
2019-05-29T23:45:24.109Z,7.80
2019-05-29T23:50:28.600Z,7.80
2019-05-29T23:55:33.041Z,7.80
