createdAt,value
2019-02-23T00:01:20.317Z,64.87
2019-02-23T00:03:53.256Z,62.90
2019-02-23T00:06:29.738Z,57.27
2019-02-23T00:09:00.950Z,55.93
2019-02-23T00:11:35.351Z,58.30
2019-02-23T00:14:09.353Z,56.13
2019-02-23T00:16:42.109Z,58.83
2019-02-23T00:19:24.381Z,59.53
2019-02-23T00:21:49.709Z,70.70
2019-02-23T00:24:22.687Z,72.03
2019-02-23T00:26:55.537Z,102.20
2019-02-23T00:29:28.364Z,95.57
2019-02-23T00:32:01.144Z,87.10
2019-02-23T00:34:34.384Z,72.13
2019-02-23T00:37:07.331Z,75.10
2019-02-23T00:39:40.163Z,71.20
2019-02-23T00:42:12.888Z,83.33
2019-02-23T00:44:45.735Z,73.57
2019-02-23T00:47:18.656Z,85.27
2019-02-23T00:49:51.524Z,81.70
2019-02-23T00:52:24.373Z,85.43
2019-02-23T00:54:57.258Z,79.60
2019-02-23T00:57:29.966Z,78.57
2019-02-23T01:00:02.830Z,85.00
2019-02-23T01:02:37.242Z,86.93
2019-02-23T01:05:10.083Z,96.67
2019-02-23T01:07:42.939Z,79.97
2019-02-23T01:10:15.778Z,70.47
2019-02-23T01:12:48.554Z,76.97
2019-02-23T01:15:21.270Z,74.10
2019-02-23T01:17:54.192Z,72.40
2019-02-23T01:20:26.898Z,78.93
2019-02-23T01:22:59.734Z,82.73
2019-02-23T01:25:32.527Z,87.90
2019-02-23T01:28:05.383Z,88.83
2019-02-23T01:30:38.228Z,89.40
2019-02-23T01:33:11.072Z,79.10
2019-02-23T01:35:43.922Z,91.03
2019-02-23T01:38:16.791Z,77.33
2019-02-23T01:40:49.670Z,78.83
2019-02-23T01:43:22.474Z,73.53
2019-02-23T01:45:55.257Z,76.67
2019-02-23T01:48:29.006Z,77.00
2019-02-23T01:51:01.918Z,79.83
2019-02-23T01:53:34.677Z,76.03
2019-02-23T01:56:07.435Z,71.83
2019-02-23T01:58:40.416Z,67.67
2019-02-23T02:01:13.752Z,63.73
2019-02-23T02:03:46.559Z,58.57
2019-02-23T02:06:19.534Z,63.83
2019-02-23T02:08:52.389Z,55.27
2019-02-23T02:11:25.994Z,49.97
2019-02-23T02:13:58.831Z,38.43
2019-02-23T02:16:31.760Z,30.20
2019-02-23T02:19:04.688Z,34.47
2019-02-23T02:21:37.504Z,37.50
2019-02-23T02:24:10.229Z,29.33
2019-02-23T02:26:43.059Z,32.07
2019-02-23T02:29:15.904Z,24.70
2019-02-23T02:32:06.086Z,26.40
2019-02-23T02:34:38.894Z,30.37
2019-02-23T02:37:11.750Z,34.93
2019-02-23T02:39:44.545Z,40.17
2019-02-23T02:42:18.700Z,43.63
2019-02-23T02:44:51.502Z,41.37
2019-02-23T02:47:30.661Z,56.67
2019-02-23T02:50:03.453Z,69.63
2019-02-23T02:52:36.405Z,79.53
2019-02-23T02:55:10.268Z,68.47
2019-02-23T02:57:44.025Z,60.87
2019-02-23T03:00:16.958Z,61.70
2019-02-23T03:02:49.879Z,55.57
2019-02-23T03:05:22.829Z,50.83
2019-02-23T03:07:55.738Z,56.47
2019-02-23T03:10:28.701Z,54.87
2019-02-23T03:13:01.531Z,60.23
2019-02-23T03:15:34.392Z,57.63
2019-02-23T03:18:07.349Z,73.50
2019-02-23T03:20:40.153Z,62.23
2019-02-23T03:23:12.928Z,57.87
2019-02-23T03:25:45.707Z,54.87
2019-02-23T03:28:18.461Z,56.77
2019-02-23T03:30:51.468Z,51.57
2019-02-23T03:33:24.272Z,60.33
2019-02-23T03:35:57.098Z,63.13
2019-02-23T03:38:29.835Z,68.77
2019-02-23T03:41:02.584Z,63.70
2019-02-23T03:43:35.570Z,47.77
2019-02-23T03:46:08.495Z,49.63
2019-02-23T03:48:41.287Z,45.07
2019-02-23T03:51:14.275Z,50.97
2019-02-23T03:53:47.080Z,48.97
2019-02-23T03:56:19.962Z,56.77
2019-02-23T03:58:52.883Z,88.40
2019-02-23T04:01:25.704Z,73.50
2019-02-23T04:03:58.467Z,102.90
2019-02-23T04:06:31.191Z,91.47
2019-02-23T04:09:05.628Z,61.70
2019-02-23T04:11:38.830Z,54.37
2019-02-23T04:14:11.627Z,68.40
2019-02-23T04:16:44.608Z,65.73
2019-02-23T04:19:17.354Z,72.43
2019-02-23T04:21:50.145Z,84.50
2019-02-23T04:24:22.989Z,81.73
2019-02-23T04:26:55.889Z,78.67
2019-02-23T04:29:29.738Z,75.10
2019-02-23T04:32:02.540Z,86.17
2019-02-23T04:34:35.430Z,86.70
2019-02-23T04:37:08.285Z,89.37
2019-02-23T04:39:41.027Z,86.67
2019-02-23T04:42:13.897Z,86.23
2019-02-23T04:44:46.664Z,81.80
2019-02-23T04:47:19.392Z,83.67
2019-02-23T04:49:56.103Z,75.33
2019-02-23T04:52:28.827Z,88.00
2019-02-23T04:55:01.695Z,78.47
2019-02-23T04:57:35.656Z,73.67
2019-02-23T05:00:10.665Z,65.33
2019-02-23T05:02:43.598Z,75.87
2019-02-23T05:05:16.401Z,63.57
2019-02-23T05:07:49.144Z,52.53
2019-02-23T05:10:21.942Z,47.80
2019-02-23T05:12:54.971Z,47.63
2019-02-23T05:15:27.758Z,44.33
2019-02-23T05:18:00.642Z,53.50
2019-02-23T05:20:33.475Z,42.70
2019-02-23T05:23:06.656Z,46.00
2019-02-23T05:25:39.517Z,44.10
2019-02-23T05:28:12.264Z,42.17
2019-02-23T05:30:45.235Z,41.53
2019-02-23T05:33:18.047Z,42.77
2019-02-23T05:35:51.157Z,44.13
2019-02-23T05:38:23.886Z,46.37
2019-02-23T05:40:56.807Z,44.63
2019-02-23T05:43:29.582Z,42.67
2019-02-23T05:46:05.426Z,38.83
2019-02-23T05:48:38.981Z,38.57
2019-02-23T05:51:11.921Z,31.90
2019-02-23T05:53:44.913Z,35.43
2019-02-23T05:56:17.731Z,33.30
2019-02-23T05:58:50.637Z,34.33
2019-02-23T06:01:23.906Z,34.70
2019-02-23T06:03:57.091Z,37.43
2019-02-23T06:06:29.855Z,31.30
2019-02-23T06:09:02.650Z,36.50
2019-02-23T06:11:37.061Z,34.50
2019-02-23T06:14:09.859Z,38.53
2019-02-23T06:16:42.600Z,42.57
2019-02-23T06:19:16.283Z,56.17
2019-02-23T06:21:53.623Z,59.77
2019-02-23T06:24:23.742Z,79.13
2019-02-23T06:26:56.590Z,73.47
2019-02-23T06:29:29.361Z,77.77
2019-02-23T06:32:02.078Z,61.43
2019-02-23T06:34:34.773Z,72.23
2019-02-23T06:37:07.577Z,72.47
2019-02-23T06:39:40.267Z,167.13
2019-02-23T06:42:13.129Z,150.10
2019-02-23T06:44:45.896Z,125.37
2019-02-23T06:47:18.731Z,119.63
2019-02-23T06:49:51.572Z,155.80
2019-02-23T06:52:24.429Z,185.00
2019-02-23T06:54:58.430Z,180.00
2019-02-23T06:57:31.507Z,167.60
2019-02-23T07:00:04.366Z,168.63
2019-02-23T07:02:37.311Z,169.83
2019-02-23T07:05:11.224Z,212.53
2019-02-23T07:07:44.099Z,160.33
2019-02-23T07:10:17.008Z,142.70
2019-02-23T07:12:49.920Z,123.10
2019-02-23T07:15:23.891Z,120.40
2019-02-23T07:17:56.894Z,119.77
2019-02-23T07:20:30.739Z,138.67
2019-02-23T07:23:03.641Z,144.23
2019-02-23T07:32:50.928Z,119.43
2019-02-23T07:35:23.850Z,104.90
2019-02-23T07:37:56.705Z,110.23
2019-02-23T07:40:30.427Z,84.87
2019-02-23T07:43:03.195Z,60.63
2019-02-23T07:45:38.618Z,35.13
2019-02-23T07:48:12.794Z,29.00
2019-02-23T07:50:45.560Z,27.57
2019-02-23T07:53:18.490Z,26.17
2019-02-23T07:55:51.353Z,28.13
2019-02-23T07:58:24.309Z,25.50
2019-02-23T08:00:57.299Z,19.60
2019-02-23T08:03:30.394Z,18.90
2019-02-23T08:06:03.351Z,17.93
2019-02-23T08:08:39.802Z,17.27
2019-02-23T08:11:13.686Z,16.47
2019-02-23T08:14:08.141Z,15.80
2019-02-23T08:16:45.243Z,14.37
2019-02-23T08:19:18.692Z,15.40
2019-02-23T08:21:52.560Z,13.63
2019-02-23T08:24:26.689Z,13.93
2019-02-23T08:27:00.341Z,14.73
2019-02-23T08:29:34.863Z,13.93
2019-02-23T08:32:07.983Z,16.27
2019-02-23T08:34:40.958Z,17.47
2019-02-23T08:37:13.879Z,23.57
2019-02-23T08:39:46.889Z,23.80
2019-02-23T08:42:19.813Z,24.60
2019-02-23T08:44:53.793Z,20.17
2019-02-23T08:47:26.738Z,18.43
2019-02-23T08:49:59.497Z,17.37
2019-02-23T08:52:32.422Z,16.43
2019-02-23T08:55:05.695Z,16.00
2019-02-23T08:57:38.753Z,18.63
2019-02-23T09:00:15.362Z,20.43
2019-02-23T09:02:48.369Z,19.00
2019-02-23T09:05:21.228Z,17.60
2019-02-23T09:07:54.082Z,17.83
2019-02-23T09:10:26.958Z,17.87
2019-02-23T09:12:59.788Z,16.00
2019-02-23T09:15:32.676Z,14.23
2019-02-23T09:18:05.609Z,14.37
2019-02-23T09:20:38.372Z,16.17
2019-02-23T09:23:11.213Z,15.33
2019-02-23T09:25:44.048Z,13.83
2019-02-23T09:28:16.863Z,35.10
2019-02-23T09:30:50.744Z,32.50
2019-02-23T09:33:23.657Z,27.13
2019-02-23T09:35:57.460Z,19.13
2019-02-23T09:38:30.294Z,14.10
2019-02-23T09:41:03.062Z,11.03
2019-02-23T09:43:35.914Z,10.40
2019-02-23T09:46:08.747Z,10.93
2019-02-23T09:48:41.552Z,9.40
2019-02-23T09:51:14.342Z,10.73
2019-02-23T09:53:47.100Z,11.70
2019-02-23T09:56:20.057Z,12.33
2019-02-23T09:58:52.979Z,8.17
2019-02-23T10:01:25.845Z,8.17
2019-02-23T10:03:59.981Z,8.40
2019-02-23T10:06:34.395Z,7.83
2019-02-23T10:09:08.092Z,9.43
2019-02-23T10:11:41.149Z,7.57
2019-02-23T10:14:14.112Z,10.53
2019-02-23T10:16:47.095Z,8.23
2019-02-23T10:19:20.968Z,7.73
2019-02-23T10:21:58.518Z,8.40
2019-02-23T10:24:31.671Z,7.10
2019-02-23T10:27:06.244Z,8.90
2019-02-23T10:29:40.651Z,7.87
2019-02-23T10:32:13.530Z,7.97
2019-02-23T10:34:46.498Z,8.93
2019-02-23T10:37:19.484Z,8.83
2019-02-23T10:39:52.377Z,6.80
2019-02-23T10:42:25.677Z,6.43
2019-02-23T10:44:58.709Z,9.73
2019-02-23T10:47:34.513Z,9.93
2019-02-23T10:50:08.235Z,10.63
2019-02-23T10:52:41.038Z,11.13
2019-02-23T10:55:14.035Z,13.23
2019-02-23T10:57:50.389Z,11.30
2019-02-23T11:00:23.987Z,10.83
2019-02-23T11:02:57.914Z,10.87
2019-02-23T11:05:33.062Z,11.57
2019-02-23T11:08:06.319Z,10.53
2019-02-23T11:10:43.958Z,12.67
2019-02-23T11:13:17.381Z,11.10
2019-02-23T11:15:50.456Z,11.43
2019-02-23T11:18:25.647Z,12.27
2019-02-23T11:20:58.463Z,12.90
2019-02-23T11:23:31.255Z,11.53
2019-02-23T11:26:04.120Z,10.90
2019-02-23T11:28:37.032Z,11.13
2019-02-23T11:31:09.929Z,10.20
2019-02-23T11:33:42.849Z,10.33
2019-02-23T11:36:15.637Z,10.13
2019-02-23T11:38:48.479Z,9.80
2019-02-23T11:41:21.604Z,9.80
2019-02-23T11:43:54.386Z,9.63
2019-02-23T11:46:27.515Z,9.77
2019-02-23T11:49:00.524Z,9.67
2019-02-23T11:51:33.688Z,10.10
2019-02-23T11:54:07.112Z,10.23
2019-02-23T11:56:40.038Z,10.00
2019-02-23T11:59:13.213Z,9.60
2019-02-23T12:01:46.136Z,10.67
2019-02-23T12:04:19.227Z,10.63
2019-02-23T12:06:53.686Z,11.70
2019-02-23T12:09:26.699Z,10.93
2019-02-23T12:12:13.956Z,10.30
2019-02-23T12:15:02.944Z,10.83
2019-02-23T12:17:38.220Z,9.57
2019-02-23T12:20:11.550Z,12.17
2019-02-23T12:22:44.497Z,10.30
2019-02-23T12:25:17.595Z,11.37
2019-02-23T12:27:50.686Z,11.47
2019-02-23T12:30:23.623Z,11.37
2019-02-23T12:32:56.547Z,10.60
2019-02-23T12:35:29.465Z,11.90
2019-02-23T12:38:02.309Z,10.40
2019-02-23T12:40:35.185Z,10.87
2019-02-23T12:43:08.147Z,10.43
2019-02-23T12:45:40.974Z,12.00
2019-02-23T12:48:13.782Z,10.67
2019-02-23T12:50:46.671Z,9.73
2019-02-23T12:53:19.527Z,11.23
2019-02-23T12:55:52.311Z,9.40
2019-02-23T12:58:25.208Z,12.13
2019-02-23T13:00:57.979Z,11.70
2019-02-23T13:03:31.857Z,10.97
2019-02-23T13:06:05.490Z,10.77
2019-02-23T13:09:17.672Z,11.23
2019-02-23T13:12:00.899Z,11.73
2019-02-23T13:15:32.322Z,10.07
2019-02-23T13:18:59.541Z,10.63
2019-02-23T13:22:21.221Z,11.67
2019-02-23T13:25:49.133Z,11.90
2019-02-23T13:29:09.612Z,10.17
2019-02-23T13:32:10.600Z,10.27
2019-02-23T13:35:11.469Z,11.67
2019-02-23T13:38:26.281Z,12.43
2019-02-23T13:41:25.741Z,12.47
2019-02-23T13:44:59.864Z,10.83
2019-02-23T13:48:27.889Z,11.13
2019-02-23T13:52:15.810Z,11.23
2019-02-23T13:56:21.840Z,10.77
2019-02-23T13:59:54.311Z,11.57
2019-02-23T14:03:27.601Z,12.27
2019-02-23T14:07:14.225Z,12.03
2019-02-23T14:10:50.779Z,11.50
2019-02-23T14:14:03.911Z,12.93
2019-02-23T14:17:31.435Z,11.67
2019-02-23T14:21:17.878Z,11.87
2019-02-23T14:24:35.886Z,12.33
2019-02-23T14:28:29.447Z,12.60
2019-02-23T14:31:47.075Z,11.13
2019-02-23T14:35:07.131Z,11.40
2019-02-23T14:38:25.483Z,13.37
2019-02-23T14:41:50.906Z,11.70
2019-02-23T14:45:22.058Z,12.47
2019-02-23T14:48:40.367Z,12.33
2019-02-23T14:52:27.674Z,8.67
2019-02-23T14:55:46.376Z,10.73
2019-02-23T14:59:28.243Z,11.10
2019-02-23T15:03:19.220Z,10.27
2019-02-23T15:07:12.570Z,11.93
2019-02-23T15:10:01.835Z,13.20
2019-02-23T15:13:32.483Z,11.17
2019-02-23T15:16:45.992Z,11.63
2019-02-23T15:19:56.479Z,12.10
2019-02-23T15:23:02.486Z,10.93
2019-02-23T15:26:33.950Z,11.43
2019-02-23T15:29:49.274Z,14.70
2019-02-23T15:33:07.148Z,13.90
2019-02-23T15:36:19.856Z,18.73
2019-02-23T15:39:55.286Z,17.27
2019-02-23T15:43:11.938Z,24.47
2019-02-23T15:46:40.171Z,17.90
2019-02-23T15:49:33.208Z,12.40
2019-02-23T15:52:08.498Z,13.60
2019-02-23T15:54:41.615Z,14.17
2019-02-23T15:57:14.567Z,14.20
2019-02-23T15:59:47.465Z,13.77
2019-02-23T16:02:20.369Z,13.27
2019-02-23T16:04:53.283Z,12.23
2019-02-23T16:07:26.083Z,17.70
2019-02-23T16:09:59.977Z,35.90
2019-02-23T16:12:32.758Z,42.13
2019-02-23T16:15:06.271Z,34.57
2019-02-23T16:17:39.141Z,24.43
2019-02-23T16:20:12.106Z,23.27
2019-02-23T16:22:45.965Z,23.30
2019-02-23T16:25:18.932Z,22.13
2019-02-23T16:27:51.820Z,22.40
2019-02-23T16:30:24.686Z,21.63
2019-02-23T16:32:57.562Z,20.33
2019-02-23T16:35:30.292Z,21.07
2019-02-23T16:38:03.190Z,53.17
2019-02-23T16:40:36.148Z,53.33
2019-02-23T16:43:09.216Z,58.87
2019-02-23T16:45:41.982Z,50.40
2019-02-23T16:48:15.109Z,51.57
2019-02-23T16:50:49.131Z,40.50
2019-02-23T16:53:22.119Z,32.60
2019-02-23T16:55:54.965Z,37.60
2019-02-23T16:58:28.008Z,43.30
2019-02-23T17:01:04.200Z,60.60
2019-02-23T17:03:35.914Z,71.00
2019-02-23T17:06:08.973Z,58.27
2019-02-23T17:08:41.925Z,68.10
2019-02-23T17:11:16.057Z,40.73
2019-02-23T17:13:49.200Z,27.97
2019-02-23T17:16:22.003Z,23.00
2019-02-23T17:18:55.584Z,20.73
2019-02-23T17:21:28.444Z,21.83
2019-02-23T17:24:01.175Z,18.47
2019-02-23T17:26:36.818Z,19.10
2019-02-23T17:29:10.881Z,20.17
2019-02-23T17:31:43.897Z,17.93
2019-02-23T17:34:17.010Z,17.47
2019-02-23T17:36:49.999Z,16.00
2019-02-23T17:39:22.780Z,14.97
2019-02-23T17:41:55.641Z,15.17
2019-02-23T17:44:32.152Z,13.73
2019-02-23T17:47:06.113Z,14.83
2019-02-23T17:49:39.175Z,17.73
2019-02-23T17:52:11.955Z,17.40
2019-02-23T17:54:44.830Z,22.80
2019-02-23T17:57:19.775Z,28.23
2019-02-23T17:59:54.880Z,28.17
2019-02-23T18:02:27.802Z,39.57
2019-02-23T18:05:00.604Z,46.33
2019-02-23T18:07:33.956Z,50.57
2019-02-23T18:10:07.567Z,66.30
2019-02-23T18:12:40.519Z,52.73
2019-02-23T18:15:16.320Z,58.93
2019-02-23T18:17:52.014Z,53.87
2019-02-23T18:20:25.033Z,55.67
2019-02-23T18:23:00.538Z,50.70
2019-02-23T18:25:33.496Z,57.03
2019-02-23T18:28:07.260Z,49.37
2019-02-23T18:30:40.523Z,85.00
2019-02-23T18:33:13.515Z,84.50
2019-02-23T18:35:46.565Z,66.03
2019-02-23T18:38:19.689Z,63.73
2019-02-23T18:40:52.806Z,57.90
2019-02-23T18:43:25.699Z,51.47
2019-02-23T18:45:58.724Z,49.80
2019-02-23T18:48:31.800Z,40.77
2019-02-23T18:51:04.724Z,37.47
2019-02-23T18:53:37.603Z,37.27
2019-02-23T18:56:10.473Z,48.90
2019-02-23T18:58:43.382Z,51.03
2019-02-23T19:01:16.449Z,55.53
2019-02-23T19:03:51.098Z,52.00
2019-02-23T19:06:25.103Z,55.70
2019-02-23T19:08:58.530Z,56.27
2019-02-23T19:11:31.455Z,57.13
2019-02-23T19:14:04.667Z,45.10
2019-02-23T19:16:40.768Z,50.13
2019-02-23T19:19:13.773Z,49.77
2019-02-23T19:21:46.963Z,52.47
2019-02-23T19:24:20.185Z,48.03
2019-02-23T19:26:53.369Z,53.03
2019-02-23T19:29:27.160Z,66.70
2019-02-23T19:32:04.515Z,75.70
2019-02-23T19:34:38.067Z,84.73
2019-02-23T19:37:13.260Z,85.33
2019-02-23T19:39:46.608Z,73.80
2019-02-23T19:42:19.670Z,69.60
2019-02-23T19:44:53.016Z,57.43
2019-02-23T19:47:30.894Z,55.60
2019-02-23T19:50:15.070Z,49.20
2019-02-23T19:52:48.161Z,67.30
2019-02-23T19:55:21.707Z,53.80
2019-02-23T19:57:54.683Z,59.53
2019-02-23T20:00:27.591Z,60.53
2019-02-23T20:03:00.455Z,67.13
2019-02-23T20:05:33.628Z,69.67
2019-02-23T20:08:08.143Z,68.57
2019-02-23T20:10:42.875Z,60.17
2019-02-23T20:13:16.377Z,59.00
2019-02-23T20:15:49.316Z,48.57
2019-02-23T20:18:22.318Z,60.33
2019-02-23T20:20:55.470Z,49.43
2019-02-23T20:23:28.667Z,56.30
2019-02-23T20:26:55.462Z,50.33
2019-02-23T20:29:26.513Z,51.13
2019-02-23T20:31:59.610Z,53.43
2019-02-23T20:34:32.523Z,58.03
2019-02-23T20:37:05.437Z,54.70
2019-02-23T20:39:38.560Z,53.30
2019-02-23T20:42:11.749Z,59.97
2019-02-23T20:44:44.736Z,58.40
2019-02-23T20:47:17.849Z,42.60
2019-02-23T20:49:50.913Z,45.57
2019-02-23T20:52:23.773Z,43.70
2019-02-23T20:54:56.706Z,46.20
2019-02-23T20:57:29.555Z,45.00
2019-02-23T21:00:02.470Z,49.47
2019-02-23T21:02:37.473Z,42.37
2019-02-23T21:05:11.929Z,49.90
2019-02-23T21:07:44.868Z,48.10
2019-02-23T21:10:17.747Z,49.27
2019-02-23T21:12:50.523Z,46.63
2019-02-23T21:15:23.546Z,46.43
2019-02-23T21:17:56.514Z,45.60
2019-02-23T21:20:29.394Z,49.73
2019-02-23T21:23:02.180Z,46.10
2019-02-23T21:25:36.231Z,46.60
2019-02-23T21:28:09.157Z,44.27
2019-02-23T21:30:42.179Z,48.80
2019-02-23T21:33:15.258Z,44.87
2019-02-23T21:35:48.147Z,46.57
2019-02-23T21:38:30.657Z,41.67
2019-02-23T21:41:05.796Z,44.83
2019-02-23T21:43:38.784Z,40.77
2019-02-23T21:46:11.567Z,42.33
2019-02-23T21:48:44.463Z,40.67
2019-02-23T21:51:17.449Z,40.23
2019-02-23T21:53:50.436Z,39.83
2019-02-23T21:56:23.945Z,38.03
2019-02-23T21:58:56.977Z,40.07
2019-02-23T22:01:29.904Z,40.57
2019-02-23T22:04:02.865Z,39.40
2019-02-23T22:06:35.971Z,40.07
2019-02-23T22:09:10.132Z,39.87
2019-02-23T22:11:44.609Z,41.30
2019-02-23T22:14:17.447Z,38.27
2019-02-23T22:16:50.637Z,42.20
2019-02-23T22:19:23.751Z,38.23
2019-02-23T22:21:56.733Z,42.93
2019-02-23T22:24:30.680Z,40.47
2019-02-23T22:27:04.859Z,42.43
2019-02-23T22:29:38.042Z,39.33
2019-02-23T22:32:11.197Z,43.23
2019-02-23T22:34:44.272Z,39.27
2019-02-23T22:37:17.240Z,42.17
2019-02-23T22:39:50.219Z,38.53
2019-02-23T22:42:23.108Z,42.30
2019-02-23T22:44:56.146Z,39.50
2019-02-23T22:47:29.356Z,42.57
2019-02-23T22:50:02.478Z,41.83
2019-02-23T22:52:36.516Z,45.57
2019-02-23T22:55:09.590Z,44.87
2019-02-23T22:57:42.445Z,44.57
2019-02-23T23:00:18.260Z,44.57
2019-02-23T23:02:52.781Z,47.87
2019-02-23T23:05:28.933Z,45.53
2019-02-23T23:08:02.431Z,50.60
2019-02-23T23:10:39.450Z,47.50
2019-02-23T23:13:13.878Z,49.53
2019-02-23T23:15:47.064Z,46.50
2019-02-23T23:18:23.283Z,49.40
2019-02-23T23:20:58.550Z,45.33
2019-02-23T23:23:31.661Z,51.20
2019-02-23T23:26:04.704Z,49.07
2019-02-23T23:28:37.790Z,48.77
2019-02-23T23:31:11.039Z,47.53
2019-02-23T23:33:43.933Z,47.33
2019-02-23T23:36:16.668Z,47.73
2019-02-23T23:38:49.621Z,49.80
2019-02-23T23:41:22.507Z,45.60
2019-02-23T23:43:55.530Z,47.03
2019-02-23T23:46:28.640Z,46.10
2019-02-23T23:49:01.622Z,47.27
2019-02-23T23:51:34.480Z,44.37
2019-02-23T23:54:07.408Z,48.57
2019-02-23T23:56:40.867Z,45.43
2019-02-23T23:59:13.655Z,44.33
