createdAt,value
2022-12-13T02:41:36.540Z,0.63
2022-12-13T02:44:22.694Z,0.60
2022-12-13T02:47:21.884Z,0.70
2022-12-13T02:49:53.998Z,0.68
2022-12-13T02:52:25.510Z,0.50
2022-12-13T02:54:55.056Z,0.60
2022-12-13T02:57:32.879Z,0.50
2022-12-13T03:00:10.168Z,0.50
2022-12-13T03:03:07.460Z,0.50
2022-12-13T03:06:06.450Z,0.40
2022-12-13T03:08:54.973Z,0.50
2022-12-13T03:11:24.608Z,0.60
2022-12-13T03:13:58.255Z,0.63
2022-12-13T03:16:36.315Z,0.60
2022-12-13T03:19:05.896Z,0.60
2022-12-13T03:21:47.599Z,0.57
2022-12-13T03:24:19.140Z,0.50
2022-12-13T03:26:47.299Z,0.50
2022-12-13T03:29:14.171Z,0.60
2022-12-13T03:31:50.747Z,0.57
2022-12-13T03:34:22.432Z,0.50
2022-12-13T03:36:50.131Z,0.70
2022-12-13T03:39:16.898Z,0.67
2022-12-13T03:41:43.647Z,0.70
2022-12-13T03:44:10.325Z,0.60
2022-12-13T03:46:37.027Z,0.70
2022-12-13T03:49:03.950Z,0.60
2022-12-13T03:51:30.664Z,0.70
2022-12-13T03:53:57.387Z,0.60
2022-12-13T03:56:24.044Z,0.50
2022-12-13T03:58:50.653Z,0.50
2022-12-13T04:01:18.137Z,0.60
2022-12-13T04:03:46.619Z,0.52
2022-12-13T04:06:22.898Z,0.50
2022-12-13T04:08:52.284Z,0.55
2022-12-13T04:11:42.830Z,0.57
2022-12-13T04:14:22.429Z,0.55
2022-12-13T04:16:51.061Z,0.60
2022-12-13T04:19:23.189Z,0.70
2022-12-13T04:21:54.299Z,0.50
2022-12-13T04:24:22.296Z,0.63
2022-12-13T04:26:58.998Z,0.80
2022-12-13T04:29:27.816Z,0.60
2022-12-13T04:32:02.244Z,0.70
2022-12-13T04:34:34.964Z,0.60
2022-12-13T04:37:03.751Z,0.50
2022-12-13T04:39:33.796Z,0.60
2022-12-13T04:42:01.005Z,0.60
2022-12-13T04:44:31.440Z,0.60
2022-12-13T04:47:02.661Z,0.60
2022-12-13T04:49:30.235Z,0.70
2022-12-13T04:52:01.219Z,0.70
2022-12-13T04:54:36.479Z,0.70
2022-12-13T04:57:08.107Z,0.80
2022-12-13T04:59:35.362Z,0.52
2022-12-13T05:02:02.161Z,0.70
2022-12-13T05:04:32.619Z,0.60
2022-12-13T05:07:00.281Z,0.60
2022-12-13T05:09:26.946Z,0.70
2022-12-13T05:11:53.557Z,0.60
2022-12-13T05:14:30.015Z,0.60
2022-12-13T05:16:56.923Z,0.80
2022-12-13T05:19:31.026Z,0.53
2022-12-13T05:22:01.386Z,0.60
2022-12-13T05:24:30.080Z,0.60
2022-12-13T05:29:23.912Z,0.63
2022-12-13T05:31:51.089Z,0.70
2022-12-13T05:34:17.772Z,0.65
2022-12-13T05:36:44.404Z,0.63
2022-12-13T05:39:28.479Z,0.70
2022-12-13T05:42:01.937Z,0.68
2022-12-13T05:44:30.339Z,0.70
2022-12-13T05:46:57.158Z,0.77
2022-12-13T05:49:23.850Z,0.60
2022-12-13T05:51:50.551Z,0.50
2022-12-13T05:54:17.270Z,0.60
2022-12-13T05:56:44.052Z,0.60
2022-12-13T05:59:11.247Z,0.70
2022-12-13T06:01:37.887Z,0.80
2022-12-13T06:04:10.679Z,0.60
2022-12-13T06:06:37.471Z,0.70
2022-12-13T06:09:04.263Z,0.70
2022-12-13T06:11:32.307Z,0.60
2022-12-13T06:14:01.064Z,0.68
2022-12-13T06:16:28.183Z,0.70
2022-12-13T06:19:03.121Z,0.73
2022-12-13T06:21:41.038Z,0.60
2022-12-13T06:24:13.535Z,0.70
2022-12-13T06:26:40.175Z,0.80
2022-12-13T06:29:06.896Z,0.60
2022-12-13T06:31:33.508Z,0.70
2022-12-13T06:34:14.641Z,0.50
2022-12-13T06:36:42.454Z,0.60
2022-12-13T06:39:09.315Z,0.65
2022-12-13T06:41:36.829Z,0.80
2022-12-13T06:44:03.516Z,0.68
2022-12-13T06:46:30.207Z,0.73
2022-12-13T06:48:57.154Z,0.60
2022-12-13T06:51:32.974Z,0.50
2022-12-13T06:54:01.462Z,0.70
2022-12-13T06:56:28.777Z,0.50
2022-12-13T06:59:01.902Z,0.80
2022-12-13T07:01:37.139Z,0.63
2022-12-13T07:04:05.763Z,0.70
2022-12-13T07:06:52.433Z,0.70
2022-12-13T07:09:19.042Z,0.60
2022-12-13T07:11:51.403Z,0.75
2022-12-13T07:14:18.914Z,0.60
2022-12-13T07:16:45.677Z,0.70
2022-12-13T07:19:13.455Z,0.70
2022-12-13T07:21:49.858Z,0.70
2022-12-13T07:24:16.486Z,0.70
2022-12-13T07:26:43.067Z,0.80
2022-12-13T07:29:09.722Z,0.68
2022-12-13T07:31:37.530Z,0.65
2022-12-13T07:34:04.399Z,0.70
2022-12-13T07:36:31.133Z,0.60
2022-12-13T07:38:58.502Z,0.80
2022-12-13T07:41:26.774Z,0.70
2022-12-13T07:43:55.381Z,0.60
2022-12-13T07:46:33.449Z,0.60
2022-12-13T07:49:04.512Z,0.60
2022-12-13T07:51:33.739Z,0.63
2022-12-13T07:54:00.764Z,0.60
2022-12-13T07:56:27.394Z,0.70
2022-12-13T07:58:54.029Z,0.60
2022-12-13T08:01:20.726Z,0.57
2022-12-13T08:03:50.528Z,0.60
2022-12-13T08:06:19.212Z,0.50
2022-12-13T08:08:46.500Z,0.70
2022-12-13T08:11:17.362Z,0.70
2022-12-13T08:13:44.032Z,0.60
2022-12-13T08:16:26.095Z,0.70
2022-12-13T08:19:03.003Z,0.60
2022-12-13T08:21:54.495Z,0.65
2022-12-13T08:24:21.781Z,0.70
2022-12-13T08:26:48.413Z,0.80
2022-12-13T08:29:23.258Z,0.70
2022-12-13T08:32:05.606Z,0.60
2022-12-13T08:34:32.299Z,0.60
2022-12-13T08:37:01.496Z,0.57
2022-12-13T08:39:36.157Z,0.60
2022-12-13T08:42:16.229Z,0.70
2022-12-13T08:44:44.794Z,0.57
2022-12-13T08:50:04.035Z,0.50
2022-12-13T08:52:39.382Z,0.70
2022-12-13T08:55:08.294Z,0.50
2022-12-13T08:57:36.872Z,0.50
2022-12-13T09:00:05.897Z,0.60
2022-12-13T09:02:38.480Z,0.60
2022-12-13T09:05:07.192Z,0.60
2022-12-13T09:07:35.770Z,0.65
2022-12-13T09:10:07.168Z,0.50
2022-12-13T09:12:49.979Z,0.43
2022-12-13T09:15:23.198Z,0.50
2022-12-13T09:17:52.642Z,0.60
2022-12-13T09:20:28.694Z,0.60
2022-12-13T09:23:02.101Z,0.45
2022-12-13T09:25:37.101Z,0.52
2022-12-13T09:28:08.429Z,0.50
2022-12-13T09:30:39.292Z,0.50
2022-12-13T09:33:28.549Z,0.60
2022-12-13T09:35:52.826Z,0.55
2022-12-13T09:38:20.419Z,0.60
2022-12-13T09:40:50.190Z,0.60
2022-12-13T09:43:32.395Z,0.50
2022-12-13T09:46:03.986Z,0.50
2022-12-13T09:48:34.950Z,0.50
2022-12-13T09:51:18.219Z,0.40
2022-12-13T09:53:51.807Z,0.50
2022-12-13T09:56:21.251Z,0.50
2022-12-13T09:58:50.127Z,0.52
2022-12-13T10:01:22.892Z,0.43
2022-12-13T10:03:53.958Z,0.40
2022-12-13T10:06:23.567Z,0.38
2022-12-13T10:08:57.883Z,0.38
2022-12-13T10:11:32.547Z,0.30
2022-12-13T10:14:12.729Z,0.40
2022-12-13T10:16:52.801Z,0.40
2022-12-13T10:19:34.831Z,0.35
2022-12-13T10:22:04.713Z,0.40
2022-12-13T10:25:03.710Z,0.32
2022-12-13T10:27:35.023Z,0.50
2022-12-13T10:30:05.594Z,0.40
2022-12-13T10:32:37.191Z,0.38
2022-12-13T10:35:39.183Z,0.40
2022-12-13T10:38:08.926Z,0.30
2022-12-13T10:40:40.441Z,0.40
2022-12-13T10:43:21.093Z,0.30
2022-12-13T10:45:57.672Z,0.30
2022-12-13T10:48:50.471Z,0.30
2022-12-13T10:51:20.190Z,0.30
2022-12-13T10:53:56.202Z,0.40
2022-12-13T10:56:34.785Z,0.40
2022-12-13T11:01:44.796Z,0.35
2022-12-13T11:04:25.428Z,0.30
2022-12-13T11:06:54.099Z,0.40
2022-12-13T11:09:38.448Z,0.40
2022-12-13T11:12:18.031Z,0.30
2022-12-13T11:14:59.141Z,0.30
2022-12-13T11:17:29.235Z,0.47
2022-12-13T11:20:06.793Z,0.40
2022-12-13T11:22:37.520Z,0.38
2022-12-13T11:25:23.973Z,0.40
2022-12-13T11:28:27.817Z,0.30
2022-12-13T11:31:19.743Z,0.40
2022-12-13T11:34:20.419Z,0.30
2022-12-13T11:37:28.483Z,0.40
2022-12-13T11:40:04.938Z,0.40
2022-12-13T11:43:00.323Z,0.38
2022-12-13T11:45:36.532Z,0.35
2022-12-13T11:48:20.872Z,0.43
2022-12-13T11:50:50.063Z,0.40
2022-12-13T11:53:38.501Z,0.40
2022-12-13T11:56:28.768Z,0.30
2022-12-13T11:59:20.770Z,0.40
2022-12-13T12:02:16.343Z,0.40
2022-12-13T12:04:58.111Z,0.40
2022-12-13T12:07:48.297Z,0.30
2022-12-13T12:10:50.085Z,0.30
2022-12-13T12:13:21.915Z,0.30
2022-12-13T12:16:22.985Z,0.40
2022-12-13T12:18:51.384Z,0.40
2022-12-13T12:21:21.003Z,0.40
2022-12-13T12:24:05.263Z,0.30
2022-12-13T12:26:57.817Z,0.30
2022-12-13T12:29:48.161Z,0.30
2022-12-13T12:32:32.872Z,0.40
2022-12-13T12:35:21.599Z,0.40
2022-12-13T12:38:07.364Z,0.40
2022-12-13T12:43:50.736Z,0.38
2022-12-13T12:46:20.467Z,0.30
2022-12-13T12:49:03.450Z,0.30
2022-12-13T12:51:45.406Z,0.30
2022-12-13T12:54:43.044Z,0.40
2022-12-13T12:57:26.119Z,0.32
2022-12-13T13:00:21.925Z,0.40
2022-12-13T13:03:22.635Z,0.30
2022-12-13T13:06:02.938Z,0.40
2022-12-13T13:08:40.792Z,0.30
2022-12-13T13:11:23.976Z,0.50
2022-12-13T13:14:27.030Z,0.30
2022-12-13T13:16:55.770Z,0.40
2022-12-13T13:19:31.427Z,0.40
2022-12-13T13:22:02.031Z,0.40
2022-12-13T13:24:32.888Z,0.40
2022-12-13T13:27:29.488Z,0.40
2022-12-13T13:30:07.613Z,0.35
2022-12-13T13:32:40.886Z,0.40
2022-12-13T13:35:38.326Z,0.40
2022-12-13T13:38:28.938Z,0.40
2022-12-13T13:40:55.716Z,0.30
2022-12-13T13:43:32.570Z,0.30
2022-12-13T13:46:08.062Z,0.35
2022-12-13T13:48:40.698Z,0.40
2022-12-13T13:51:26.121Z,0.30
2022-12-13T13:54:25.028Z,0.38
2022-12-13T13:57:28.883Z,0.43
2022-12-13T14:00:18.905Z,0.40
2022-12-13T14:03:35.274Z,0.30
2022-12-13T14:06:20.850Z,0.40
2022-12-13T14:09:05.527Z,0.40
2022-12-13T14:11:35.328Z,0.40
2022-12-13T14:14:22.495Z,0.40
2022-12-13T14:17:04.419Z,0.40
2022-12-13T14:19:40.120Z,0.40
2022-12-13T14:22:29.964Z,0.40
2022-12-13T14:25:23.725Z,0.40
2022-12-13T14:28:04.133Z,0.40
2022-12-13T14:30:31.159Z,0.43
2022-12-13T14:32:58.343Z,0.50
2022-12-13T14:35:34.263Z,0.40
2022-12-13T14:38:03.644Z,0.47
2022-12-13T14:40:36.890Z,0.30
2022-12-13T14:43:04.258Z,0.50
2022-12-13T14:45:36.537Z,0.50
2022-12-13T14:48:14.244Z,0.40
2022-12-13T14:50:44.518Z,0.60
2022-12-13T14:53:51.979Z,0.50
2022-12-13T14:56:28.710Z,0.40
2022-12-13T14:59:00.016Z,0.55
2022-12-13T15:01:29.290Z,0.40
2022-12-13T15:04:21.542Z,0.50
2022-12-13T15:07:00.939Z,0.45
2022-12-13T15:09:29.097Z,0.50
2022-12-13T15:12:04.326Z,0.50
2022-12-13T15:15:02.974Z,0.40
2022-12-13T15:17:31.954Z,0.47
2022-12-13T15:19:59.320Z,0.50
2022-12-13T15:22:29.325Z,0.47
2022-12-13T15:24:57.917Z,0.50
2022-12-13T15:29:54.198Z,0.50
2022-12-13T15:32:23.160Z,0.40
2022-12-13T15:34:51.559Z,0.43
2022-12-13T15:37:42.447Z,0.43
2022-12-13T15:40:13.820Z,0.40
2022-12-13T15:42:47.413Z,0.40
2022-12-13T15:45:22.445Z,0.50
2022-12-13T15:47:50.284Z,0.40
2022-12-13T15:53:25.935Z,0.40
2022-12-13T15:55:53.257Z,0.50
2022-12-13T15:58:25.676Z,0.60
2022-12-13T16:00:52.540Z,0.47
2022-12-13T16:03:22.880Z,0.50
2022-12-13T16:05:55.231Z,0.50
2022-12-13T16:08:32.173Z,0.43
2022-12-13T16:10:59.953Z,0.40
2022-12-13T16:16:00.382Z,0.50
2022-12-13T16:18:45.754Z,0.40
2022-12-13T16:21:12.630Z,0.40
2022-12-13T16:23:39.402Z,0.40
2022-12-13T16:26:09.097Z,0.50
2022-12-13T16:28:35.984Z,0.50
2022-12-13T16:31:22.407Z,0.40
2022-12-13T16:33:49.396Z,0.40
2022-12-13T16:36:16.587Z,0.60
2022-12-13T16:38:43.343Z,0.30
2022-12-13T16:41:10.267Z,0.47
2022-12-13T16:43:58.581Z,0.50
2022-12-13T16:47:16.028Z,0.40
2022-12-13T16:49:23.551Z,0.40
2022-12-13T16:51:50.687Z,0.50
2022-12-13T16:54:19.191Z,0.40
2022-12-13T16:56:46.167Z,0.45
2022-12-13T16:59:18.239Z,0.40
2022-12-13T17:01:45.675Z,0.40
2022-12-13T17:04:20.105Z,0.40
2022-12-13T17:06:48.858Z,0.50
2022-12-13T17:09:15.644Z,0.40
2022-12-13T17:11:45.930Z,0.47
2022-12-13T17:14:12.745Z,0.60
2022-12-13T17:16:39.490Z,0.50
2022-12-13T17:19:06.225Z,0.40
2022-12-13T17:21:35.873Z,0.40
2022-12-13T17:24:02.991Z,0.50
2022-12-13T17:26:30.651Z,0.45
2022-12-13T17:28:57.324Z,0.45
2022-12-13T17:31:24.038Z,0.50
2022-12-13T17:33:50.707Z,0.38
2022-12-13T17:36:17.384Z,0.47
2022-12-13T17:38:46.042Z,0.50
2022-12-13T17:41:14.182Z,0.40
2022-12-13T17:43:41.889Z,0.50
2022-12-13T17:46:14.369Z,0.40
2022-12-13T17:48:41.743Z,0.50
2022-12-13T17:51:10.459Z,0.50
2022-12-13T17:53:39.133Z,0.50
2022-12-13T17:56:07.851Z,0.40
2022-12-13T17:58:35.245Z,0.50
2022-12-13T18:01:24.670Z,0.60
2022-12-13T18:03:55.854Z,0.43
2022-12-13T18:06:24.087Z,0.47
2022-12-13T18:08:50.761Z,0.50
2022-12-13T18:11:35.012Z,0.50
2022-12-13T18:14:03.592Z,0.40
2022-12-13T18:16:36.371Z,0.50
2022-12-13T18:19:10.398Z,0.50
2022-12-13T18:21:37.602Z,0.50
2022-12-13T18:24:05.740Z,0.55
2022-12-13T18:26:32.407Z,0.60
2022-12-13T18:28:59.088Z,0.40
2022-12-13T18:31:26.025Z,0.50
2022-12-13T18:39:08.401Z,0.55
2022-12-13T18:41:35.245Z,0.52
2022-12-13T18:44:04.971Z,0.45
2022-12-13T18:46:35.086Z,0.52
2022-12-13T18:49:02.551Z,0.40
2022-12-13T18:51:29.264Z,0.50
2022-12-13T18:54:54.575Z,0.50
2022-12-13T18:57:21.675Z,0.45
2022-12-13T18:59:54.512Z,0.50
2022-12-13T19:02:24.323Z,0.50
2022-12-13T19:04:55.039Z,0.50
2022-12-13T19:07:22.853Z,0.50
2022-12-13T19:09:54.422Z,0.45
2022-12-13T19:12:22.034Z,0.40
2022-12-13T19:14:54.622Z,0.60
2022-12-13T19:17:21.896Z,0.40
2022-12-13T19:19:49.291Z,0.50
2022-12-13T19:22:16.177Z,0.68
2022-12-13T19:24:43.239Z,0.50
2022-12-13T19:27:09.975Z,0.40
2022-12-13T19:29:36.599Z,0.50
2022-12-13T19:32:03.857Z,0.40
2022-12-13T19:34:30.597Z,0.40
2022-12-13T19:37:01.641Z,0.40
2022-12-13T19:39:32.639Z,0.40
2022-12-13T19:41:59.258Z,0.45
2022-12-13T19:44:25.886Z,0.45
2022-12-13T19:46:53.309Z,0.50
2022-12-13T19:49:20.282Z,0.60
2022-12-13T19:51:47.449Z,0.40
2022-12-13T19:54:15.237Z,0.57
2022-12-13T19:56:42.320Z,0.40
2022-12-13T19:59:09.172Z,0.40
2022-12-13T20:01:35.897Z,0.60
2022-12-13T20:04:02.621Z,0.60
2022-12-13T20:06:30.237Z,0.50
2022-12-13T20:08:57.259Z,0.40
2022-12-13T20:11:23.931Z,0.60
2022-12-13T20:13:54.690Z,0.50
2022-12-13T20:16:24.196Z,0.50
2022-12-13T20:18:57.643Z,0.50
2022-12-13T20:21:27.478Z,0.50
2022-12-13T20:23:54.863Z,0.43
2022-12-13T20:26:25.506Z,0.40
2022-12-13T20:28:52.239Z,0.47
2022-12-13T20:31:22.780Z,0.40
2022-12-13T20:33:57.258Z,0.47
2022-12-13T20:36:26.339Z,0.60
2022-12-13T20:38:55.857Z,0.52
2022-12-13T20:41:23.659Z,0.45
2022-12-13T20:43:54.443Z,0.50
2022-12-13T20:46:22.137Z,0.40
2022-12-13T20:48:50.703Z,0.40
2022-12-13T20:51:22.500Z,0.52
2022-12-13T20:53:50.729Z,0.35
2022-12-13T20:56:20.293Z,0.40
2022-12-13T20:58:47.386Z,0.47
2022-12-13T21:01:19.864Z,0.40
2022-12-13T21:03:47.348Z,0.50
2022-12-13T21:06:14.262Z,0.50
2022-12-13T21:08:53.923Z,0.47
2022-12-13T21:11:36.044Z,0.50
2022-12-13T21:14:09.207Z,0.45
2022-12-13T21:16:44.250Z,0.50
2022-12-13T21:19:16.995Z,0.50
2022-12-13T21:21:43.868Z,0.40
2022-12-13T21:24:14.532Z,0.40
2022-12-13T21:26:41.455Z,0.35
2022-12-13T21:29:10.957Z,0.50
2022-12-13T21:31:42.985Z,0.40
2022-12-13T21:34:11.319Z,0.50
2022-12-13T21:36:40.766Z,0.40
2022-12-13T21:39:14.263Z,0.50
2022-12-13T21:41:41.856Z,0.50
2022-12-13T21:44:10.939Z,0.50
2022-12-13T21:49:24.345Z,0.40
2022-12-13T21:51:51.004Z,0.40
2022-12-13T21:54:17.917Z,0.45
2022-12-13T21:57:03.169Z,0.45
2022-12-13T21:59:30.763Z,0.50
2022-12-13T22:02:12.680Z,0.55
2022-12-13T22:04:45.213Z,0.45
2022-12-13T22:07:14.836Z,0.38
2022-12-13T22:09:41.751Z,0.40
2022-12-13T22:12:11.115Z,0.60
2022-12-13T22:14:37.842Z,0.50
2022-12-13T22:17:04.554Z,0.50
2022-12-13T22:19:31.199Z,0.50
2022-12-13T22:21:57.847Z,0.47
2022-12-13T22:24:24.568Z,0.40
2022-12-13T22:26:51.298Z,0.40
2022-12-13T22:29:17.919Z,0.50
2022-12-13T22:31:49.068Z,0.47
2022-12-13T22:34:16.241Z,0.50
2022-12-13T22:36:43.005Z,0.60
2022-12-13T22:39:21.287Z,0.40
2022-12-13T22:41:49.307Z,0.50
2022-12-13T22:44:17.392Z,0.50
2022-12-13T22:46:44.298Z,0.43
2022-12-13T22:49:11.886Z,0.50
2022-12-13T22:51:39.396Z,0.52
2022-12-13T22:54:06.552Z,0.50
2022-12-13T22:56:33.817Z,0.40
2022-12-13T22:59:02.110Z,0.50
2022-12-13T23:01:31.197Z,0.50
2022-12-13T23:03:58.360Z,0.40
2022-12-13T23:06:30.614Z,0.50
2022-12-13T23:09:02.388Z,0.40
2022-12-13T23:11:48.338Z,0.47
2022-12-13T23:14:18.286Z,0.43
2022-12-13T23:16:45.068Z,0.50
2022-12-13T23:22:01.972Z,0.60
2022-12-13T23:24:28.562Z,0.50
2022-12-13T23:26:55.251Z,0.50
2022-12-13T23:29:21.902Z,0.47
2022-12-13T23:31:49.174Z,0.50
2022-12-13T23:34:16.466Z,0.50
2022-12-13T23:36:43.256Z,0.60
2022-12-13T23:39:11.423Z,0.50
2022-12-13T23:41:38.371Z,0.43
2022-12-13T23:44:05.308Z,0.40
2022-12-13T23:46:34.751Z,0.50
2022-12-13T23:49:04.670Z,0.55
2022-12-13T23:51:32.301Z,0.45
2022-12-13T23:53:59.145Z,0.55
2022-12-13T23:56:26.276Z,0.40
2022-12-13T23:58:52.889Z,0.50
