createdAt,value
2019-02-05T00:00:46.120Z,7.97
2019-02-05T00:03:18.134Z,8.90
2019-02-05T00:05:47.675Z,11.00
2019-02-05T00:08:18.939Z,7.87
2019-02-05T00:10:49.668Z,10.53
2019-02-05T00:13:21.218Z,9.03
2019-02-05T00:15:52.467Z,9.27
2019-02-05T00:18:23.102Z,11.43
2019-02-05T00:20:54.924Z,8.77
2019-02-05T00:23:25.994Z,9.87
2019-02-05T00:26:05.822Z,12.40
2019-02-05T00:28:29.955Z,10.53
2019-02-05T00:31:01.569Z,11.30
2019-02-05T00:33:32.726Z,12.20
2019-02-05T00:36:04.772Z,10.80
2019-02-05T00:38:35.995Z,12.53
2019-02-05T00:41:07.255Z,11.77
2019-02-05T00:43:38.505Z,12.17
2019-02-05T00:46:10.747Z,14.27
2019-02-05T00:48:41.605Z,10.37
2019-02-05T00:51:12.795Z,13.23
2019-02-05T00:53:42.967Z,12.50
2019-02-05T00:56:17.767Z,12.33
2019-02-05T00:58:46.618Z,13.97
2019-02-05T01:01:17.169Z,13.50
2019-02-05T01:03:47.888Z,11.43
2019-02-05T01:06:18.783Z,11.90
2019-02-05T01:08:49.535Z,11.97
2019-02-05T01:11:21.565Z,11.47
2019-02-05T01:13:52.936Z,13.73
2019-02-05T01:16:24.631Z,14.30
2019-02-05T01:18:55.320Z,14.03
2019-02-05T01:21:26.989Z,15.60
2019-02-05T01:23:57.601Z,13.50
2019-02-05T01:26:30.052Z,14.50
2019-02-05T01:29:00.416Z,17.30
2019-02-05T01:31:31.792Z,14.20
2019-02-05T01:34:02.591Z,15.90
2019-02-05T01:36:33.545Z,16.37
2019-02-05T01:39:06.120Z,17.07
2019-02-05T01:41:38.278Z,22.30
2019-02-05T01:44:10.236Z,20.10
2019-02-05T01:46:42.081Z,20.17
2019-02-05T01:49:13.476Z,16.10
2019-02-05T01:51:44.468Z,18.00
2019-02-05T01:54:16.343Z,19.17
2019-02-05T01:56:48.491Z,16.33
2019-02-05T01:59:18.792Z,19.33
2019-02-05T02:01:50.264Z,17.23
2019-02-05T02:04:20.931Z,20.83
2019-02-05T02:06:52.765Z,23.30
2019-02-05T02:09:23.915Z,18.83
2019-02-05T02:11:55.565Z,18.63
2019-02-05T02:14:27.416Z,19.23
2019-02-05T02:16:57.602Z,20.87
2019-02-05T02:19:28.672Z,19.83
2019-02-05T02:22:00.351Z,19.30
2019-02-05T02:24:31.585Z,19.80
2019-02-05T02:27:03.242Z,18.20
2019-02-05T02:29:34.071Z,19.63
2019-02-05T02:32:05.801Z,17.30
2019-02-05T02:34:35.846Z,20.83
2019-02-05T02:37:07.140Z,20.07
2019-02-05T02:39:37.626Z,21.00
2019-02-05T02:42:09.409Z,25.43
2019-02-05T02:44:40.214Z,22.77
2019-02-05T02:47:11.446Z,21.33
2019-02-05T02:49:42.815Z,22.83
2019-02-05T02:52:14.269Z,19.07
2019-02-05T02:54:45.624Z,18.13
2019-02-05T02:57:15.936Z,19.07
2019-02-05T02:59:45.805Z,19.40
2019-02-05T03:02:16.213Z,22.77
2019-02-05T03:04:47.148Z,20.57
2019-02-05T03:07:17.804Z,21.87
2019-02-05T03:09:47.886Z,22.47
2019-02-05T03:12:19.402Z,21.53
2019-02-05T03:14:49.869Z,22.53
2019-02-05T03:17:21.177Z,22.13
2019-02-05T03:19:52.660Z,22.70
2019-02-05T03:22:23.977Z,21.97
2019-02-05T03:24:55.008Z,23.33
2019-02-05T03:27:26.565Z,23.87
2019-02-05T03:29:58.354Z,22.63
2019-02-05T03:32:28.659Z,20.30
2019-02-05T03:34:59.978Z,23.40
2019-02-05T03:37:31.338Z,21.20
2019-02-05T03:40:02.356Z,21.70
2019-02-05T03:42:34.189Z,25.97
2019-02-05T03:45:06.345Z,23.77
2019-02-05T03:47:36.908Z,23.87
2019-02-05T03:50:08.192Z,28.33
2019-02-05T03:52:42.371Z,25.03
2019-02-05T03:55:16.514Z,25.90
2019-02-05T03:57:55.796Z,26.80
2019-02-05T04:00:37.184Z,27.63
2019-02-05T04:03:27.944Z,27.23
2019-02-05T04:06:14.875Z,27.90
2019-02-05T04:09:00.663Z,29.83
2019-02-05T04:11:37.126Z,30.97
2019-02-05T04:14:24.334Z,32.77
2019-02-05T04:17:01.530Z,31.17
2019-02-05T04:19:54.185Z,31.23
2019-02-05T04:23:01.769Z,32.00
2019-02-05T04:25:55.450Z,34.17
2019-02-05T04:28:50.587Z,39.83
2019-02-05T04:31:33.509Z,36.93
2019-02-05T04:34:37.330Z,36.40
2019-02-05T04:37:16.899Z,34.03
2019-02-05T04:39:53.319Z,37.30
2019-02-05T04:42:29.811Z,35.07
2019-02-05T04:45:13.095Z,37.40
2019-02-05T04:47:56.096Z,38.37
2019-02-05T04:50:38.825Z,40.00
2019-02-05T04:53:24.195Z,40.20
2019-02-05T04:56:00.298Z,37.23
2019-02-05T04:58:51.912Z,38.17
2019-02-05T05:01:31.737Z,39.03
2019-02-05T05:04:08.267Z,41.10
2019-02-05T05:07:03.567Z,41.03
2019-02-05T05:09:57.647Z,42.50
2019-02-05T05:12:29.629Z,44.50
2019-02-05T05:15:01.319Z,40.80
2019-02-05T05:17:33.297Z,44.50
2019-02-05T05:20:04.368Z,44.83
2019-02-05T05:22:36.295Z,46.50
2019-02-05T05:25:10.042Z,45.00
2019-02-05T05:27:41.070Z,48.10
2019-02-05T05:30:17.340Z,51.53
2019-02-05T05:32:48.320Z,46.07
2019-02-05T05:35:20.082Z,46.37
2019-02-05T05:37:52.348Z,51.00
2019-02-05T05:40:23.959Z,43.57
2019-02-05T05:42:54.972Z,50.67
2019-02-05T05:45:26.787Z,50.83
2019-02-05T05:47:58.416Z,49.50
2019-02-05T05:50:29.838Z,49.83
2019-02-05T05:53:00.663Z,51.97
2019-02-05T05:55:32.259Z,54.50
2019-02-05T05:58:03.724Z,52.87
2019-02-05T06:00:35.543Z,56.13
2019-02-05T06:03:06.907Z,57.03
2019-02-05T06:05:37.902Z,54.90
2019-02-05T06:08:09.574Z,58.03
2019-02-05T06:10:39.964Z,57.97
2019-02-05T06:13:11.140Z,58.53
2019-02-05T06:15:42.523Z,58.43
2019-02-05T06:18:13.894Z,55.87
2019-02-05T06:20:44.329Z,55.20
2019-02-05T06:23:14.843Z,65.47
2019-02-05T06:25:45.622Z,60.13
2019-02-05T06:28:16.780Z,65.23
2019-02-05T06:30:48.101Z,62.30
2019-02-05T06:33:18.748Z,63.73
2019-02-05T06:35:49.910Z,63.80
2019-02-05T06:38:21.588Z,58.57
2019-02-05T06:40:52.565Z,65.33
2019-02-05T06:43:23.993Z,66.27
2019-02-05T06:45:55.169Z,64.63
2019-02-05T06:48:26.659Z,60.90
2019-02-05T06:50:57.533Z,61.10
2019-02-05T06:53:27.567Z,65.20
2019-02-05T06:55:58.448Z,66.00
2019-02-05T06:58:29.285Z,66.97
2019-02-05T07:01:01.208Z,69.17
2019-02-05T07:03:32.452Z,70.30
2019-02-05T07:06:03.597Z,67.97
2019-02-05T07:08:34.810Z,67.67
2019-02-05T07:11:06.286Z,69.53
2019-02-05T07:13:37.052Z,72.37
2019-02-05T07:16:07.497Z,68.63
2019-02-05T07:18:37.568Z,69.60
2019-02-05T07:21:07.877Z,71.43
2019-02-05T07:23:39.591Z,70.73
2019-02-05T07:26:10.331Z,70.03
2019-02-05T07:28:42.532Z,66.95
2019-02-05T07:31:13.851Z,71.03
2019-02-05T07:33:43.713Z,73.17
2019-02-05T07:36:20.770Z,72.53
2019-02-05T07:39:03.353Z,68.63
2019-02-05T07:41:44.776Z,70.40
2019-02-05T07:44:34.168Z,69.93
2019-02-05T07:47:03.656Z,63.10
2019-02-05T07:49:35.212Z,67.80
2019-02-05T07:52:06.355Z,62.50
2019-02-05T07:54:37.053Z,69.80
2019-02-05T07:57:07.332Z,64.83
2019-02-05T07:59:37.893Z,63.43
2019-02-05T08:02:08.476Z,60.53
2019-02-05T08:04:38.353Z,59.43
2019-02-05T08:07:10.435Z,61.23
2019-02-05T08:09:40.857Z,54.33
2019-02-05T08:12:11.783Z,55.53
2019-02-05T08:14:42.742Z,60.77
2019-02-05T08:17:14.553Z,58.00
2019-02-05T08:19:58.456Z,51.10
2019-02-05T08:22:32.328Z,56.63
2019-02-05T08:25:03.729Z,54.53
2019-02-05T08:27:43.592Z,53.00
2019-02-05T08:30:19.237Z,55.20
2019-02-05T08:32:56.257Z,50.33
2019-02-05T08:35:28.161Z,50.57
2019-02-05T08:38:03.268Z,56.57
2019-02-05T08:40:34.038Z,52.97
2019-02-05T08:43:06.146Z,56.53
2019-02-05T08:45:39.346Z,46.67
2019-02-05T08:48:12.883Z,49.90
2019-02-05T08:50:43.980Z,49.60
2019-02-05T08:53:14.862Z,55.33
2019-02-05T08:55:45.932Z,46.57
2019-02-05T08:58:17.256Z,49.23
2019-02-05T09:00:49.176Z,55.57
2019-02-05T09:03:19.804Z,45.13
2019-02-05T09:05:52.406Z,45.43
2019-02-05T09:08:23.987Z,45.43
2019-02-05T09:10:55.863Z,46.70
2019-02-05T09:13:27.516Z,42.53
2019-02-05T09:15:57.629Z,50.60
2019-02-05T09:18:27.508Z,43.47
2019-02-05T09:20:59.024Z,44.77
2019-02-05T09:23:30.317Z,42.50
2019-02-05T09:26:01.629Z,45.30
2019-02-05T09:28:33.169Z,45.70
2019-02-05T09:31:04.513Z,46.73
2019-02-05T09:33:36.959Z,46.53
2019-02-05T09:36:07.869Z,49.13
2019-02-05T09:38:38.653Z,45.00
2019-02-05T09:41:09.207Z,44.43
2019-02-05T09:43:43.732Z,45.47
2019-02-05T09:46:15.283Z,42.60
2019-02-05T09:48:45.786Z,40.20
2019-02-05T09:51:15.871Z,42.53
2019-02-05T09:53:46.927Z,42.97
2019-02-05T09:56:17.172Z,45.93
2019-02-05T09:58:47.852Z,42.77
2019-02-05T10:01:19.158Z,41.30
2019-02-05T10:03:50.717Z,40.17
2019-02-05T10:06:24.937Z,42.50
2019-02-05T10:08:56.220Z,42.23
2019-02-05T10:11:27.357Z,46.57
2019-02-05T10:13:57.746Z,46.37
2019-02-05T10:16:29.331Z,43.93
2019-02-05T10:19:00.106Z,46.77
2019-02-05T10:21:31.170Z,40.87
2019-02-05T10:24:03.059Z,44.80
2019-02-05T10:26:35.012Z,40.87
2019-02-05T10:29:06.522Z,44.57
2019-02-05T10:31:37.369Z,46.17
2019-02-05T10:34:07.663Z,41.50
2019-02-05T10:36:37.804Z,43.23
2019-02-05T10:39:10.483Z,44.30
2019-02-05T10:41:42.328Z,44.27
2019-02-05T10:44:14.263Z,41.97
2019-02-05T10:46:45.749Z,42.53
2019-02-05T10:49:17.111Z,41.03
2019-02-05T10:51:47.383Z,39.03
2019-02-05T10:54:18.901Z,37.57
2019-02-05T10:56:50.364Z,36.00
2019-02-05T10:59:22.624Z,34.43
2019-02-05T11:01:54.485Z,33.70
2019-02-05T11:04:26.010Z,33.87
2019-02-05T11:06:56.665Z,33.63
2019-02-05T11:09:27.241Z,35.37
2019-02-05T11:11:57.578Z,32.23
2019-02-05T11:14:28.941Z,31.63
2019-02-05T11:17:00.855Z,35.33
2019-02-05T11:19:39.951Z,31.03
2019-02-05T11:22:27.122Z,30.70
2019-02-05T11:24:59.246Z,32.77
2019-02-05T11:27:37.308Z,33.23
2019-02-05T11:30:19.643Z,30.97
2019-02-05T11:32:41.377Z,31.77
2019-02-05T11:35:13.192Z,32.10
2019-02-05T11:37:44.063Z,31.43
2019-02-05T11:40:17.359Z,32.47
2019-02-05T11:52:41.120Z,37.70
2019-02-05T11:55:17.333Z,34.57
2019-02-05T11:57:47.271Z,38.97
2019-02-05T12:00:32.271Z,38.97
2019-02-05T12:03:04.984Z,34.93
2019-02-05T12:05:36.375Z,38.80
2019-02-05T12:08:08.027Z,38.80
2019-02-05T12:10:44.104Z,36.27
2019-02-05T12:13:16.328Z,37.07
2019-02-05T12:15:47.751Z,36.87
2019-02-05T12:18:19.372Z,36.87
2019-02-05T12:20:50.663Z,36.87
2019-02-05T12:23:22.241Z,40.37
2019-02-05T12:25:55.482Z,37.40
2019-02-05T12:28:27.869Z,38.80
2019-02-05T12:30:59.239Z,38.33
2019-02-05T12:33:31.722Z,39.13
2019-02-05T12:36:03.468Z,41.37
2019-02-05T12:38:35.262Z,39.03
2019-02-05T12:41:07.601Z,39.47
2019-02-05T12:43:40.738Z,35.80
2019-02-05T12:46:12.106Z,38.90
2019-02-05T12:48:43.791Z,36.60
2019-02-05T12:51:15.544Z,38.93
2019-02-05T12:53:47.802Z,40.03
2019-02-05T12:56:19.610Z,39.73
2019-02-05T12:58:52.900Z,36.53
2019-02-05T13:01:25.216Z,39.60
2019-02-05T13:03:57.364Z,36.27
2019-02-05T13:06:29.135Z,36.23
2019-02-05T13:09:01.179Z,38.30
2019-02-05T13:11:32.712Z,37.73
2019-02-05T13:14:04.065Z,38.47
2019-02-05T13:16:35.885Z,39.07
2019-02-05T13:19:08.045Z,38.13
2019-02-05T13:21:39.277Z,37.73
2019-02-05T13:24:11.448Z,35.77
2019-02-05T13:26:43.841Z,38.70
2019-02-05T13:29:16.401Z,34.57
2019-02-05T13:31:48.437Z,39.50
2019-02-05T13:34:20.065Z,35.13
2019-02-05T13:36:53.036Z,41.50
2019-02-05T13:39:25.650Z,35.80
2019-02-05T13:41:57.245Z,38.10
2019-02-05T13:44:29.074Z,37.07
2019-02-05T13:47:00.058Z,33.67
2019-02-05T13:49:31.926Z,37.17
2019-02-05T13:52:03.213Z,38.23
2019-02-05T13:54:35.008Z,35.50
2019-02-05T13:57:06.239Z,41.10
2019-02-05T13:59:38.906Z,36.20
2019-02-05T14:02:11.008Z,34.97
2019-02-05T14:04:43.120Z,36.00
2019-02-05T14:07:14.439Z,34.63
2019-02-05T14:09:45.526Z,37.33
2019-02-05T14:12:16.360Z,40.10
2019-02-05T14:14:47.865Z,37.90
2019-02-05T14:17:19.765Z,38.43
2019-02-05T14:19:52.056Z,35.23
2019-02-05T14:22:24.531Z,36.50
2019-02-05T14:24:56.975Z,33.67
2019-02-05T14:30:32.592Z,38.77
2019-02-05T14:33:05.589Z,31.80
2019-02-05T14:35:36.541Z,33.97
2019-02-05T14:38:08.118Z,36.50
2019-02-05T14:40:39.327Z,34.33
2019-02-05T14:43:10.626Z,33.80
2019-02-05T14:45:42.500Z,33.63
2019-02-05T14:48:13.823Z,35.00
2019-02-05T14:50:47.342Z,37.07
2019-02-05T14:53:19.580Z,37.73
2019-02-05T14:55:51.964Z,36.67
2019-02-05T14:58:23.216Z,32.70
2019-02-05T15:00:54.366Z,40.97
2019-02-05T15:03:26.461Z,35.70
2019-02-05T15:05:56.144Z,36.97
2019-02-05T15:08:25.870Z,35.43
2019-02-05T15:10:55.855Z,37.47
2019-02-05T15:13:25.510Z,37.27
2019-02-05T15:15:55.117Z,32.47
2019-02-05T15:18:24.790Z,35.93
2019-02-05T15:20:54.454Z,34.07
2019-02-05T15:23:24.091Z,37.13
2019-02-05T15:25:54.283Z,34.27
2019-02-05T15:28:24.006Z,36.53
2019-02-05T15:30:53.656Z,32.47
2019-02-05T15:33:42.822Z,38.93
2019-02-05T15:36:20.582Z,36.20
2019-02-05T15:38:50.478Z,36.67
2019-02-05T15:41:20.146Z,34.60
2019-02-05T15:43:49.795Z,36.47
2019-02-05T15:46:19.497Z,35.43
2019-02-05T15:48:49.647Z,38.37
2019-02-05T15:51:19.354Z,34.53
2019-02-05T15:53:49.012Z,36.80
2019-02-05T15:56:18.825Z,34.47
2019-02-05T15:58:48.456Z,37.87
2019-02-05T16:01:18.104Z,33.67
2019-02-05T16:03:48.197Z,34.53
2019-02-05T16:06:17.888Z,32.80
2019-02-05T16:08:47.617Z,40.67
2019-02-05T16:11:17.269Z,36.40
2019-02-05T16:13:47.017Z,36.33
2019-02-05T16:16:16.754Z,34.33
2019-02-05T16:18:46.890Z,36.43
2019-02-05T16:21:16.600Z,33.53
2019-02-05T16:23:46.197Z,36.03
2019-02-05T16:26:15.915Z,36.97
2019-02-05T16:28:45.589Z,36.30
2019-02-05T16:31:15.287Z,39.13
2019-02-05T16:33:45.186Z,33.30
2019-02-05T16:36:14.815Z,34.27
2019-02-05T16:38:44.432Z,40.60
2019-02-05T16:41:13.934Z,35.80
2019-02-05T16:43:43.617Z,33.90
2019-02-05T16:46:13.222Z,31.90
2019-02-05T16:48:42.884Z,36.33
2019-02-05T16:51:12.489Z,31.60
2019-02-05T16:53:42.014Z,31.70
2019-02-05T16:56:11.718Z,34.63
2019-02-05T16:58:41.338Z,33.10
2019-02-05T17:01:11.094Z,32.40
2019-02-05T17:03:40.802Z,35.73
2019-02-05T17:06:10.491Z,38.30
2019-02-05T17:08:40.136Z,34.77
2019-02-05T17:11:09.876Z,34.07
2019-02-05T17:13:39.532Z,32.57
2019-02-05T17:16:09.271Z,33.17
2019-02-05T17:18:38.920Z,35.07
2019-02-05T17:21:08.562Z,34.10
2019-02-05T17:23:38.257Z,34.83
2019-02-05T17:26:07.951Z,34.67
2019-02-05T17:28:37.541Z,33.17
2019-02-05T17:31:07.265Z,34.77
2019-02-05T17:33:36.902Z,35.10
2019-02-05T17:36:06.671Z,32.97
2019-02-05T17:38:36.296Z,30.87
2019-02-05T17:41:06.019Z,32.23
2019-02-05T17:43:35.636Z,33.57
2019-02-05T17:46:06.103Z,32.57
2019-02-05T17:48:35.782Z,34.10
2019-02-05T17:51:05.456Z,32.37
2019-02-05T17:53:35.050Z,30.63
2019-02-05T17:56:05.055Z,30.67
2019-02-05T17:58:34.737Z,34.57
2019-02-05T18:01:07.178Z,31.13
2019-02-05T18:03:36.886Z,34.57
2019-02-05T18:06:06.826Z,36.83
2019-02-05T18:08:36.550Z,34.33
2019-02-05T18:11:06.471Z,32.87
2019-02-05T18:13:36.198Z,34.70
2019-02-05T18:16:08.148Z,33.23
2019-02-05T18:18:37.819Z,34.67
2019-02-05T18:21:07.474Z,32.77
2019-02-05T18:23:37.186Z,31.83
2019-02-05T18:26:07.037Z,33.00
2019-02-05T18:28:37.060Z,33.30
2019-02-05T18:31:06.776Z,30.47
2019-02-05T18:33:36.289Z,31.20
2019-02-05T18:36:06.466Z,31.67
2019-02-05T18:38:36.175Z,33.13
2019-02-05T18:41:05.916Z,29.97
2019-02-05T18:43:35.874Z,28.97
2019-02-05T18:46:05.662Z,34.23
2019-02-05T18:48:35.326Z,33.10
2019-02-05T18:51:04.977Z,34.40
2019-02-05T18:53:34.671Z,29.70
2019-02-05T18:56:05.000Z,31.43
2019-02-05T18:58:34.613Z,33.33
2019-02-05T19:01:05.307Z,31.23
2019-02-05T19:03:35.091Z,28.23
2019-02-05T19:06:04.744Z,29.63
2019-02-05T19:08:34.389Z,31.27
2019-02-05T19:11:04.094Z,31.17
2019-02-05T19:13:33.779Z,30.10
2019-02-05T19:16:03.354Z,33.27
2019-02-05T19:18:33.076Z,33.13
2019-02-05T19:21:02.674Z,32.23
2019-02-05T19:23:32.197Z,30.53
2019-02-05T19:26:08.573Z,29.27
2019-02-05T19:28:37.690Z,35.23
2019-02-05T19:31:08.964Z,32.07
2019-02-05T19:33:38.649Z,32.10
2019-02-05T19:36:08.296Z,31.80
2019-02-05T19:38:37.914Z,30.23
2019-02-05T19:41:07.637Z,34.20
2019-02-05T19:43:37.306Z,32.47
2019-02-05T19:46:08.839Z,32.80
2019-02-05T19:48:40.208Z,31.23
2019-02-05T19:51:09.945Z,34.77
2019-02-05T19:53:39.582Z,32.03
2019-02-05T19:56:14.457Z,35.93
2019-02-05T19:58:43.816Z,30.57
2019-02-05T20:01:13.397Z,33.83
2019-02-05T20:03:42.958Z,32.53
2019-02-05T20:06:12.597Z,31.37
2019-02-05T20:08:42.355Z,32.80
2019-02-05T20:11:12.082Z,32.33
2019-02-05T20:13:41.661Z,34.60
2019-02-05T20:16:11.315Z,30.80
2019-02-05T20:18:41.087Z,31.00
2019-02-05T20:21:10.709Z,36.40
2019-02-05T20:23:40.377Z,34.07
2019-02-05T20:26:10.066Z,36.87
2019-02-05T20:28:40.040Z,32.07
2019-02-05T20:31:09.632Z,34.83
2019-02-05T20:33:49.445Z,35.67
2019-02-05T20:36:10.563Z,33.10
2019-02-05T20:38:40.386Z,31.50
2019-02-05T20:41:10.106Z,35.73
2019-02-05T20:43:40.118Z,34.77
2019-02-05T20:46:09.799Z,33.03
2019-02-05T20:48:39.389Z,34.87
2019-02-05T20:51:09.060Z,35.77
2019-02-05T20:53:38.609Z,40.40
2019-02-05T20:56:08.315Z,32.80
2019-02-05T20:58:37.898Z,37.83
2019-02-05T21:01:07.584Z,34.47
2019-02-05T21:03:38.113Z,37.57
2019-02-05T21:06:07.724Z,38.90
2019-02-05T21:08:37.405Z,40.03
2019-02-05T21:11:07.096Z,40.27
2019-02-05T21:13:36.946Z,40.20
2019-02-05T21:16:06.999Z,44.07
2019-02-05T21:18:36.650Z,39.57
2019-02-05T21:21:07.217Z,39.90
2019-02-05T21:23:38.162Z,43.33
2019-02-05T21:26:07.934Z,47.57
2019-02-05T21:28:37.518Z,42.37
2019-02-05T21:31:07.666Z,42.97
2019-02-05T21:33:37.385Z,46.27
2019-02-05T21:36:07.053Z,50.90
2019-02-05T21:38:37.129Z,57.57
2019-02-05T21:41:06.865Z,60.27
2019-02-05T21:43:36.366Z,51.00
2019-02-05T21:46:06.401Z,44.63
2019-02-05T21:48:36.037Z,43.47
2019-02-05T21:51:05.970Z,48.23
2019-02-05T21:53:35.601Z,46.97
2019-02-05T21:56:05.338Z,51.83
2019-02-05T21:58:34.897Z,47.00
2019-02-05T22:01:05.467Z,57.67
2019-02-05T22:03:35.590Z,60.50
2019-02-05T22:06:05.700Z,49.47
2019-02-05T22:08:35.222Z,52.67
2019-02-05T22:11:04.944Z,52.77
2019-02-05T22:13:34.573Z,58.03
2019-02-05T22:16:04.239Z,65.53
2019-02-05T22:18:34.014Z,62.80
2019-02-05T22:21:04.094Z,62.10
2019-02-05T22:23:34.373Z,61.10
2019-02-05T22:26:04.052Z,70.33
2019-02-05T22:28:33.741Z,67.47
2019-02-05T22:31:03.421Z,65.27
2019-02-05T22:33:33.013Z,68.33
2019-02-05T22:36:03.041Z,68.17
2019-02-05T22:38:32.733Z,70.77
2019-02-05T22:41:02.386Z,66.13
2019-02-05T22:43:31.936Z,63.97
2019-02-05T22:46:01.608Z,65.33
2019-02-05T22:48:31.669Z,69.83
2019-02-05T22:51:01.320Z,68.93
2019-02-05T22:53:31.218Z,68.13
2019-02-05T22:56:00.869Z,68.37
2019-02-05T22:58:30.718Z,64.83
2019-02-05T23:01:09.207Z,63.03
2019-02-05T23:03:41.971Z,65.30
2019-02-05T23:06:23.909Z,76.70
2019-02-05T23:08:55.054Z,71.60
2019-02-05T23:11:27.664Z,69.00
2019-02-05T23:13:57.576Z,67.87
2019-02-05T23:16:27.187Z,73.40
2019-02-05T23:18:56.850Z,67.67
2019-02-05T23:21:26.548Z,66.70
2019-02-05T23:23:56.641Z,65.03
2019-02-05T23:26:26.297Z,66.97
2019-02-05T23:28:56.112Z,60.27
2019-02-05T23:31:25.761Z,55.53
2019-02-05T23:33:55.363Z,61.17
2019-02-05T23:36:25.020Z,62.27
2019-02-05T23:38:55.121Z,56.80
2019-02-05T23:41:24.798Z,55.17
2019-02-05T23:43:54.388Z,58.40
2019-02-05T23:46:24.092Z,61.73
2019-02-05T23:48:53.756Z,57.93
2019-02-05T23:51:23.312Z,59.17
2019-02-05T23:53:53.436Z,57.47
2019-02-05T23:56:25.717Z,57.37
2019-02-05T23:58:54.393Z,60.43
