createdAt,value
2019-05-01T00:03:01.341Z,26.20
2019-05-01T00:05:58.407Z,26.40
2019-05-01T00:08:53.066Z,26.70
2019-05-01T00:11:46.878Z,26.90
2019-05-01T00:14:39.470Z,27.10
2019-05-01T00:17:34.026Z,27.20
2019-05-01T00:20:27.918Z,27.30
2019-05-01T00:23:21.519Z,27.50
2019-05-01T00:26:14.099Z,27.60
2019-05-01T00:29:07.229Z,27.70
2019-05-01T00:31:59.682Z,27.70
2019-05-01T00:34:51.945Z,27.80
2019-05-01T00:37:43.958Z,27.90
2019-05-01T00:40:36.172Z,28.00
2019-05-01T00:43:28.070Z,28.10
2019-05-01T00:46:20.101Z,28.20
2019-05-01T00:49:12.934Z,28.20
2019-05-01T00:52:04.943Z,28.30
2019-05-01T00:55:14.910Z,28.40
2019-05-01T00:58:32.032Z,28.40
2019-05-01T01:01:42.312Z,28.40
2019-05-01T01:04:35.591Z,28.50
2019-05-01T01:07:27.846Z,28.50
2019-05-01T01:10:20.110Z,28.60
2019-05-01T01:13:12.205Z,28.60
2019-05-01T01:16:05.484Z,28.70
2019-05-01T01:18:57.622Z,28.70
2019-05-01T01:21:50.162Z,28.70
2019-05-01T01:24:45.953Z,28.80
2019-05-01T01:27:39.952Z,28.80
2019-05-01T01:30:33.191Z,28.80
2019-05-01T01:33:26.743Z,28.90
2019-05-01T01:36:20.844Z,28.90
2019-05-01T01:39:15.590Z,29.00
2019-05-01T01:42:09.622Z,29.10
2019-05-01T01:45:12.507Z,29.20
2019-05-01T01:48:16.325Z,29.20
2019-05-01T01:51:25.374Z,29.20
2019-05-01T01:54:17.764Z,29.20
2019-05-01T01:57:12.960Z,29.20
2019-05-01T02:00:08.760Z,29.30
2019-05-01T02:03:05.209Z,29.30
2019-05-01T02:06:00.316Z,29.30
2019-05-01T02:08:56.778Z,29.40
2019-05-01T02:11:49.666Z,29.40
2019-05-01T02:14:42.652Z,29.40
2019-05-01T02:17:35.254Z,29.40
2019-05-01T02:20:29.484Z,29.50
2019-05-01T02:23:22.141Z,29.50
2019-05-01T02:26:17.296Z,29.50
2019-05-01T02:29:21.117Z,29.50
2019-05-01T02:32:13.990Z,29.60
2019-05-01T02:35:06.734Z,29.60
2019-05-01T02:38:01.322Z,29.60
2019-05-01T02:40:58.683Z,29.70
2019-05-01T02:43:53.564Z,29.70
2019-05-01T02:46:48.657Z,29.70
2019-05-01T02:49:45.533Z,29.70
2019-05-01T02:52:40.092Z,29.80
2019-05-01T02:55:38.495Z,29.80
2019-05-01T02:58:32.749Z,29.80
2019-05-01T03:01:26.546Z,29.80
2019-05-01T03:04:18.485Z,29.80
2019-05-01T03:07:14.110Z,29.90
2019-05-01T03:10:09.813Z,29.90
2019-05-01T03:13:04.672Z,29.90
2019-05-01T03:15:58.876Z,29.90
2019-05-01T03:18:56.662Z,30.00
2019-05-01T03:22:06.348Z,30.00
2019-05-01T03:25:01.301Z,30.00
2019-05-01T03:27:55.607Z,30.00
2019-05-01T03:30:49.858Z,30.10
2019-05-01T03:33:43.791Z,30.20
2019-05-01T03:36:38.194Z,30.20
2019-05-01T03:39:32.407Z,30.20
2019-05-01T03:42:27.056Z,30.20
2019-05-01T03:45:22.190Z,30.20
2019-05-01T03:48:16.522Z,30.20
2019-05-01T03:51:10.321Z,30.20
2019-05-01T03:54:03.562Z,30.30
2019-05-01T03:56:57.034Z,30.20
2019-05-01T03:59:50.231Z,30.30
2019-05-01T04:03:07.168Z,30.30
2019-05-01T04:06:00.332Z,30.30
2019-05-01T04:08:53.316Z,30.40
2019-05-01T04:11:48.087Z,30.50
2019-05-01T04:14:42.220Z,30.50
2019-05-01T04:17:41.706Z,30.60
2019-05-01T04:20:35.273Z,30.60
2019-05-01T04:23:27.884Z,30.60
2019-05-01T04:26:20.415Z,30.70
2019-05-01T04:29:31.509Z,30.70
2019-05-01T04:32:28.448Z,30.70
2019-05-01T04:35:44.540Z,30.80
2019-05-01T04:38:38.213Z,30.80
2019-05-01T04:41:31.736Z,30.80
2019-05-01T04:44:25.944Z,30.80
2019-05-01T04:47:19.754Z,30.90
2019-05-01T04:50:13.662Z,30.90
2019-05-01T04:53:07.230Z,30.90
2019-05-01T04:56:00.862Z,30.90
2019-05-01T04:58:56.118Z,30.80
2019-05-01T05:01:57.775Z,30.70
2019-05-01T05:04:56.153Z,30.70
2019-05-01T05:07:50.372Z,30.70
2019-05-01T05:10:45.411Z,30.70
2019-05-01T05:13:47.096Z,30.70
2019-05-01T05:17:13.002Z,30.70
2019-05-01T05:20:06.975Z,30.70
2019-05-01T05:23:03.606Z,30.70
2019-05-01T05:25:58.633Z,30.70
2019-05-01T05:28:52.260Z,30.70
2019-05-01T05:31:50.820Z,30.70
2019-05-01T05:34:43.839Z,30.80
2019-05-01T05:37:45.761Z,30.90
2019-05-01T05:40:38.247Z,31.00
2019-05-01T05:43:32.018Z,31.00
2019-05-01T05:46:28.801Z,31.10
2019-05-01T05:49:26.721Z,31.10
2019-05-01T05:52:50.050Z,31.10
2019-05-01T05:55:53.392Z,31.10
2019-05-01T05:59:25.030Z,31.10
2019-05-01T06:02:37.241Z,31.20
2019-05-01T06:06:00.779Z,31.20
2019-05-01T06:09:02.774Z,31.30
2019-05-01T06:12:08.959Z,31.30
2019-05-01T06:15:23.748Z,31.20
2019-05-01T06:18:25.832Z,31.30
2019-05-01T06:21:38.956Z,31.30
2019-05-01T06:24:40.689Z,31.30
2019-05-01T06:27:31.543Z,31.30
2019-05-01T06:30:26.854Z,31.30
2019-05-01T06:33:20.914Z,31.30
2019-05-01T06:36:14.906Z,31.40
2019-05-01T06:39:14.886Z,31.40
2019-05-01T06:42:15.093Z,31.40
2019-05-01T06:45:13.079Z,31.40
2019-05-01T06:48:14.257Z,31.40
2019-05-01T06:54:52.056Z,31.50
2019-05-01T06:57:51.837Z,31.40
2019-05-01T07:00:43.168Z,31.50
2019-05-01T07:03:45.747Z,31.50
2019-05-01T07:06:41.271Z,31.50
2019-05-01T07:09:38.183Z,31.50
2019-05-01T07:12:42.638Z,31.50
2019-05-01T07:15:34.220Z,31.50
2019-05-01T07:18:29.306Z,31.60
2019-05-01T07:21:27.670Z,31.60
2019-05-01T07:24:27.938Z,31.60
2019-05-01T07:27:25.096Z,31.60
2019-05-01T07:30:41.503Z,31.60
2019-05-01T07:33:51.242Z,31.60
2019-05-01T07:36:45.682Z,31.70
2019-05-01T07:39:49.914Z,31.70
2019-05-01T07:42:48.241Z,31.70
2019-05-01T07:45:51.106Z,31.70
2019-05-01T07:48:48.033Z,31.70
2019-05-01T07:51:53.547Z,31.80
2019-05-01T07:55:06.044Z,31.80
2019-05-01T07:58:10.438Z,31.80
2019-05-01T08:01:19.983Z,31.80
2019-05-01T08:04:18.464Z,31.80
2019-05-01T08:07:20.528Z,31.80
2019-05-01T08:10:25.525Z,31.80
2019-05-01T08:13:34.930Z,31.80
2019-05-01T08:16:37.863Z,31.80
2019-05-01T08:19:57.479Z,31.80
2019-05-01T08:23:01.893Z,31.80
2019-05-01T08:26:08.654Z,31.90
2019-05-01T08:29:21.224Z,31.90
2019-05-01T08:32:42.419Z,31.80
2019-05-01T08:35:36.440Z,31.90
2019-05-01T08:38:48.416Z,31.80
2019-05-01T08:41:45.448Z,31.80
2019-05-01T08:45:06.910Z,31.90
2019-05-01T08:48:22.113Z,31.80
2019-05-01T08:51:16.622Z,31.80
2019-05-01T08:54:14.881Z,31.80
2019-05-01T08:57:14.955Z,31.80
2019-05-01T09:00:22.473Z,31.80
2019-05-01T09:03:18.553Z,31.80
2019-05-01T09:06:14.265Z,31.80
2019-05-01T09:09:11.540Z,31.70
2019-05-01T09:12:24.078Z,31.70
2019-05-01T09:15:27.259Z,31.70
2019-05-01T09:18:20.358Z,31.70
2019-05-01T09:21:23.627Z,31.70
2019-05-01T09:24:23.049Z,31.70
2019-05-01T09:27:46.287Z,31.70
2019-05-01T09:31:02.207Z,31.80
2019-05-01T09:33:45.547Z,31.70
2019-05-01T09:36:41.354Z,31.80
2019-05-01T09:39:41.232Z,31.80
2019-05-01T09:42:39.208Z,31.80
2019-05-01T09:45:33.471Z,31.80
2019-05-01T09:48:27.560Z,31.80
2019-05-01T09:52:01.509Z,31.80
2019-05-01T09:55:28.447Z,31.80
2019-05-01T09:58:25.438Z,31.70
2019-05-01T10:01:18.403Z,31.30
2019-05-01T10:04:25.328Z,31.10
2019-05-01T10:07:28.996Z,30.90
2019-05-01T10:10:40.368Z,30.70
2019-05-01T10:14:36.130Z,30.70
2019-05-01T10:17:22.274Z,30.60
2019-05-01T10:20:33.665Z,30.50
2019-05-01T10:23:58.215Z,30.50
2019-05-01T10:26:32.216Z,30.50
2019-05-01T10:30:05.890Z,30.50
2019-05-01T10:33:13.922Z,30.40
2019-05-01T10:36:33.442Z,30.30
2019-05-01T10:39:30.354Z,30.30
2019-05-01T10:42:24.419Z,30.20
2019-05-01T10:45:23.160Z,30.20
2019-05-01T10:48:32.378Z,30.20
2019-05-01T10:51:36.896Z,30.20
2019-05-01T10:54:33.512Z,30.20
2019-05-01T10:57:29.360Z,30.40
2019-05-01T11:00:24.536Z,30.70
2019-05-01T11:03:17.672Z,31.00
2019-05-01T11:06:18.961Z,31.10
2019-05-01T11:09:12.792Z,31.20
2019-05-01T11:12:07.669Z,31.30
2019-05-01T11:15:02.867Z,31.40
2019-05-01T11:18:01.860Z,31.40
2019-05-01T11:21:01.990Z,31.40
2019-05-01T11:24:02.849Z,31.40
2019-05-01T11:30:33.208Z,31.50
2019-05-01T11:37:40.625Z,31.60
2019-05-01T11:40:52.721Z,31.60
2019-05-01T11:47:41.941Z,31.70
2019-05-01T11:59:04.178Z,31.60
2019-05-01T12:02:37.268Z,31.60
2019-05-01T12:05:40.730Z,31.60
2019-05-01T12:08:38.322Z,31.80
2019-05-01T12:11:40.861Z,31.80
2019-05-01T12:14:38.030Z,31.90
2019-05-01T12:17:47.151Z,31.90
2019-05-01T12:20:45.101Z,31.90
2019-05-01T12:23:43.282Z,31.90
2019-05-01T12:26:42.878Z,31.90
2019-05-01T12:29:37.399Z,31.90
2019-05-01T12:32:37.314Z,31.90
2019-05-01T12:35:38.670Z,31.90
2019-05-01T12:39:03.404Z,31.90
2019-05-01T12:46:06.711Z,31.90
2019-05-01T12:49:26.259Z,31.90
2019-05-01T12:52:40.758Z,31.90
2019-05-01T12:56:29.352Z,31.90
2019-05-01T13:00:08.823Z,31.90
2019-05-01T13:03:09.398Z,31.90
2019-05-01T13:09:59.053Z,32.00
2019-05-01T13:12:52.883Z,32.00
2019-05-01T13:15:47.214Z,32.10
2019-05-01T13:18:41.297Z,32.00
2019-05-01T13:21:36.120Z,32.10
2019-05-01T13:24:32.006Z,32.10
2019-05-01T13:27:36.777Z,32.10
2019-05-01T13:30:49.156Z,32.10
2019-05-01T13:34:01.023Z,32.10
2019-05-01T13:37:02.882Z,32.00
2019-05-01T13:39:50.218Z,32.10
2019-05-01T13:42:44.008Z,32.10
2019-05-01T13:45:41.022Z,32.10
2019-05-01T13:48:34.984Z,32.10
2019-05-01T13:51:29.111Z,32.00
2019-05-01T13:54:23.046Z,31.90
2019-05-01T13:57:17.454Z,31.90
2019-05-01T14:00:12.885Z,31.90
2019-05-01T14:03:07.480Z,31.90
2019-05-01T14:05:59.760Z,31.80
2019-05-01T14:08:54.405Z,31.80
2019-05-01T14:11:49.061Z,31.80
2019-05-01T14:14:44.537Z,31.80
2019-05-01T14:17:38.712Z,31.80
2019-05-01T14:20:50.288Z,31.80
2019-05-01T14:24:12.049Z,31.70
2019-05-01T14:27:07.558Z,30.70
2019-05-01T14:30:00.640Z,30.10
2019-05-01T14:32:54.437Z,30.00
2019-05-01T14:35:49.494Z,30.20
2019-05-01T14:38:42.783Z,30.60
2019-05-01T14:41:37.711Z,30.80
2019-05-01T14:44:37.149Z,31.00
2019-05-01T14:47:31.421Z,31.10
2019-05-01T14:50:24.288Z,31.20
2019-05-01T14:53:17.548Z,31.20
2019-05-01T14:56:10.668Z,31.20
2019-05-01T14:59:03.758Z,31.30
2019-05-01T15:01:56.224Z,31.30
2019-05-01T15:04:49.017Z,31.30
2019-05-01T15:07:43.980Z,31.30
2019-05-01T15:10:37.133Z,31.30
2019-05-01T15:13:37.196Z,31.40
2019-05-01T15:16:35.559Z,31.30
2019-05-01T15:19:30.621Z,31.30
2019-05-01T15:22:24.024Z,31.30
2019-05-01T15:25:16.694Z,31.30
2019-05-01T15:28:10.622Z,31.40
2019-05-01T15:31:05.240Z,31.40
2019-05-01T15:33:58.305Z,31.30
2019-05-01T15:36:51.217Z,31.40
2019-05-01T15:39:49.133Z,31.30
2019-05-01T15:42:51.961Z,31.30
2019-05-01T15:45:46.102Z,31.30
2019-05-01T15:48:39.515Z,31.30
2019-05-01T15:51:33.683Z,31.40
2019-05-01T15:54:26.374Z,31.30
2019-05-01T15:57:20.984Z,31.30
2019-05-01T16:00:18.671Z,31.30
2019-05-01T16:03:11.526Z,31.30
2019-05-01T16:06:08.011Z,31.30
2019-05-01T16:09:00.175Z,31.30
2019-05-01T16:12:12.124Z,31.30
2019-05-01T16:15:06.744Z,31.30
2019-05-01T16:18:00.400Z,31.30
2019-05-01T16:20:55.816Z,31.30
2019-05-01T16:23:48.406Z,31.30
2019-05-01T16:26:42.041Z,31.30
2019-05-01T16:29:35.629Z,31.30
2019-05-01T16:32:28.767Z,31.30
2019-05-01T16:35:24.736Z,31.30
2019-05-01T16:38:25.058Z,31.30
2019-05-01T16:41:18.502Z,31.30
2019-05-01T16:44:11.429Z,31.30
2019-05-01T16:47:03.865Z,31.30
2019-05-01T16:49:57.183Z,31.30
2019-05-01T16:52:50.061Z,31.30
2019-05-01T16:55:44.088Z,31.30
2019-05-01T16:58:38.547Z,31.30
2019-05-01T17:01:41.808Z,31.30
2019-05-01T17:04:45.570Z,31.30
2019-05-01T17:07:48.728Z,31.30
2019-05-01T17:10:45.401Z,31.30
2019-05-01T17:13:38.098Z,31.30
2019-05-01T17:16:31.192Z,31.30
2019-05-01T17:19:25.101Z,31.30
2019-05-01T17:22:18.428Z,31.30
2019-05-01T17:25:12.174Z,31.30
2019-05-01T17:28:08.297Z,31.30
2019-05-01T17:31:03.079Z,30.90
2019-05-01T17:33:56.880Z,30.30
2019-05-01T17:36:50.788Z,29.50
2019-05-01T17:39:44.730Z,29.00
2019-05-01T17:42:39.163Z,28.70
2019-05-01T17:45:34.949Z,28.50
2019-05-01T17:48:33.654Z,28.30
2019-05-01T17:51:25.676Z,28.10
2019-05-01T17:54:23.073Z,28.00
2019-05-01T17:57:16.959Z,27.90
2019-05-01T18:00:29.136Z,27.80
2019-05-01T18:03:43.438Z,27.80
2019-05-01T18:06:42.034Z,27.60
2019-05-01T18:09:34.054Z,27.50
2019-05-01T18:12:28.485Z,27.40
2019-05-01T18:15:23.152Z,27.40
2019-05-01T18:18:16.923Z,27.30
2019-05-01T18:21:11.419Z,27.20
2019-05-01T18:24:23.181Z,27.20
2019-05-01T18:27:32.601Z,27.10
2019-05-01T18:30:28.361Z,27.00
2019-05-01T18:33:21.974Z,27.00
2019-05-01T18:36:19.868Z,27.00
2019-05-01T18:39:22.047Z,26.90
2019-05-01T18:42:15.544Z,26.80
2019-05-01T18:45:11.431Z,26.80
2019-05-01T18:48:04.829Z,26.80
2019-05-01T18:50:58.717Z,26.70
2019-05-01T18:53:57.427Z,26.70
2019-05-01T18:56:46.675Z,26.60
2019-05-01T18:59:39.489Z,26.60
2019-05-01T19:02:32.983Z,26.50
2019-05-01T19:05:25.661Z,26.50
2019-05-01T19:08:19.512Z,26.40
2019-05-01T19:11:13.744Z,26.30
2019-05-01T19:14:07.209Z,26.30
2019-05-01T19:16:59.962Z,26.30
2019-05-01T19:19:53.993Z,26.30
2019-05-01T19:22:47.380Z,26.30
2019-05-01T19:25:40.425Z,26.30
2019-05-01T19:28:33.679Z,26.20
2019-05-01T19:31:27.047Z,26.10
2019-05-01T19:34:20.919Z,26.10
2019-05-01T19:37:16.393Z,26.10
2019-05-01T19:40:11.334Z,26.10
2019-05-01T19:43:05.085Z,26.10
2019-05-01T19:45:59.849Z,26.00
2019-05-01T19:48:54.089Z,26.00
2019-05-01T19:51:48.599Z,26.00
2019-05-01T19:54:43.517Z,26.00
2019-05-01T19:57:37.253Z,26.00
2019-05-01T20:01:04.422Z,25.90
2019-05-01T20:03:57.835Z,25.90
2019-05-01T20:06:50.658Z,25.90
2019-05-01T20:09:56.208Z,25.80
2019-05-01T20:12:39.038Z,25.80
2019-05-01T20:15:32.298Z,25.80
2019-05-01T20:18:26.203Z,25.80
2019-05-01T20:21:19.151Z,25.80
2019-05-01T20:24:11.898Z,25.80
2019-05-01T20:27:05.855Z,25.80
2019-05-01T20:29:59.436Z,25.80
2019-05-01T20:32:52.386Z,25.80
2019-05-01T20:35:45.627Z,25.70
2019-05-01T20:38:38.957Z,25.70
2019-05-01T20:41:32.691Z,25.60
2019-05-01T20:44:25.896Z,25.60
2019-05-01T20:47:34.121Z,25.60
2019-05-01T20:50:14.181Z,25.50
2019-05-01T20:53:07.382Z,25.60
2019-05-01T20:56:23.921Z,25.50
2019-05-01T20:59:16.542Z,25.50
2019-05-01T21:02:09.354Z,25.50
2019-05-01T21:05:22.498Z,25.50
2019-05-01T21:08:24.398Z,25.40
2019-05-01T21:11:21.330Z,25.40
2019-05-01T21:14:21.760Z,25.40
2019-05-01T21:17:09.523Z,25.40
2019-05-01T21:20:03.711Z,25.40
2019-05-01T21:22:58.205Z,25.40
2019-05-01T21:25:53.731Z,25.40
2019-05-01T21:28:46.181Z,25.40
2019-05-01T21:31:38.560Z,25.30
2019-05-01T21:34:33.365Z,25.30
2019-05-01T21:37:26.630Z,25.30
2019-05-01T21:40:20.132Z,25.30
2019-05-01T21:43:14.373Z,25.30
2019-05-01T21:46:07.150Z,25.30
2019-05-01T21:48:59.840Z,25.30
2019-05-01T21:51:53.030Z,25.30
2019-05-01T21:54:50.045Z,25.30
2019-05-01T21:57:41.476Z,25.20
2019-05-01T22:00:40.777Z,25.20
2019-05-01T22:03:35.505Z,25.20
2019-05-01T22:06:28.419Z,25.30
2019-05-01T22:09:27.832Z,25.20
2019-05-01T22:12:21.988Z,25.20
2019-05-01T22:15:27.382Z,25.20
2019-05-01T22:18:35.516Z,25.10
2019-05-01T22:21:53.289Z,25.10
2019-05-01T22:24:53.477Z,25.10
2019-05-01T22:27:51.547Z,25.00
2019-05-01T22:30:54.178Z,25.10
2019-05-01T22:33:48.667Z,25.00
2019-05-01T22:36:42.365Z,25.00
2019-05-01T22:39:37.154Z,25.00
2019-05-01T22:42:30.865Z,25.00
2019-05-01T22:45:24.007Z,25.00
2019-05-01T22:48:16.961Z,25.00
2019-05-01T22:51:18.793Z,25.00
2019-05-01T22:54:12.189Z,24.90
2019-05-01T22:57:04.156Z,25.00
2019-05-01T22:59:56.016Z,24.90
2019-05-01T23:02:48.111Z,24.90
2019-05-01T23:05:40.719Z,25.00
2019-05-01T23:08:32.596Z,25.00
2019-05-01T23:11:26.334Z,25.00
2019-05-01T23:14:19.563Z,25.00
2019-05-01T23:17:17.842Z,24.90
2019-05-01T23:20:10.890Z,24.90
2019-05-01T23:23:03.322Z,24.90
2019-05-01T23:25:55.438Z,24.80
2019-05-01T23:28:47.771Z,24.80
2019-05-01T23:31:40.316Z,24.90
2019-05-01T23:34:33.014Z,24.90
2019-05-01T23:37:26.063Z,25.60
2019-05-01T23:40:18.549Z,26.20
2019-05-01T23:43:10.950Z,26.60
2019-05-01T23:46:04.679Z,27.00
2019-05-01T23:48:57.970Z,27.20
2019-05-01T23:51:50.674Z,27.50
2019-05-01T23:54:44.371Z,27.60
2019-05-01T23:57:36.321Z,27.80
