createdAt,value
2022-08-03T00:03:06.359Z,98564.56
2022-08-03T00:13:14.417Z,98568.63
2022-08-03T00:23:20.770Z,98566.94
2022-08-03T00:33:27.193Z,98563.13
2022-08-03T00:43:35.594Z,98558.28
2022-08-03T00:53:42.296Z,98566.38
2022-08-03T01:03:48.712Z,98577.78
2022-08-03T01:14:18.970Z,98565.12
2022-08-03T01:24:48.734Z,98570.88
2022-08-03T01:35:06.594Z,98572.81
2022-08-03T01:45:15.620Z,98571.97
2022-08-03T01:55:23.830Z,98572.22
2022-08-03T02:05:31.252Z,98562.16
2022-08-03T02:15:39.417Z,98553.19
2022-08-03T02:25:48.466Z,98550.59
2022-08-03T02:35:55.444Z,98556.59
2022-08-03T02:46:01.795Z,98551.00
2022-08-03T02:56:08.913Z,98559.81
2022-08-03T03:06:16.121Z,98565.69
2022-08-03T03:16:27.575Z,98574.41
2022-08-03T03:26:35.899Z,98576.09
2022-08-03T03:36:44.789Z,98575.81
2022-08-03T03:46:51.205Z,98579.31
2022-08-03T03:56:58.219Z,98586.81
2022-08-03T04:07:23.249Z,98586.09
2022-08-03T04:17:30.387Z,98600.91
2022-08-03T04:27:39.819Z,98606.16
2022-08-03T04:37:50.032Z,98606.06
2022-08-03T04:47:56.775Z,98614.06
2022-08-03T04:58:04.277Z,98616.25
2022-08-03T05:08:11.044Z,98618.94
2022-08-03T05:18:18.050Z,98622.78
2022-08-03T05:28:24.486Z,98622.22
2022-08-03T05:38:34.561Z,98628.44
2022-08-03T05:48:42.407Z,98634.56
2022-08-03T05:58:48.729Z,98633.88
2022-08-03T06:08:56.005Z,98647.28
2022-08-03T06:19:02.399Z,98640.91
2022-08-03T06:29:08.737Z,98649.56
2022-08-03T06:39:16.338Z,98655.00
2022-08-03T06:49:22.811Z,98666.47
2022-08-03T07:00:07.339Z,98663.06
2022-08-03T07:09:57.629Z,98676.81
2022-08-03T07:20:07.863Z,98670.25
2022-08-03T07:30:14.994Z,98680.81
2022-08-03T07:40:21.421Z,98675.72
2022-08-03T07:50:28.162Z,98688.75
2022-08-03T08:00:35.187Z,98685.91
2022-08-03T08:10:41.525Z,98676.47
2022-08-03T08:20:47.842Z,98689.13
2022-08-03T08:30:54.374Z,98702.06
2022-08-03T08:41:00.762Z,98700.22
2022-08-03T08:51:07.285Z,98708.91
2022-08-03T09:01:13.647Z,98711.44
2022-08-03T09:11:52.411Z,98714.38
2022-08-03T09:22:18.683Z,98712.00
2022-08-03T09:32:26.133Z,98714.06
2022-08-03T09:42:32.677Z,98699.78
2022-08-03T09:52:49.938Z,98691.00
2022-08-03T10:03:06.306Z,98688.50
2022-08-03T10:13:17.399Z,98677.81
2022-08-03T10:23:24.096Z,98677.19
2022-08-03T10:33:51.082Z,98684.38
2022-08-03T10:44:05.791Z,98674.16
2022-08-03T10:55:03.560Z,98678.09
2022-08-03T11:05:28.735Z,98664.81
2022-08-03T11:15:35.854Z,98660.37
2022-08-03T11:26:12.995Z,98640.03
2022-08-03T11:36:32.383Z,98645.94
2022-08-03T11:46:41.147Z,98639.53
2022-08-03T11:56:49.454Z,98631.59
2022-08-03T12:07:02.648Z,98617.72
2022-08-03T12:17:09.017Z,98620.47
2022-08-03T12:27:25.506Z,98619.00
2022-08-03T12:37:32.653Z,98600.50
2022-08-03T12:47:55.839Z,98592.50
2022-08-03T12:58:02.869Z,98595.81
2022-08-03T13:08:19.633Z,98592.09
2022-08-03T13:18:26.062Z,98582.44
2022-08-03T13:28:32.990Z,98581.19
2022-08-03T13:38:39.506Z,98580.84
2022-08-03T13:48:46.135Z,98574.97
2022-08-03T13:58:52.458Z,98572.22
2022-08-03T14:09:00.651Z,98570.44
2022-08-03T14:19:07.440Z,98562.34
2022-08-03T14:29:14.623Z,98563.66
2022-08-03T14:39:21.009Z,98556.47
2022-08-03T14:50:31.339Z,98540.66
2022-08-03T14:59:56.922Z,98533.00
2022-08-03T15:10:04.080Z,98536.38
2022-08-03T15:20:24.204Z,98536.88
2022-08-03T15:30:38.839Z,98524.66
2022-08-03T15:40:45.175Z,98511.44
2022-08-03T15:50:53.332Z,98506.00
2022-08-03T16:01:00.210Z,98503.41
2022-08-03T16:11:06.568Z,98501.88
2022-08-03T16:21:14.812Z,98491.72
2022-08-03T16:31:28.387Z,98482.03
2022-08-03T16:41:53.872Z,98471.28
2022-08-03T16:52:00.987Z,98467.56
2022-08-03T17:02:10.390Z,98473.44
2022-08-03T17:12:18.619Z,98478.09
2022-08-03T17:22:33.646Z,98481.44
2022-08-03T17:32:57.655Z,98477.47
2022-08-03T17:44:08.174Z,98486.06
2022-08-03T17:53:34.699Z,98490.00
2022-08-03T18:03:58.286Z,98496.59
2022-08-03T18:14:25.537Z,98496.22
2022-08-03T18:24:32.347Z,98495.16
2022-08-03T18:34:53.037Z,98494.88
2022-08-03T18:45:14.784Z,98503.53
2022-08-03T18:55:35.630Z,98514.00
2022-08-03T19:06:14.464Z,98518.09
2022-08-03T19:16:38.739Z,98531.34
2022-08-03T19:26:48.590Z,98532.47
2022-08-03T19:37:02.489Z,98530.66
2022-08-03T19:47:16.893Z,98535.88
2022-08-03T19:57:26.748Z,98536.09
2022-08-03T20:07:34.110Z,98529.94
2022-08-03T20:17:55.180Z,98524.97
2022-08-03T20:28:13.938Z,98530.81
2022-08-03T20:38:19.695Z,98526.47
2022-08-03T20:48:26.923Z,98526.38
2022-08-03T20:58:33.813Z,98532.66
2022-08-03T21:08:46.882Z,98531.66
2022-08-03T21:18:55.258Z,98536.41
2022-08-03T21:29:04.796Z,98526.78
2022-08-03T21:39:12.160Z,98547.63
2022-08-03T21:50:06.777Z,98547.63
2022-08-03T21:59:49.656Z,98548.41
2022-08-03T22:09:57.049Z,98552.59
2022-08-03T22:20:04.048Z,98537.00
2022-08-03T22:30:20.373Z,98542.00
2022-08-03T22:40:27.901Z,98547.25
2022-08-03T22:50:34.607Z,98545.25
2022-08-03T23:00:45.671Z,98541.66
2022-08-03T23:11:05.877Z,98537.44
2022-08-03T23:21:15.257Z,98541.06
2022-08-03T23:31:22.715Z,98532.84
2022-08-03T23:41:30.724Z,98528.94
2022-08-03T23:51:58.785Z,98526.56
