createdAt,value
2019-06-07T00:02:01.213Z,99.90
2019-06-07T00:04:31.959Z,99.90
2019-06-07T00:07:02.748Z,99.90
2019-06-07T00:09:33.650Z,99.90
2019-06-07T00:12:04.842Z,99.90
2019-06-07T00:17:05.526Z,99.90
2019-06-07T00:19:36.356Z,99.90
2019-06-07T00:22:16.497Z,99.90
2019-06-07T00:24:39.338Z,99.90
2019-06-07T00:27:11.616Z,99.90
2019-06-07T00:29:42.840Z,99.90
2019-06-07T00:32:15.010Z,99.90
2019-06-07T00:34:45.698Z,99.90
2019-06-07T00:37:19.758Z,99.90
2019-06-07T00:42:23.967Z,99.90
2019-06-07T00:49:55.545Z,99.90
2019-06-07T00:57:28.381Z,99.90
2019-06-07T00:59:59.230Z,99.90
2019-06-07T01:05:01.759Z,99.90
2019-06-07T01:07:33.928Z,99.90
2019-06-07T01:15:04.716Z,99.90
2019-06-07T01:17:49.979Z,99.90
2019-06-07T01:20:08.273Z,99.90
2019-06-07T01:22:38.971Z,99.90
2019-06-07T01:27:40.304Z,99.90
2019-06-07T01:35:11.634Z,99.90
2019-06-07T01:37:42.134Z,99.90
2019-06-07T01:40:13.965Z,99.90
2019-06-07T01:45:19.464Z,99.90
2019-06-07T01:52:51.664Z,99.90
2019-06-07T01:55:24.942Z,99.90
2019-06-07T02:03:21.395Z,99.90
2019-06-07T02:05:51.125Z,99.90
2019-06-07T02:10:53.731Z,99.90
2019-06-07T02:13:27.829Z,99.90
2019-06-07T02:20:59.201Z,99.90
2019-06-07T02:26:01.529Z,99.90
2019-06-07T02:28:44.727Z,99.90
2019-06-07T02:31:04.728Z,99.90
2019-06-07T02:33:40.160Z,99.90
2019-06-07T02:36:07.562Z,99.90
2019-06-07T02:38:38.384Z,99.90
2019-06-07T02:41:09.500Z,99.90
2019-06-07T02:43:39.960Z,99.90
2019-06-07T02:46:31.946Z,99.90
2019-06-07T02:51:32.637Z,99.90
2019-06-07T02:53:59.175Z,99.90
2019-06-07T03:01:38.548Z,99.90
2019-06-07T03:04:05.458Z,99.90
2019-06-07T03:06:40.456Z,99.90
2019-06-07T03:11:42.122Z,99.90
2019-06-07T03:14:13.747Z,99.90
2019-06-07T03:16:52.997Z,99.90
2019-06-07T03:19:31.374Z,99.90
2019-06-07T03:22:04.759Z,99.90
2019-06-07T03:24:41.271Z,99.90
2019-06-07T03:27:34.107Z,99.90
2019-06-07T03:29:42.178Z,99.90
2019-06-07T03:32:13.123Z,99.90
2019-06-07T03:34:44.141Z,99.90
2019-06-07T03:37:15.066Z,99.90
2019-06-07T03:42:16.059Z,99.90
2019-06-07T03:47:16.422Z,99.90
2019-06-07T03:49:47.690Z,99.90
2019-06-07T03:52:18.666Z,99.90
2019-06-07T03:54:49.633Z,99.90
2019-06-07T03:57:21.789Z,99.90
2019-06-07T03:59:52.327Z,99.90
2019-06-07T04:04:52.717Z,99.90
2019-06-07T04:07:23.919Z,99.90
2019-06-07T04:09:57.125Z,99.90
2019-06-07T04:12:28.550Z,99.90
2019-06-07T04:15:00.323Z,99.90
2019-06-07T04:17:32.701Z,99.90
2019-06-07T04:20:03.507Z,99.90
2019-06-07T04:25:08.967Z,99.90
2019-06-07T04:27:41.046Z,99.90
2019-06-07T04:30:13.808Z,99.90
2019-06-07T04:35:15.713Z,99.90
2019-06-07T04:37:46.909Z,99.90
2019-06-07T04:40:17.679Z,99.90
2019-06-07T04:42:48.959Z,99.90
2019-06-07T04:45:33.765Z,99.90
2019-06-07T05:05:26.210Z,99.90
2019-06-07T05:07:56.859Z,99.90
2019-06-07T05:10:27.887Z,99.90
2019-06-07T05:12:58.863Z,99.90
2019-06-07T05:15:29.789Z,99.90
2019-06-07T05:18:00.389Z,99.90
2019-06-07T05:23:00.964Z,99.90
2019-06-07T05:25:33.585Z,99.90
2019-06-07T05:28:04.383Z,99.90
2019-06-07T05:31:07.839Z,99.90
2019-06-07T05:33:13.362Z,99.90
2019-06-07T05:35:44.449Z,99.90
2019-06-07T05:38:15.585Z,99.90
2019-06-07T05:43:26.615Z,99.90
2019-06-07T05:45:57.531Z,99.90
2019-06-07T05:50:58.226Z,99.90
2019-06-07T05:58:29.299Z,99.90
2019-06-07T06:01:41.057Z,99.90
2019-06-07T06:03:35.049Z,99.90
2019-06-07T06:06:05.884Z,99.90
2019-06-07T06:08:39.236Z,99.90
2019-06-07T06:16:10.982Z,99.90
2019-06-07T06:18:44.326Z,99.90
2019-06-07T06:21:19.653Z,99.90
2019-06-07T06:23:50.748Z,99.90
2019-06-07T06:26:20.762Z,99.90
2019-06-07T06:28:51.623Z,99.90
2019-06-07T06:31:22.398Z,99.90
2019-06-07T06:33:52.957Z,99.90
2019-06-07T06:36:23.696Z,99.90
2019-06-07T06:38:55.578Z,99.90
2019-06-07T06:41:27.800Z,99.90
2019-06-07T06:46:38.580Z,99.90
2019-06-07T06:49:00.552Z,99.90
2019-06-07T06:51:31.564Z,99.90
2019-06-07T06:54:02.435Z,99.90
2019-06-07T06:56:39.685Z,99.90
2019-06-07T06:59:37.124Z,99.90
2019-06-07T07:01:44.888Z,99.90
2019-06-07T07:04:15.659Z,99.90
2019-06-07T07:09:19.024Z,99.90
2019-06-07T07:12:06.344Z,99.90
2019-06-07T07:14:22.764Z,99.90
2019-06-07T07:19:25.181Z,99.90
2019-06-07T07:26:58.540Z,99.90
2019-06-07T07:29:29.015Z,99.90
2019-06-07T07:31:59.684Z,99.90
2019-06-07T07:34:35.516Z,99.90
2019-06-07T07:37:03.174Z,99.90
2019-06-07T07:39:33.854Z,99.90
2019-06-07T07:42:20.052Z,99.90
2019-06-07T07:44:37.891Z,99.90
2019-06-07T07:47:09.792Z,99.90
2019-06-07T07:49:40.547Z,99.90
2019-06-07T07:52:11.103Z,99.90
2019-06-07T07:57:11.730Z,99.90
2019-06-07T08:02:15.394Z,99.90
2019-06-07T08:05:20.651Z,99.90
2019-06-07T08:19:52.315Z,99.60
2019-06-07T08:22:24.124Z,99.60
2019-06-07T08:27:27.119Z,98.60
2019-06-07T08:30:15.778Z,96.20
2019-06-07T08:32:31.551Z,95.80
2019-06-07T08:35:06.512Z,95.30
2019-06-07T08:38:14.027Z,95.90
2019-06-07T08:40:09.104Z,94.80
2019-06-07T08:42:59.773Z,94.90
2019-06-07T08:45:16.694Z,94.80
2019-06-07T08:50:20.596Z,94.90
2019-06-07T08:52:54.802Z,93.10
