createdAt,value
2019-05-20T00:01:30.571Z,10.10
2019-05-20T00:04:06.191Z,10.20
2019-05-20T00:06:42.144Z,10.50
2019-05-20T00:09:17.547Z,10.70
2019-05-20T00:11:53.769Z,10.80
2019-05-20T00:14:28.676Z,10.90
2019-05-20T00:17:04.403Z,10.90
2019-05-20T00:19:38.989Z,10.80
2019-05-20T00:22:16.877Z,10.90
2019-05-20T00:24:51.753Z,11.00
2019-05-20T00:27:25.868Z,11.10
2019-05-20T00:30:00.969Z,11.20
2019-05-20T00:32:40.975Z,11.30
2019-05-20T00:35:12.513Z,11.40
2019-05-20T00:37:47.270Z,11.50
2019-05-20T00:40:21.539Z,11.60
2019-05-20T00:42:56.616Z,11.60
2019-05-20T00:45:31.474Z,11.70
2019-05-20T00:48:05.954Z,11.80
2019-05-20T00:50:41.174Z,11.80
2019-05-20T00:53:16.136Z,11.80
2019-05-20T00:55:51.226Z,11.70
2019-05-20T00:58:26.337Z,11.70
2019-05-20T01:01:01.888Z,11.60
2019-05-20T01:03:36.939Z,11.50
2019-05-20T01:06:11.720Z,11.40
2019-05-20T01:08:46.604Z,11.30
2019-05-20T01:11:21.160Z,11.30
2019-05-20T01:13:55.450Z,11.30
2019-05-20T01:16:30.422Z,11.30
2019-05-20T01:19:05.144Z,11.30
2019-05-20T01:21:39.251Z,11.20
2019-05-20T01:24:14.313Z,11.10
2019-05-20T01:26:49.074Z,11.00
2019-05-20T01:29:23.143Z,11.00
2019-05-20T01:31:58.267Z,11.10
2019-05-20T01:34:32.606Z,11.10
2019-05-20T01:37:07.721Z,11.20
2019-05-20T01:39:43.864Z,11.30
2019-05-20T01:42:18.427Z,11.60
2019-05-20T01:44:52.987Z,11.70
2019-05-20T01:47:29.591Z,11.90
2019-05-20T01:50:04.533Z,12.00
2019-05-20T01:52:39.459Z,12.10
2019-05-20T01:55:14.308Z,12.20
2019-05-20T01:57:49.059Z,12.20
2019-05-20T02:00:22.987Z,12.30
2019-05-20T02:02:59.302Z,12.40
2019-05-20T02:05:33.654Z,12.40
2019-05-20T02:08:10.186Z,12.50
2019-05-20T02:10:44.543Z,12.50
2019-05-20T02:13:19.040Z,12.60
2019-05-20T02:16:00.137Z,12.60
2019-05-20T02:18:34.127Z,12.70
2019-05-20T02:21:09.000Z,12.70
2019-05-20T02:23:43.828Z,12.80
2019-05-20T02:26:18.748Z,12.80
2019-05-20T02:28:53.248Z,12.80
2019-05-20T02:31:27.375Z,12.80
2019-05-20T02:34:02.297Z,12.90
2019-05-20T02:36:37.171Z,12.90
2019-05-20T02:39:13.401Z,12.90
2019-05-20T02:41:49.466Z,12.90
2019-05-20T02:44:24.214Z,12.90
2019-05-20T02:46:58.859Z,12.90
2019-05-20T02:49:32.860Z,13.00
2019-05-20T02:52:07.319Z,13.00
2019-05-20T02:54:41.599Z,13.10
2019-05-20T02:57:15.785Z,13.10
2019-05-20T02:59:51.216Z,13.10
2019-05-20T03:02:24.805Z,13.20
2019-05-20T03:04:59.024Z,13.10
2019-05-20T03:07:33.595Z,13.20
2019-05-20T03:10:08.889Z,13.20
2019-05-20T03:12:43.359Z,13.20
2019-05-20T03:15:18.103Z,13.30
2019-05-20T03:17:52.971Z,13.30
2019-05-20T03:20:27.931Z,13.30
2019-05-20T03:23:02.050Z,13.30
2019-05-20T03:25:36.672Z,13.30
2019-05-20T03:28:13.632Z,13.40
2019-05-20T03:30:54.266Z,13.40
2019-05-20T03:33:30.845Z,13.40
2019-05-20T03:36:06.796Z,13.40
2019-05-20T03:38:43.012Z,13.40
2019-05-20T03:41:17.692Z,13.40
2019-05-20T03:43:52.578Z,13.40
2019-05-20T03:46:27.737Z,13.40
2019-05-20T03:49:02.698Z,13.50
2019-05-20T03:51:37.019Z,13.50
2019-05-20T03:54:11.747Z,13.50
2019-05-20T03:56:46.204Z,13.60
2019-05-20T03:59:23.180Z,13.50
2019-05-20T04:01:57.501Z,13.60
2019-05-20T04:04:34.076Z,13.60
2019-05-20T04:07:10.463Z,13.60
2019-05-20T04:09:45.401Z,13.60
2019-05-20T04:12:20.580Z,13.60
2019-05-20T04:14:55.880Z,13.60
2019-05-20T04:17:31.137Z,13.60
2019-05-20T04:20:04.577Z,13.60
2019-05-20T04:22:38.828Z,13.70
2019-05-20T04:25:13.086Z,13.70
2019-05-20T04:27:49.106Z,13.70
2019-05-20T04:30:26.077Z,13.70
2019-05-20T04:33:00.204Z,13.70
2019-05-20T04:35:36.796Z,13.80
2019-05-20T04:38:12.662Z,13.80
2019-05-20T04:40:47.180Z,13.80
2019-05-20T04:43:22.279Z,13.80
2019-05-20T04:45:57.107Z,13.90
2019-05-20T04:48:31.775Z,13.90
2019-05-20T04:51:06.000Z,13.90
2019-05-20T04:53:39.605Z,14.00
2019-05-20T04:56:11.417Z,13.90
2019-05-20T04:58:43.734Z,14.00
2019-05-20T05:01:15.369Z,14.00
2019-05-20T05:03:46.987Z,14.00
2019-05-20T05:06:18.833Z,14.00
2019-05-20T05:08:51.288Z,14.10
2019-05-20T05:11:23.135Z,14.10
2019-05-20T05:13:56.060Z,14.10
2019-05-20T05:16:28.967Z,14.20
2019-05-20T05:19:03.358Z,14.10
2019-05-20T05:21:35.922Z,14.10
2019-05-20T05:24:10.080Z,14.10
2019-05-20T05:26:42.750Z,14.10
2019-05-20T05:29:15.996Z,14.10
2019-05-20T05:31:48.788Z,14.10
2019-05-20T05:34:21.738Z,14.10
2019-05-20T05:36:53.657Z,14.20
2019-05-20T05:39:26.769Z,14.20
2019-05-20T05:41:58.546Z,14.10
2019-05-20T05:44:30.312Z,14.10
2019-05-20T05:47:02.761Z,14.10
2019-05-20T05:49:35.169Z,14.20
2019-05-20T05:52:07.116Z,14.20
2019-05-20T05:54:39.433Z,14.40
2019-05-20T05:57:11.731Z,14.30
2019-05-20T05:59:43.923Z,14.30
2019-05-20T06:02:15.417Z,14.40
2019-05-20T06:04:47.927Z,14.40
2019-05-20T06:07:19.963Z,14.50
2019-05-20T06:09:52.299Z,14.40
2019-05-20T06:12:24.125Z,14.40
2019-05-20T06:14:56.986Z,14.50
2019-05-20T06:17:29.451Z,14.50
2019-05-20T06:20:03.851Z,14.50
2019-05-20T06:22:37.129Z,14.60
2019-05-20T06:25:11.628Z,14.60
2019-05-20T06:27:45.681Z,14.70
2019-05-20T06:30:18.509Z,14.70
2019-05-20T06:32:50.948Z,14.60
2019-05-20T06:35:23.424Z,14.70
2019-05-20T06:37:57.651Z,14.70
2019-05-20T06:40:30.305Z,14.80
2019-05-20T06:43:03.204Z,14.80
2019-05-20T06:45:36.193Z,14.80
2019-05-20T06:48:08.551Z,14.90
2019-05-20T06:50:41.118Z,14.90
2019-05-20T06:53:13.404Z,14.90
2019-05-20T06:55:46.225Z,15.00
2019-05-20T06:58:18.881Z,15.10
2019-05-20T07:00:53.088Z,15.10
2019-05-20T07:03:27.289Z,15.00
2019-05-20T07:05:59.907Z,15.00
2019-05-20T07:08:33.488Z,15.00
2019-05-20T07:11:06.412Z,15.10
2019-05-20T07:13:40.653Z,15.20
2019-05-20T07:16:12.991Z,15.20
2019-05-20T07:18:47.620Z,15.30
2019-05-20T07:21:19.580Z,15.20
2019-05-20T07:23:52.572Z,15.30
2019-05-20T07:26:25.546Z,15.30
2019-05-20T07:28:57.969Z,15.30
2019-05-20T07:31:30.441Z,15.40
2019-05-20T07:34:02.546Z,15.50
2019-05-20T07:36:37.005Z,15.40
2019-05-20T07:39:12.027Z,15.30
2019-05-20T07:41:45.585Z,15.30
2019-05-20T07:44:19.085Z,15.20
2019-05-20T07:46:55.033Z,15.30
2019-05-20T07:49:29.899Z,15.30
2019-05-20T07:52:04.115Z,15.40
2019-05-20T07:54:38.630Z,15.30
2019-05-20T07:57:15.446Z,15.30
2019-05-20T07:59:51.604Z,15.20
2019-05-20T08:02:26.288Z,15.20
2019-05-20T08:05:01.040Z,15.30
2019-05-20T08:07:50.377Z,15.40
2019-05-20T08:10:12.889Z,15.50
2019-05-20T08:12:47.461Z,15.60
2019-05-20T08:15:22.687Z,15.50
2019-05-20T08:17:56.208Z,15.50
2019-05-20T08:20:28.275Z,15.50
2019-05-20T08:23:00.581Z,15.50
2019-05-20T08:25:33.307Z,15.60
2019-05-20T08:28:05.692Z,15.70
2019-05-20T08:30:40.471Z,15.90
2019-05-20T08:33:13.350Z,16.00
2019-05-20T08:35:46.166Z,15.90
2019-05-20T08:38:18.646Z,16.00
2019-05-20T08:40:51.353Z,16.20
2019-05-20T08:43:25.891Z,16.20
2019-05-20T08:45:58.400Z,16.30
2019-05-20T08:48:30.705Z,16.20
2019-05-20T08:51:04.478Z,16.20
2019-05-20T08:53:37.687Z,16.10
2019-05-20T08:56:11.872Z,16.00
2019-05-20T08:58:45.443Z,15.90
2019-05-20T09:01:20.268Z,15.90
2019-05-20T09:03:54.762Z,16.10
2019-05-20T09:06:30.524Z,16.10
2019-05-20T09:09:06.375Z,16.10
2019-05-20T09:11:41.102Z,16.20
2019-05-20T09:14:15.975Z,16.30
2019-05-20T09:16:50.080Z,16.50
2019-05-20T09:19:24.686Z,16.40
2019-05-20T09:21:58.901Z,16.40
2019-05-20T09:24:33.325Z,16.40
2019-05-20T09:27:08.204Z,16.50
2019-05-20T09:29:42.631Z,16.60
2019-05-20T09:32:18.128Z,16.70
2019-05-20T09:34:52.474Z,16.70
2019-05-20T09:37:27.243Z,16.60
2019-05-20T09:40:02.126Z,16.60
2019-05-20T09:42:40.886Z,16.70
2019-05-20T09:45:14.733Z,16.90
2019-05-20T09:47:47.944Z,16.80
2019-05-20T09:50:21.607Z,17.00
2019-05-20T09:52:58.139Z,17.10
2019-05-20T09:55:33.214Z,17.00
2019-05-20T09:58:10.875Z,16.80
2019-05-20T10:00:46.223Z,16.80
2019-05-20T10:03:20.894Z,16.80
2019-05-20T10:05:55.377Z,16.80
2019-05-20T10:08:38.896Z,16.80
2019-05-20T10:11:10.173Z,16.60
2019-05-20T10:13:44.715Z,16.60
2019-05-20T10:16:20.421Z,16.70
2019-05-20T10:18:56.154Z,16.80
2019-05-20T10:21:31.200Z,16.90
2019-05-20T10:24:03.683Z,16.90
2019-05-20T10:26:36.120Z,16.90
2019-05-20T10:29:08.986Z,16.90
2019-05-20T10:31:41.556Z,17.00
2019-05-20T10:34:14.733Z,17.00
2019-05-20T10:36:47.571Z,16.90
2019-05-20T10:39:19.970Z,16.80
2019-05-20T10:41:54.345Z,16.80
2019-05-20T10:44:27.084Z,16.80
2019-05-20T10:46:59.618Z,16.90
2019-05-20T10:49:32.063Z,16.90
2019-05-20T10:52:04.480Z,16.90
2019-05-20T10:54:38.211Z,16.90
2019-05-20T10:57:10.289Z,17.00
2019-05-20T10:59:46.723Z,17.00
2019-05-20T11:02:21.322Z,17.00
2019-05-20T11:04:56.095Z,16.90
2019-05-20T11:07:29.361Z,16.90
2019-05-20T11:10:03.294Z,17.00
2019-05-20T11:12:36.390Z,16.90
2019-05-20T11:15:09.898Z,16.80
2019-05-20T11:17:43.510Z,16.80
2019-05-20T11:20:16.423Z,16.80
2019-05-20T11:22:48.942Z,16.80
2019-05-20T11:25:22.006Z,17.00
2019-05-20T11:27:58.839Z,17.00
2019-05-20T11:30:31.011Z,16.90
2019-05-20T11:33:03.311Z,17.00
2019-05-20T11:35:36.266Z,17.00
2019-05-20T11:38:09.029Z,17.00
2019-05-20T11:40:41.755Z,16.90
2019-05-20T11:43:14.743Z,16.80
2019-05-20T11:45:47.728Z,16.70
2019-05-20T11:48:20.292Z,16.70
2019-05-20T11:50:53.108Z,16.60
2019-05-20T11:53:26.537Z,16.60
2019-05-20T11:55:58.704Z,16.60
2019-05-20T11:58:32.542Z,16.60
2019-05-20T12:01:05.229Z,16.70
2019-05-20T12:03:37.788Z,16.80
2019-05-20T12:06:10.343Z,16.70
2019-05-20T12:08:42.161Z,16.90
2019-05-20T12:11:16.247Z,16.90
2019-05-20T12:13:51.687Z,17.00
2019-05-20T12:16:25.433Z,17.00
2019-05-20T12:18:57.886Z,17.20
2019-05-20T12:21:30.757Z,17.40
2019-05-20T12:24:04.840Z,17.50
2019-05-20T12:26:37.418Z,17.40
2019-05-20T12:29:11.836Z,17.40
2019-05-20T12:31:45.368Z,17.40
2019-05-20T12:34:18.370Z,17.50
2019-05-20T12:36:51.241Z,17.40
2019-05-20T12:39:24.525Z,17.50
2019-05-20T12:41:58.330Z,17.50
2019-05-20T12:44:30.925Z,17.50
2019-05-20T12:47:03.681Z,17.50
2019-05-20T12:49:41.644Z,17.50
2019-05-20T12:52:14.009Z,17.50
2019-05-20T12:54:46.499Z,17.50
2019-05-20T12:57:19.540Z,17.40
2019-05-20T12:59:53.923Z,17.40
2019-05-20T13:02:27.488Z,17.30
2019-05-20T13:05:04.399Z,17.40
2019-05-20T13:07:39.690Z,17.30
2019-05-20T13:10:28.936Z,17.20
2019-05-20T13:12:53.929Z,17.20
2019-05-20T13:15:27.733Z,17.30
2019-05-20T13:18:03.253Z,17.40
2019-05-20T13:20:35.947Z,17.30
2019-05-20T13:23:10.300Z,17.50
2019-05-20T13:25:42.547Z,17.70
2019-05-20T13:28:15.971Z,17.70
2019-05-20T13:30:49.603Z,17.80
2019-05-20T13:33:22.646Z,17.90
2019-05-20T13:35:55.841Z,18.00
2019-05-20T13:38:30.252Z,18.00
2019-05-20T13:41:03.047Z,18.10
2019-05-20T13:43:36.149Z,18.20
2019-05-20T13:46:09.167Z,18.20
2019-05-20T13:48:41.915Z,18.30
2019-05-20T13:51:14.524Z,18.30
2019-05-20T13:53:49.185Z,18.30
2019-05-20T13:56:22.491Z,18.30
2019-05-20T13:58:58.163Z,18.40
2019-05-20T14:01:32.999Z,18.50
2019-05-20T14:04:05.707Z,18.60
2019-05-20T14:06:38.111Z,18.50
2019-05-20T14:09:11.416Z,18.30
2019-05-20T14:11:45.162Z,18.40
2019-05-20T14:14:18.049Z,18.40
2019-05-20T14:16:51.947Z,18.40
2019-05-20T14:19:25.583Z,18.50
2019-05-20T14:21:58.902Z,18.60
2019-05-20T14:24:34.992Z,18.60
2019-05-20T14:27:09.058Z,18.60
2019-05-20T14:29:42.383Z,18.60
2019-05-20T14:32:14.775Z,18.60
2019-05-20T14:34:48.460Z,18.40
2019-05-20T14:37:20.768Z,18.30
2019-05-20T14:39:56.556Z,18.30
2019-05-20T14:42:33.493Z,18.10
2019-05-20T14:45:06.409Z,17.90
2019-05-20T14:47:40.188Z,17.80
2019-05-20T14:50:13.059Z,17.70
2019-05-20T14:52:45.683Z,17.60
2019-05-20T14:55:17.901Z,17.60
2019-05-20T14:57:50.791Z,17.70
2019-05-20T15:00:23.733Z,17.70
2019-05-20T15:02:57.746Z,17.80
2019-05-20T15:05:31.434Z,17.70
2019-05-20T15:08:07.170Z,17.50
2019-05-20T15:10:39.419Z,17.60
2019-05-20T15:13:11.249Z,17.60
2019-05-20T15:15:48.230Z,17.60
2019-05-20T15:18:19.867Z,17.60
2019-05-20T15:20:57.882Z,17.40
2019-05-20T15:23:35.752Z,17.30
2019-05-20T15:26:10.465Z,17.30
2019-05-20T15:28:42.848Z,17.40
2019-05-20T15:31:15.642Z,17.30
2019-05-20T15:33:49.648Z,17.30
2019-05-20T15:36:23.049Z,17.30
2019-05-20T15:38:55.669Z,17.40
2019-05-20T15:41:29.068Z,17.50
2019-05-20T15:44:01.468Z,17.60
2019-05-20T15:46:34.255Z,17.70
2019-05-20T15:49:06.608Z,17.70
2019-05-20T15:51:40.343Z,17.80
2019-05-20T15:54:13.476Z,17.80
2019-05-20T15:56:48.255Z,17.80
2019-05-20T15:59:23.376Z,17.80
2019-05-20T16:01:56.351Z,17.90
2019-05-20T16:04:28.262Z,17.90
2019-05-20T16:07:00.558Z,17.90
2019-05-20T16:09:32.034Z,17.80
2019-05-20T16:12:05.774Z,17.90
2019-05-20T16:14:38.424Z,17.90
2019-05-20T16:17:18.357Z,17.80
2019-05-20T16:19:53.450Z,17.70
2019-05-20T16:22:28.394Z,17.70
2019-05-20T16:25:00.365Z,17.50
2019-05-20T16:27:35.590Z,17.40
2019-05-20T16:30:17.636Z,17.40
2019-05-20T16:32:52.512Z,17.50
2019-05-20T16:35:28.608Z,17.40
2019-05-20T16:38:01.759Z,17.40
2019-05-20T16:40:35.879Z,17.40
2019-05-20T16:43:10.540Z,17.50
2019-05-20T16:45:43.415Z,17.80
2019-05-20T16:48:30.462Z,17.90
2019-05-20T16:51:03.970Z,17.90
2019-05-20T16:53:37.313Z,17.70
2019-05-20T16:56:10.014Z,17.70
2019-05-20T16:58:43.667Z,17.60
2019-05-20T17:01:17.030Z,17.50
2019-05-20T17:03:50.727Z,17.40
2019-05-20T17:06:27.457Z,17.40
2019-05-20T17:08:59.277Z,17.40
2019-05-20T17:11:34.168Z,17.50
2019-05-20T17:14:10.515Z,17.50
2019-05-20T17:16:43.904Z,17.40
2019-05-20T17:19:15.941Z,17.30
2019-05-20T17:21:49.677Z,17.20
2019-05-20T17:24:24.157Z,17.20
2019-05-20T17:26:57.808Z,17.20
2019-05-20T17:29:31.867Z,17.10
2019-05-20T17:32:06.974Z,17.00
2019-05-20T17:34:41.191Z,16.90
2019-05-20T17:37:36.090Z,16.80
2019-05-20T17:40:11.957Z,16.80
2019-05-20T17:42:46.679Z,16.80
2019-05-20T17:45:20.719Z,16.70
2019-05-20T17:47:52.991Z,16.70
2019-05-20T17:50:59.613Z,16.70
2019-05-20T17:53:31.644Z,16.70
2019-05-20T17:56:08.075Z,16.60
2019-05-20T17:58:42.078Z,16.60
2019-05-20T18:01:16.061Z,16.60
2019-05-20T18:03:51.826Z,16.60
2019-05-20T18:06:26.902Z,16.60
2019-05-20T18:09:05.492Z,16.50
2019-05-20T18:11:43.160Z,16.50
2019-05-20T18:14:16.836Z,16.50
2019-05-20T18:16:54.619Z,16.40
2019-05-20T18:19:32.477Z,16.40
2019-05-20T18:22:08.970Z,16.40
2019-05-20T18:24:44.374Z,16.30
2019-05-20T18:27:22.010Z,16.30
2019-05-20T18:29:56.101Z,16.20
2019-05-20T18:32:30.389Z,16.20
2019-05-20T18:35:05.549Z,16.20
2019-05-20T18:37:39.666Z,16.20
2019-05-20T18:40:40.484Z,16.20
2019-05-20T18:43:14.908Z,16.20
2019-05-20T18:45:53.246Z,16.20
2019-05-20T18:48:28.680Z,16.20
2019-05-20T18:51:05.579Z,16.10
2019-05-20T18:53:41.732Z,16.10
2019-05-20T18:56:21.716Z,16.10
2019-05-20T18:58:59.555Z,16.00
2019-05-20T19:01:47.506Z,16.00
2019-05-20T19:04:14.608Z,16.00
2019-05-20T19:06:54.325Z,15.90
2019-05-20T19:09:38.565Z,15.80
2019-05-20T19:12:12.909Z,15.80
2019-05-20T19:14:58.166Z,15.70
2019-05-20T19:17:39.340Z,15.70
2019-05-20T19:20:18.493Z,15.70
2019-05-20T19:22:52.871Z,15.70
2019-05-20T19:25:37.384Z,15.70
2019-05-20T19:28:10.405Z,15.70
2019-05-20T19:30:48.643Z,15.60
2019-05-20T19:33:29.302Z,15.60
2019-05-20T19:36:05.423Z,15.60
2019-05-20T19:38:40.392Z,15.50
2019-05-20T19:41:15.962Z,15.50
2019-05-20T19:43:53.386Z,15.50
2019-05-20T19:46:28.353Z,15.50
2019-05-20T19:49:03.779Z,15.50
2019-05-20T19:51:38.337Z,15.50
2019-05-20T19:54:13.139Z,15.50
2019-05-20T19:56:47.936Z,15.50
2019-05-20T19:59:23.693Z,15.40
2019-05-20T20:02:00.124Z,15.40
2019-05-20T20:04:35.665Z,15.40
2019-05-20T20:07:10.057Z,15.40
2019-05-20T20:09:50.098Z,15.40
2019-05-20T20:12:23.921Z,15.40
2019-05-20T20:14:59.207Z,15.30
2019-05-20T20:17:33.423Z,15.30
2019-05-20T20:20:25.275Z,15.30
2019-05-20T20:23:09.504Z,15.20
2019-05-20T20:25:43.270Z,15.20
2019-05-20T20:28:18.909Z,15.30
2019-05-20T20:30:54.280Z,15.30
2019-05-20T20:33:29.261Z,15.20
2019-05-20T20:36:03.615Z,15.20
2019-05-20T20:38:38.981Z,15.20
2019-05-20T20:41:15.220Z,15.20
2019-05-20T20:43:52.447Z,15.20
2019-05-20T20:46:28.957Z,15.20
2019-05-20T20:49:04.149Z,15.20
2019-05-20T20:51:39.625Z,15.10
2019-05-20T20:54:14.377Z,15.20
2019-05-20T20:56:47.939Z,15.10
2019-05-20T20:59:41.735Z,15.10
2019-05-20T21:02:15.720Z,15.10
2019-05-20T21:04:56.392Z,15.10
2019-05-20T21:07:31.474Z,15.10
2019-05-20T21:10:08.401Z,15.10
2019-05-20T21:12:44.482Z,15.10
2019-05-20T21:15:20.466Z,15.10
2019-05-20T21:17:55.822Z,15.10
2019-05-20T21:20:33.131Z,15.10
2019-05-20T21:23:07.889Z,15.00
2019-05-20T21:25:42.650Z,15.00
2019-05-20T21:28:16.710Z,15.00
2019-05-20T21:30:52.217Z,15.00
2019-05-20T21:33:27.332Z,14.90
2019-05-20T21:36:03.624Z,14.90
2019-05-20T21:38:38.405Z,14.90
2019-05-20T21:41:14.059Z,14.80
2019-05-20T21:43:49.433Z,14.80
2019-05-20T21:46:24.640Z,14.80
2019-05-20T21:49:04.122Z,14.80
2019-05-20T21:51:39.877Z,14.70
2019-05-20T21:54:14.908Z,14.70
2019-05-20T21:56:50.119Z,14.70
2019-05-20T21:59:25.938Z,14.70
2019-05-20T22:02:02.061Z,14.70
2019-05-20T22:04:38.178Z,14.70
2019-05-20T22:07:12.732Z,14.70
2019-05-20T22:09:48.693Z,14.70
2019-05-20T22:12:23.429Z,14.70
2019-05-20T22:14:58.412Z,14.60
2019-05-20T22:17:32.580Z,14.70
2019-05-20T22:20:07.843Z,14.60
2019-05-20T22:22:47.913Z,14.60
2019-05-20T22:25:22.595Z,14.60
2019-05-20T22:27:58.197Z,14.60
2019-05-20T22:30:33.961Z,14.50
2019-05-20T22:33:09.239Z,14.40
2019-05-20T22:35:44.276Z,14.40
2019-05-20T22:38:20.252Z,14.40
2019-05-20T22:40:56.339Z,14.40
2019-05-20T22:43:31.079Z,14.40
2019-05-20T22:46:07.268Z,14.30
2019-05-20T22:48:41.928Z,14.20
2019-05-20T22:51:16.641Z,14.10
2019-05-20T22:53:52.502Z,14.10
2019-05-20T22:56:28.073Z,14.10
2019-05-20T22:59:03.912Z,14.10
2019-05-20T23:01:38.847Z,14.00
2019-05-20T23:04:14.476Z,14.00
2019-05-20T23:06:49.912Z,13.90
2019-05-20T23:09:25.655Z,13.90
2019-05-20T23:12:01.480Z,13.80
2019-05-20T23:14:38.665Z,13.70
2019-05-20T23:17:13.786Z,13.60
2019-05-20T23:19:48.601Z,13.50
2019-05-20T23:22:23.419Z,13.50
2019-05-20T23:24:58.655Z,13.40
2019-05-20T23:27:34.322Z,13.40
2019-05-20T23:30:10.481Z,13.40
2019-05-20T23:32:45.486Z,13.40
2019-05-20T23:35:20.703Z,13.40
2019-05-20T23:37:56.100Z,13.30
2019-05-20T23:40:31.710Z,13.30
2019-05-20T23:43:06.982Z,13.30
2019-05-20T23:45:42.604Z,13.30
2019-05-20T23:48:18.051Z,13.30
2019-05-20T23:50:52.825Z,13.20
2019-05-20T23:53:28.247Z,13.20
2019-05-20T23:56:02.559Z,13.20
2019-05-20T23:58:37.718Z,13.20
