createdAt,value
2022-11-16T00:00:36.825Z,61.58
2022-11-16T00:05:42.643Z,75.20
2022-11-16T00:10:47.853Z,73.33
2022-11-16T00:15:57.992Z,67.47
2022-11-16T00:21:06.102Z,59.40
2022-11-16T00:26:13.827Z,69.63
2022-11-16T00:31:19.790Z,57.10
2022-11-16T00:36:25.611Z,59.70
2022-11-16T00:41:31.813Z,62.78
2022-11-16T00:46:37.089Z,57.53
2022-11-16T00:51:42.791Z,56.65
2022-11-16T00:56:47.972Z,60.17
2022-11-16T01:01:53.725Z,56.53
2022-11-16T01:06:59.097Z,52.40
2022-11-16T01:12:10.232Z,54.83
2022-11-16T01:17:16.490Z,53.70
2022-11-16T01:22:22.439Z,52.95
2022-11-16T01:27:28.026Z,52.73
2022-11-16T01:32:34.412Z,54.80
2022-11-16T01:37:39.926Z,52.03
2022-11-16T01:42:44.931Z,51.60
2022-11-16T01:47:50.973Z,53.57
2022-11-16T01:53:01.710Z,54.43
2022-11-16T01:58:07.650Z,54.17
2022-11-16T02:03:13.365Z,52.83
2022-11-16T02:09:14.091Z,52.57
2022-11-16T02:14:37.352Z,51.73
2022-11-16T02:20:06.627Z,52.93
2022-11-16T02:25:35.577Z,54.07
2022-11-16T02:30:43.830Z,55.53
2022-11-16T02:35:54.076Z,52.43
2022-11-16T02:41:08.430Z,49.63
2022-11-16T02:46:19.449Z,50.33
2022-11-16T02:51:27.371Z,50.53
2022-11-16T02:56:34.020Z,47.73
2022-11-16T03:01:42.726Z,49.70
2022-11-16T03:06:51.447Z,51.30
2022-11-16T03:11:59.750Z,49.40
2022-11-16T03:17:08.085Z,50.73
2022-11-16T03:22:19.334Z,51.03
2022-11-16T03:27:27.714Z,50.98
2022-11-16T03:32:57.204Z,48.87
2022-11-16T03:38:04.731Z,51.23
2022-11-16T03:43:11.385Z,47.70
2022-11-16T03:48:17.807Z,48.96
2022-11-16T03:53:22.894Z,47.97
2022-11-16T03:58:28.140Z,50.50
2022-11-16T04:03:33.575Z,48.17
2022-11-16T04:08:56.355Z,52.50
2022-11-16T04:14:19.167Z,59.70
2022-11-16T04:19:42.231Z,81.28
2022-11-16T04:24:50.872Z,50.47
2022-11-16T04:29:58.789Z,48.80
2022-11-16T04:35:21.331Z,51.20
2022-11-16T04:40:29.582Z,53.23
2022-11-16T04:45:52.379Z,51.30
2022-11-16T04:50:58.023Z,100.17
2022-11-16T04:56:03.535Z,75.47
2022-11-16T05:01:08.738Z,144.25
2022-11-16T05:06:14.328Z,123.80
2022-11-16T05:11:19.510Z,124.03
2022-11-16T05:16:25.702Z,78.43
2022-11-16T05:21:30.867Z,49.47
2022-11-16T05:26:36.003Z,59.80
2022-11-16T05:31:41.298Z,82.20
2022-11-16T05:36:47.535Z,66.53
2022-11-16T05:41:53.841Z,51.63
2022-11-16T05:46:58.883Z,51.53
2022-11-16T05:52:03.959Z,47.27
2022-11-16T05:57:09.344Z,47.43
2022-11-16T06:02:17.135Z,46.87
2022-11-16T06:07:22.715Z,49.05
2022-11-16T06:12:28.870Z,52.33
2022-11-16T06:17:33.965Z,47.20
2022-11-16T06:22:39.624Z,46.33
2022-11-16T06:27:44.604Z,44.97
2022-11-16T06:32:49.815Z,51.40
2022-11-16T06:37:55.337Z,52.40
2022-11-16T06:43:01.226Z,48.87
2022-11-16T06:48:06.308Z,47.10
2022-11-16T06:53:11.586Z,46.60
2022-11-16T06:58:17.580Z,47.30
2022-11-16T07:03:23.158Z,53.73
2022-11-16T07:08:29.346Z,56.93
2022-11-16T07:13:36.097Z,63.63
2022-11-16T07:18:42.228Z,53.65
2022-11-16T07:23:47.109Z,59.77
2022-11-16T07:28:52.834Z,58.00
2022-11-16T07:33:59.353Z,63.05
2022-11-16T07:39:04.565Z,56.90
2022-11-16T07:44:12.266Z,56.57
2022-11-16T07:49:19.920Z,55.33
2022-11-16T07:54:26.305Z,56.57
2022-11-16T07:59:32.428Z,61.42
2022-11-16T08:04:39.228Z,52.13
2022-11-16T08:09:44.806Z,119.17
2022-11-16T08:14:50.098Z,76.50
2022-11-16T08:19:55.008Z,76.40
2022-11-16T08:25:00.202Z,68.63
2022-11-16T08:30:08.134Z,69.20
2022-11-16T08:35:13.896Z,59.17
2022-11-16T08:40:19.579Z,57.07
2022-11-16T08:45:28.449Z,58.70
2022-11-16T08:50:55.526Z,88.77
2022-11-16T08:55:42.683Z,57.20
2022-11-16T09:00:48.003Z,56.65
2022-11-16T09:05:53.677Z,55.87
2022-11-16T09:10:59.008Z,59.57
2022-11-16T09:16:05.065Z,58.03
2022-11-16T09:21:10.443Z,61.23
2022-11-16T09:26:16.955Z,58.73
2022-11-16T09:31:23.737Z,57.93
2022-11-16T09:36:30.138Z,60.25
2022-11-16T09:41:47.350Z,57.73
2022-11-16T09:46:55.677Z,58.67
2022-11-16T09:52:03.874Z,58.43
2022-11-16T09:57:12.973Z,59.80
2022-11-16T10:02:39.189Z,61.20
2022-11-16T10:07:51.257Z,51.73
2022-11-16T10:13:02.494Z,53.17
2022-11-16T10:18:16.093Z,51.50
2022-11-16T10:23:49.912Z,52.47
2022-11-16T10:29:06.934Z,53.83
2022-11-16T10:39:20.622Z,56.03
2022-11-16T10:44:41.369Z,56.88
2022-11-16T10:49:58.036Z,55.50
2022-11-16T11:00:12.834Z,56.43
2022-11-16T11:05:20.682Z,54.00
2022-11-16T11:10:35.777Z,59.67
2022-11-16T11:15:42.672Z,57.93
2022-11-16T11:26:01.728Z,56.53
2022-11-16T11:31:37.101Z,55.23
2022-11-16T11:36:45.143Z,55.17
2022-11-16T11:42:04.257Z,55.97
2022-11-16T11:47:56.792Z,63.10
2022-11-16T11:53:00.924Z,57.87
2022-11-16T11:58:08.917Z,59.27
2022-11-16T12:03:31.903Z,60.63
2022-11-16T12:08:51.688Z,60.73
2022-11-16T12:14:12.078Z,64.20
2022-11-16T12:19:36.930Z,61.98
2022-11-16T12:25:00.817Z,57.87
2022-11-16T12:30:18.147Z,58.57
2022-11-16T12:35:53.517Z,58.65
2022-11-16T12:41:27.388Z,59.80
2022-11-16T12:47:05.357Z,59.87
2022-11-16T12:52:31.707Z,58.00
2022-11-16T12:57:52.015Z,55.83
2022-11-16T13:03:18.082Z,59.50
2022-11-16T13:08:44.318Z,58.77
2022-11-16T13:13:54.125Z,55.08
2022-11-16T13:19:01.291Z,55.90
2022-11-16T13:24:29.954Z,54.63
2022-11-16T13:29:59.207Z,52.25
2022-11-16T13:35:06.298Z,50.47
2022-11-16T13:40:14.928Z,50.70
2022-11-16T13:45:22.635Z,49.80
2022-11-16T13:50:34.500Z,49.75
2022-11-16T13:55:48.460Z,49.93
2022-11-16T14:01:02.327Z,50.50
2022-11-16T14:06:16.080Z,50.60
2022-11-16T14:11:33.225Z,51.67
2022-11-16T14:16:47.110Z,54.03
2022-11-16T14:22:06.756Z,52.90
2022-11-16T14:27:31.599Z,55.13
2022-11-16T14:32:42.660Z,52.10
2022-11-16T14:37:46.701Z,51.57
2022-11-16T14:48:19.666Z,52.73
2022-11-16T14:53:24.840Z,51.77
2022-11-16T14:58:31.120Z,58.28
2022-11-16T15:03:39.808Z,57.70
2022-11-16T15:08:47.823Z,55.77
2022-11-16T15:13:52.870Z,53.27
2022-11-16T15:19:02.338Z,52.57
2022-11-16T15:24:29.520Z,51.67
2022-11-16T15:29:21.454Z,51.50
2022-11-16T15:34:27.148Z,51.42
2022-11-16T15:39:35.501Z,52.07
2022-11-16T15:44:40.780Z,52.70
2022-11-16T15:49:50.357Z,55.03
2022-11-16T15:55:06.417Z,61.97
2022-11-16T16:00:23.012Z,56.53
2022-11-16T16:05:36.702Z,57.60
2022-11-16T16:10:42.162Z,60.53
2022-11-16T16:15:48.538Z,57.43
2022-11-16T16:20:56.206Z,56.27
2022-11-16T16:26:05.446Z,62.73
2022-11-16T16:31:13.017Z,73.70
2022-11-16T16:36:18.364Z,57.90
2022-11-16T16:41:24.776Z,59.30
2022-11-16T16:46:30.684Z,55.77
2022-11-16T16:51:35.840Z,45.87
2022-11-16T16:56:41.133Z,45.80
2022-11-16T17:01:46.606Z,45.60
2022-11-16T17:06:52.924Z,45.40
2022-11-16T17:11:58.362Z,46.50
2022-11-16T17:17:03.430Z,45.50
2022-11-16T17:22:08.388Z,44.77
2022-11-16T17:27:13.547Z,43.90
2022-11-16T17:32:18.716Z,44.40
2022-11-16T17:37:24.679Z,44.80
2022-11-16T17:42:31.366Z,43.95
2022-11-16T17:47:37.072Z,44.42
2022-11-16T17:52:43.710Z,43.83
2022-11-16T17:57:50.013Z,44.53
2022-11-16T18:02:54.984Z,45.63
2022-11-16T18:08:00.659Z,44.03
2022-11-16T18:13:07.330Z,43.20
2022-11-16T18:23:16.535Z,44.17
2022-11-16T18:28:21.922Z,42.73
2022-11-16T18:33:30.405Z,42.98
2022-11-16T18:38:36.327Z,44.17
2022-11-16T18:43:43.908Z,44.33
2022-11-16T18:48:49.101Z,44.85
2022-11-16T18:53:54.163Z,45.03
2022-11-16T18:58:59.849Z,45.33
2022-11-16T19:04:07.518Z,43.57
2022-11-16T19:09:13.029Z,43.83
2022-11-16T19:14:19.305Z,42.90
2022-11-16T19:19:27.804Z,43.30
2022-11-16T19:24:32.985Z,44.58
2022-11-16T19:29:39.464Z,45.20
2022-11-16T19:34:44.690Z,44.47
2022-11-16T19:39:50.511Z,44.47
2022-11-16T19:44:56.014Z,44.70
2022-11-16T19:50:01.652Z,43.50
2022-11-16T19:55:07.889Z,44.40
2022-11-16T20:00:14.140Z,43.70
2022-11-16T20:05:19.542Z,44.50
2022-11-16T20:10:29.614Z,45.55
2022-11-16T20:15:36.296Z,50.53
2022-11-16T20:20:41.689Z,45.80
2022-11-16T20:25:47.314Z,44.67
2022-11-16T20:30:53.549Z,44.77
2022-11-16T20:36:04.530Z,45.50
2022-11-16T20:41:15.648Z,47.47
2022-11-16T20:46:33.911Z,44.50
2022-11-16T20:51:38.862Z,45.73
2022-11-16T20:56:44.430Z,45.70
2022-11-16T21:01:51.032Z,46.23
2022-11-16T21:06:56.418Z,47.67
2022-11-16T21:12:19.598Z,47.83
2022-11-16T21:17:25.289Z,49.03
2022-11-16T21:22:32.409Z,46.07
2022-11-16T21:27:37.119Z,45.67
2022-11-16T21:32:43.306Z,47.77
2022-11-16T21:37:48.337Z,43.40
2022-11-16T21:42:53.784Z,43.20
2022-11-16T21:47:58.681Z,43.23
2022-11-16T21:53:04.170Z,43.80
2022-11-16T21:58:09.353Z,42.33
2022-11-16T22:03:14.634Z,42.67
2022-11-16T22:08:20.349Z,42.27
2022-11-16T22:13:25.615Z,41.65
2022-11-16T22:18:33.010Z,42.30
2022-11-16T22:23:38.583Z,42.30
2022-11-16T22:28:43.988Z,41.70
2022-11-16T22:33:53.869Z,42.03
2022-11-16T22:38:59.616Z,43.13
2022-11-16T22:44:07.167Z,41.97
2022-11-16T22:49:12.673Z,42.03
2022-11-16T22:54:19.011Z,41.33
2022-11-16T22:59:24.027Z,42.20
2022-11-16T23:04:28.994Z,41.50
2022-11-16T23:09:34.741Z,41.83
2022-11-16T23:14:57.385Z,40.53
2022-11-16T23:20:21.153Z,41.27
2022-11-16T23:25:44.244Z,41.30
2022-11-16T23:30:49.192Z,42.20
2022-11-16T23:35:55.050Z,42.03
2022-11-16T23:41:01.673Z,42.30
2022-11-16T23:46:06.815Z,41.90
2022-11-16T23:51:12.494Z,42.23
2022-11-16T23:56:19.034Z,42.43
