createdAt,value
2022-09-28T00:01:26.698Z,78.21
2022-09-28T00:04:13.405Z,78.31
2022-09-28T00:07:01.030Z,78.24
2022-09-28T00:09:48.000Z,78.29
2022-09-28T00:12:35.813Z,78.55
2022-09-28T00:15:22.984Z,78.41
2022-09-28T00:18:10.220Z,78.45
2022-09-28T00:21:05.771Z,78.68
2022-09-28T00:24:29.673Z,78.43
2022-09-28T00:27:16.522Z,78.46
2022-09-28T00:30:05.379Z,78.63
2022-09-28T00:32:52.176Z,78.50
2022-09-28T00:35:39.337Z,78.48
2022-09-28T00:38:28.402Z,78.38
2022-09-28T00:41:16.617Z,78.55
2022-09-28T00:44:37.476Z,78.59
2022-09-28T00:47:50.289Z,78.49
2022-09-28T00:50:37.280Z,78.34
2022-09-28T00:53:29.857Z,78.61
2022-09-28T00:56:21.569Z,78.34
2022-09-28T00:59:09.437Z,78.58
2022-09-28T05:54:51.657Z,78.09
2022-09-28T06:09:33.482Z,77.84
2022-09-28T06:13:32.648Z,78.50
2022-09-28T06:17:36.690Z,78.21
2022-09-28T06:21:41.520Z,78.27
2022-09-28T06:26:08.873Z,78.31
2022-09-28T06:45:01.731Z,77.28
2022-09-28T06:49:05.704Z,77.21
2022-09-28T06:53:19.502Z,77.26
2022-09-28T06:57:28.862Z,77.27
2022-09-28T07:01:12.475Z,77.24
2022-09-28T07:09:26.463Z,76.84
2022-09-28T07:15:02.189Z,77.32
2022-09-28T07:19:13.728Z,77.22
2022-09-28T07:23:18.837Z,76.97
2022-09-28T07:27:17.446Z,76.07
2022-09-28T07:36:16.176Z,74.57
2022-09-28T07:40:25.708Z,73.13
2022-09-28T07:44:44.308Z,71.33
2022-09-28T07:48:50.032Z,73.98
2022-09-28T07:52:55.387Z,72.77
2022-09-28T07:57:17.712Z,72.12
2022-09-28T08:12:19.768Z,66.73
2022-09-28T08:45:50.034Z,64.52
2022-09-28T08:51:05.171Z,62.66
2022-09-28T08:56:08.528Z,61.12
2022-09-28T09:00:36.999Z,63.01
2022-09-28T09:05:04.923Z,60.50
2022-09-28T09:09:21.700Z,61.69
2022-09-28T09:13:20.402Z,58.15
2022-09-28T09:18:10.779Z,58.02
2022-09-28T09:54:04.456Z,55.61
2022-09-28T10:10:23.416Z,53.62
2022-09-28T10:14:33.595Z,52.47
2022-09-28T10:24:00.978Z,50.22
2022-09-28T10:27:53.351Z,52.51
2022-09-28T10:31:23.009Z,53.27
2022-09-28T10:35:16.688Z,52.08
2022-09-28T10:39:08.440Z,51.50
2022-09-28T10:42:59.173Z,48.82
2022-09-28T10:46:49.981Z,50.31
2022-09-28T10:50:29.515Z,49.08
2022-09-28T10:54:41.684Z,51.75
2022-09-28T10:58:39.060Z,51.44
2022-09-28T11:03:23.687Z,49.68
2022-09-28T11:07:17.495Z,50.98
2022-09-28T11:14:55.893Z,50.79
2022-09-28T11:33:56.874Z,49.25
2022-09-28T11:38:34.706Z,50.83
2022-09-28T11:46:04.794Z,50.33
2022-09-28T11:49:36.377Z,51.74
2022-09-28T11:53:10.674Z,50.91
2022-09-28T11:57:18.598Z,51.85
2022-09-28T12:08:11.468Z,53.28
2022-09-28T12:11:57.621Z,50.09
2022-09-28T12:16:07.452Z,49.61
2022-09-28T12:20:08.832Z,49.41
2022-09-28T12:23:58.871Z,49.28
2022-09-28T12:28:04.188Z,47.86
2022-09-28T12:35:54.541Z,49.16
2022-09-28T12:54:40.730Z,49.37
2022-09-28T13:02:25.519Z,48.10
2022-09-28T13:06:14.549Z,48.66
2022-09-28T13:09:50.577Z,48.38
2022-09-28T13:13:39.460Z,48.92
2022-09-28T13:17:25.595Z,49.22
2022-09-28T13:43:11.056Z,51.19
2022-09-28T13:58:27.399Z,52.55
2022-09-28T14:13:18.367Z,53.34
2022-09-28T14:28:24.743Z,54.36
2022-09-28T14:42:48.824Z,55.42
2022-09-28T14:48:09.685Z,55.45
2022-09-28T15:03:12.387Z,55.23
2022-09-28T15:12:46.661Z,55.80
2022-09-28T15:17:15.173Z,56.16
2022-09-28T15:27:21.087Z,56.08
2022-09-28T15:47:12.301Z,57.03
2022-09-28T15:56:16.203Z,59.16
2022-09-28T16:00:35.342Z,60.24
2022-09-28T16:19:25.475Z,65.19
2022-09-28T16:23:22.580Z,65.55
2022-09-28T16:27:35.285Z,65.35
2022-09-28T16:31:56.222Z,65.20
2022-09-28T16:35:55.768Z,65.37
2022-09-28T16:40:15.313Z,65.71
2022-09-28T16:44:31.346Z,67.08
2022-09-28T16:53:00.066Z,66.99
2022-09-28T16:57:06.802Z,67.69
2022-09-28T17:01:30.955Z,67.83
2022-09-28T17:05:27.750Z,67.92
2022-09-28T17:09:22.770Z,68.29
2022-09-28T17:13:24.987Z,68.36
2022-09-28T17:17:39.334Z,68.41
2022-09-28T17:25:55.854Z,68.62
2022-09-28T17:29:52.635Z,68.68
2022-09-28T17:33:49.824Z,68.78
2022-09-28T17:37:47.729Z,69.04
2022-09-28T17:41:49.652Z,69.22
2022-09-28T17:45:23.941Z,69.21
2022-09-28T17:52:47.622Z,69.63
2022-09-28T17:58:17.286Z,69.32
2022-09-28T18:02:24.743Z,69.42
2022-09-28T18:06:50.767Z,69.65
2022-09-28T18:10:48.284Z,69.79
2022-09-28T18:14:36.038Z,69.85
2022-09-28T18:18:29.905Z,70.04
2022-09-28T18:22:21.278Z,70.24
2022-09-28T18:26:46.599Z,70.19
2022-09-28T18:30:43.826Z,70.05
2022-09-28T18:34:46.832Z,70.39
2022-09-28T18:38:56.820Z,70.66
2022-09-28T18:42:55.099Z,70.47
2022-09-28T18:46:53.739Z,70.61
2022-09-28T18:50:51.187Z,70.71
2022-09-28T18:54:47.107Z,71.00
2022-09-28T18:58:44.091Z,70.94
2022-09-28T19:03:15.275Z,71.08
2022-09-28T19:07:21.455Z,71.35
2022-09-28T19:11:17.685Z,71.49
2022-09-28T19:15:13.362Z,71.84
2022-09-28T19:46:31.764Z,71.83
2022-09-28T20:10:28.742Z,72.01
2022-09-28T20:25:22.543Z,72.04
2022-09-28T20:29:41.370Z,72.04
2022-09-28T21:18:00.552Z,72.63
2022-09-28T21:41:46.796Z,72.85
2022-09-28T22:02:32.987Z,73.71
2022-09-28T22:17:59.017Z,73.44
2022-09-28T22:36:23.087Z,73.59
2022-09-28T23:45:59.286Z,73.87
