createdAt,value
2019-03-15T00:10:52.593Z,92706.86
2019-03-15T00:25:56.108Z,92698.72
2019-03-15T00:40:59.756Z,92715.40
2019-03-15T00:56:02.421Z,92695.30
2019-03-15T01:11:05.023Z,92678.63
2019-03-15T01:26:08.569Z,92688.30
2019-03-15T01:41:11.170Z,92673.20
2019-03-15T01:56:14.926Z,92656.84
2019-03-15T02:11:17.482Z,92650.01
2019-03-15T02:26:20.028Z,92653.01
2019-03-15T02:41:22.592Z,92663.16
2019-03-15T02:56:25.988Z,92664.16
2019-03-15T03:11:28.556Z,92672.62
2019-03-15T03:26:31.143Z,92677.30
2019-03-15T03:41:34.217Z,92683.70
2019-03-15T03:56:36.930Z,92687.16
2019-03-15T04:11:39.685Z,92686.91
2019-03-15T04:26:43.525Z,92696.95
2019-03-15T04:41:49.123Z,92709.45
2019-03-15T04:56:51.767Z,92709.88
2019-03-15T05:11:55.242Z,92722.03
2019-03-15T05:26:58.308Z,92736.83
2019-03-15T05:42:05.215Z,92749.00
2019-03-15T05:57:07.906Z,92745.29
2019-03-15T06:12:10.493Z,92769.05
2019-03-15T06:27:13.059Z,92764.56
2019-03-15T06:42:16.977Z,92792.64
2019-03-15T06:57:19.816Z,92806.56
2019-03-15T07:12:22.671Z,92808.78
2019-03-15T07:27:25.418Z,92824.84
2019-03-15T07:42:28.260Z,92802.89
2019-03-15T07:57:30.816Z,92801.73
2019-03-15T08:12:33.376Z,92814.65
2019-03-15T08:27:37.379Z,92824.44
2019-03-15T08:42:43.906Z,92824.42
2019-03-15T08:57:46.837Z,92824.53
2019-03-15T09:12:49.504Z,92820.95
2019-03-15T09:27:54.236Z,92819.85
2019-03-15T09:42:59.812Z,92823.00
2019-03-15T09:58:01.568Z,92820.72
2019-03-15T10:13:06.532Z,92812.17
2019-03-15T10:28:09.225Z,92813.53
2019-03-15T10:43:12.583Z,92807.48
2019-03-15T10:58:15.152Z,92795.03
2019-03-15T11:13:17.762Z,92776.33
2019-03-15T11:28:20.961Z,92778.08
2019-03-15T11:43:25.305Z,92775.31
2019-03-15T11:58:28.900Z,92763.50
2019-03-15T12:13:31.457Z,92748.41
2019-03-15T12:28:34.019Z,92750.74
2019-03-15T12:43:36.564Z,92739.20
2019-03-15T12:58:42.152Z,92737.58
2019-03-15T13:13:46.335Z,92744.93
2019-03-15T13:28:49.217Z,92751.27
2019-03-15T13:43:51.768Z,92754.17
2019-03-15T13:58:57.556Z,92765.98
2019-03-15T14:13:59.360Z,92767.58
2019-03-15T14:29:01.959Z,92786.52
2019-03-15T14:44:04.698Z,92798.83
2019-03-15T14:59:08.290Z,92816.80
2019-03-15T15:14:11.074Z,92823.83
2019-03-15T15:29:13.649Z,92825.38
2019-03-15T15:44:16.584Z,92851.55
2019-03-15T15:59:21.713Z,92859.95
2019-03-15T16:14:26.916Z,92881.02
2019-03-15T16:29:29.757Z,92905.71
2019-03-15T16:44:35.147Z,92934.42
2019-03-15T16:59:38.265Z,92959.20
2019-03-15T17:14:40.817Z,92978.98
2019-03-15T17:29:44.374Z,93007.20
2019-03-15T17:44:47.730Z,93021.89
2019-03-15T18:00:00.879Z,93055.65
2019-03-15T18:15:06.286Z,93065.73
2019-03-15T18:30:14.431Z,93080.17
2019-03-15T18:45:18.318Z,93094.61
2019-03-15T19:00:25.017Z,93101.99
2019-03-15T19:15:28.356Z,93106.62
2019-03-15T19:30:30.965Z,93117.15
2019-03-15T19:45:33.546Z,93119.73
2019-03-15T20:00:36.132Z,93149.07
2019-03-15T20:15:40.374Z,93163.25
2019-03-15T20:30:51.693Z,93157.94
2019-03-15T20:45:48.549Z,93145.72
2019-03-15T21:00:51.127Z,93159.08
2019-03-15T21:15:57.664Z,93138.39
2019-03-15T21:31:00.238Z,93151.23
2019-03-15T21:46:02.807Z,93149.05
2019-03-15T22:01:05.350Z,93166.95
2019-03-15T22:16:07.909Z,93174.59
2019-03-15T22:31:16.415Z,93173.88
2019-03-15T22:46:15.609Z,93158.88
2019-03-15T23:01:29.503Z,93155.66
2019-03-15T23:16:24.574Z,93142.82
2019-03-15T23:31:28.568Z,93154.73
2019-03-15T23:46:33.489Z,93133.80
