createdAt,value
2018-10-18T00:00:07.048Z,8.50
2018-10-18T00:02:43.685Z,8.40
2018-10-18T00:05:18.757Z,8.40
2018-10-18T00:07:54.338Z,8.60
2018-10-18T00:10:31.256Z,8.70
2018-10-18T00:13:06.974Z,8.80
2018-10-18T00:15:43.197Z,8.70
2018-10-18T00:18:19.940Z,8.80
2018-10-18T00:20:56.115Z,8.70
2018-10-18T00:23:32.322Z,8.70
2018-10-18T00:26:08.280Z,8.80
2018-10-18T00:28:45.657Z,8.70
2018-10-18T00:31:20.983Z,8.70
2018-10-18T00:33:56.343Z,8.60
2018-10-18T00:36:32.189Z,8.50
2018-10-18T00:39:11.157Z,8.40
2018-10-18T00:41:47.103Z,8.40
2018-10-18T00:44:22.722Z,8.30
2018-10-18T00:46:59.606Z,8.30
2018-10-18T01:04:03.104Z,8.60
2018-10-18T01:14:08.668Z,8.60
2018-10-18T01:16:45.524Z,8.30
2018-10-18T01:54:42.045Z,8.10
2018-10-18T01:57:45.362Z,7.90
2018-10-18T02:12:16.198Z,7.70
2018-10-18T02:14:51.794Z,7.70
2018-10-18T02:17:29.050Z,7.70
2018-10-18T02:20:10.900Z,7.80
2018-10-18T02:22:46.036Z,7.70
2018-10-18T02:25:21.696Z,7.60
2018-10-18T02:27:58.163Z,7.40
2018-10-18T02:30:35.550Z,7.50
2018-10-18T02:33:11.600Z,7.60
2018-10-18T02:35:47.571Z,7.60
2018-10-18T02:38:23.406Z,7.60
2018-10-18T02:41:00.882Z,7.50
2018-10-18T02:43:36.832Z,7.40
2018-10-18T02:46:12.475Z,7.40
2018-10-18T02:48:51.592Z,7.50
2018-10-18T02:51:28.833Z,7.40
2018-10-18T02:54:04.946Z,7.50
2018-10-18T02:56:41.775Z,7.60
2018-10-18T02:59:17.686Z,7.70
2018-10-18T03:01:53.734Z,7.80
2018-10-18T03:04:30.563Z,7.60
2018-10-18T03:07:07.274Z,7.50
2018-10-18T03:09:44.283Z,7.30
2018-10-18T03:12:21.214Z,7.40
2018-10-18T03:14:58.151Z,7.40
2018-10-18T03:17:34.468Z,7.50
2018-10-18T03:20:08.995Z,7.40
2018-10-18T03:22:44.628Z,7.40
2018-10-18T03:25:20.706Z,7.40
2018-10-18T03:27:57.330Z,7.40
2018-10-18T03:30:33.919Z,7.30
2018-10-18T03:33:09.038Z,7.30
2018-10-18T03:35:44.224Z,7.30
2018-10-18T03:38:20.041Z,7.40
2018-10-18T03:40:55.450Z,7.40
2018-10-18T03:43:32.602Z,7.50
2018-10-18T03:46:08.338Z,7.60
2018-10-18T03:48:44.254Z,7.50
2018-10-18T03:51:19.841Z,7.50
2018-10-18T03:53:55.017Z,7.40
2018-10-18T03:56:30.748Z,7.20
2018-10-18T03:59:07.085Z,7.20
2018-10-18T04:01:42.776Z,7.30
2018-10-18T04:04:18.380Z,7.40
2018-10-18T04:06:55.028Z,7.30
2018-10-18T04:09:30.516Z,7.20
2018-10-18T04:12:07.167Z,7.20
2018-10-18T04:14:41.973Z,7.10
2018-10-18T04:17:17.405Z,7.20
2018-10-18T04:19:52.997Z,7.20
2018-10-18T04:22:31.322Z,7.20
2018-10-18T04:25:08.040Z,7.20
2018-10-18T04:27:43.736Z,7.20
2018-10-18T04:30:18.982Z,7.30
2018-10-18T04:32:54.286Z,7.40
2018-10-18T04:35:29.883Z,7.30
2018-10-18T04:38:07.772Z,7.10
2018-10-18T04:40:42.338Z,7.10
2018-10-18T04:43:17.299Z,7.10
2018-10-18T04:45:53.289Z,7.00
2018-10-18T04:48:29.009Z,7.00
2018-10-18T04:51:04.770Z,7.00
2018-10-18T04:53:43.736Z,7.10
2018-10-18T04:56:19.589Z,7.00
2018-10-18T04:58:54.374Z,7.00
2018-10-18T05:01:29.891Z,7.00
2018-10-18T05:04:05.012Z,6.90
2018-10-18T05:06:39.881Z,7.00
2018-10-18T05:09:14.830Z,6.90
2018-10-18T05:11:49.767Z,6.90
2018-10-18T05:14:24.984Z,6.90
2018-10-18T05:17:06.358Z,7.00
2018-10-18T05:19:41.210Z,7.00
2018-10-18T05:22:16.270Z,6.90
2018-10-18T05:24:51.185Z,6.80
2018-10-18T05:27:25.799Z,7.00
2018-10-18T05:30:01.081Z,6.90
2018-10-18T05:32:36.707Z,6.80
2018-10-18T05:35:13.501Z,6.80
2018-10-18T05:37:48.289Z,6.80
2018-10-18T05:40:23.763Z,6.70
2018-10-18T05:42:59.503Z,6.80
2018-10-18T05:45:34.368Z,6.90
2018-10-18T05:48:09.447Z,6.90
2018-10-18T05:50:46.180Z,6.80
2018-10-18T05:53:21.244Z,6.80
2018-10-18T05:55:56.026Z,6.90
2018-10-18T05:58:31.475Z,7.00
2018-10-18T06:01:07.162Z,7.00
2018-10-18T06:03:42.182Z,7.00
2018-10-18T06:06:17.896Z,7.10
2018-10-18T06:08:52.869Z,7.00
2018-10-18T06:11:31.157Z,6.90
2018-10-18T06:14:06.439Z,6.90
2018-10-18T06:16:41.291Z,6.90
2018-10-18T06:19:16.441Z,6.90
2018-10-18T06:21:51.380Z,7.00
2018-10-18T06:24:26.482Z,7.10
2018-10-18T06:27:01.970Z,7.10
2018-10-18T06:29:37.131Z,7.30
2018-10-18T06:32:12.693Z,7.50
2018-10-18T06:34:48.822Z,7.60
2018-10-18T06:37:23.925Z,7.80
2018-10-18T06:39:58.825Z,7.90
2018-10-18T06:42:34.173Z,8.00
2018-10-18T06:45:11.469Z,8.00
2018-10-18T06:47:48.357Z,8.00
2018-10-18T06:50:23.518Z,8.00
2018-10-18T06:52:59.353Z,8.20
2018-10-18T06:55:34.410Z,8.30
2018-10-18T06:58:09.289Z,8.50
2018-10-18T07:00:44.315Z,8.70
2018-10-18T07:03:19.131Z,9.00
2018-10-18T07:05:54.328Z,9.10
2018-10-18T07:08:30.046Z,9.20
2018-10-18T07:11:05.244Z,9.40
2018-10-18T07:13:40.094Z,9.50
2018-10-18T07:16:14.742Z,9.60
2018-10-18T07:18:49.280Z,9.80
2018-10-18T07:21:23.653Z,9.90
2018-10-18T07:23:59.024Z,10.10
2018-10-18T07:26:33.592Z,10.30
2018-10-18T07:29:08.312Z,10.40
2018-10-18T07:31:42.911Z,10.50
2018-10-18T07:34:17.413Z,10.70
2018-10-18T07:36:52.083Z,10.70
2018-10-18T07:39:26.596Z,10.80
2018-10-18T07:42:02.001Z,11.10
2018-10-18T07:44:37.045Z,11.30
2018-10-18T07:47:11.741Z,11.50
2018-10-18T07:49:46.365Z,11.50
2018-10-18T07:52:20.704Z,11.50
2018-10-18T07:54:55.295Z,11.60
2018-10-18T07:57:29.964Z,11.60
2018-10-18T08:00:05.744Z,12.00
2018-10-18T08:02:40.544Z,12.20
2018-10-18T08:05:15.403Z,12.40
2018-10-18T08:07:50.390Z,12.70
2018-10-18T08:10:25.122Z,12.60
2018-10-18T08:12:59.913Z,12.70
2018-10-18T08:15:34.488Z,12.60
2018-10-18T08:18:09.065Z,12.60
2018-10-18T08:20:43.619Z,12.60
2018-10-18T08:23:18.372Z,12.60
2018-10-18T08:25:52.970Z,12.70
2018-10-18T08:28:27.477Z,12.70
2018-10-18T08:31:02.274Z,13.00
2018-10-18T08:33:37.181Z,13.60
2018-10-18T08:36:11.649Z,13.90
2018-10-18T08:38:46.401Z,13.90
2018-10-18T08:41:21.341Z,13.70
2018-10-18T08:43:58.969Z,14.00
2018-10-18T08:46:35.180Z,13.90
2018-10-18T08:49:10.097Z,14.40
2018-10-18T08:51:45.612Z,14.40
2018-10-18T08:54:20.906Z,14.20
2018-10-18T08:56:55.966Z,14.30
2018-10-18T08:59:31.691Z,14.20
2018-10-18T09:02:08.772Z,14.20
2018-10-18T09:04:45.282Z,14.20
2018-10-18T09:07:20.148Z,14.50
2018-10-18T09:09:55.981Z,14.90
2018-10-18T09:12:31.570Z,15.00
2018-10-18T09:15:09.359Z,14.90
2018-10-18T09:17:44.528Z,15.00
2018-10-18T09:20:19.728Z,15.70
2018-10-18T09:22:55.432Z,15.70
2018-10-18T09:25:30.890Z,15.60
2018-10-18T09:28:06.537Z,16.40
2018-10-18T09:30:41.556Z,16.60
2018-10-18T09:33:16.177Z,16.60
2018-10-18T09:35:57.434Z,17.10
2018-10-18T09:38:32.819Z,17.30
2018-10-18T09:41:12.628Z,17.20
2018-10-18T09:43:47.543Z,17.20
2018-10-18T09:46:28.960Z,17.70
2018-10-18T09:49:04.984Z,17.90
2018-10-18T09:51:39.968Z,17.70
2018-10-18T09:54:14.761Z,17.70
2018-10-18T09:56:50.061Z,17.90
2018-10-18T09:59:25.261Z,18.00
2018-10-18T10:02:06.219Z,18.40
2018-10-18T10:04:41.570Z,18.60
2018-10-18T10:07:18.888Z,18.80
2018-10-18T10:09:54.008Z,19.30
2018-10-18T10:12:31.671Z,19.60
2018-10-18T10:15:07.386Z,18.90
2018-10-18T10:17:58.197Z,19.00
2018-10-18T10:20:33.417Z,19.10
2018-10-18T10:23:09.408Z,18.80
2018-10-18T10:25:44.326Z,19.40
2018-10-18T10:28:19.360Z,19.70
2018-10-18T10:30:54.173Z,20.40
2018-10-18T10:33:29.365Z,20.00
2018-10-18T10:36:04.611Z,19.90
2018-10-18T10:38:39.568Z,20.20
2018-10-18T10:41:15.725Z,20.30
2018-10-18T10:43:50.692Z,20.30
2018-10-18T10:46:25.673Z,20.00
2018-10-18T10:49:00.767Z,20.70
2018-10-18T10:51:35.921Z,21.00
2018-10-18T10:54:10.845Z,20.80
2018-10-18T10:56:45.730Z,21.00
2018-10-18T10:59:21.090Z,21.30
2018-10-18T11:01:56.698Z,21.00
2018-10-18T11:04:31.715Z,20.70
2018-10-18T11:07:06.532Z,20.90
2018-10-18T11:09:55.117Z,20.90
2018-10-18T11:12:30.684Z,21.90
2018-10-18T11:15:06.097Z,21.80
2018-10-18T11:17:40.849Z,21.60
2018-10-18T11:20:15.746Z,21.60
2018-10-18T11:22:50.875Z,21.70
2018-10-18T11:25:25.745Z,21.40
2018-10-18T11:28:00.900Z,20.90
2018-10-18T11:30:37.553Z,20.80
2018-10-18T11:33:12.946Z,21.10
2018-10-18T11:35:47.545Z,21.60
2018-10-18T11:38:28.067Z,21.90
2018-10-18T11:41:02.886Z,21.90
2018-10-18T11:43:37.728Z,22.10
2018-10-18T11:46:12.477Z,22.20
2018-10-18T11:48:47.123Z,22.60
2018-10-18T11:51:22.665Z,23.00
2018-10-18T11:53:57.574Z,23.10
2018-10-18T11:56:36.552Z,23.20
2018-10-18T11:59:11.576Z,23.10
2018-10-18T12:01:46.443Z,23.20
2018-10-18T12:04:21.124Z,23.60
2018-10-18T12:06:57.197Z,23.50
2018-10-18T12:09:32.525Z,23.70
2018-10-18T12:12:07.424Z,23.90
2018-10-18T12:14:42.227Z,23.70
2018-10-18T12:17:18.881Z,23.40
2018-10-18T12:19:53.512Z,22.90
2018-10-18T12:22:28.566Z,23.30
2018-10-18T12:25:03.191Z,23.80
2018-10-18T12:27:37.919Z,23.90
2018-10-18T12:30:13.173Z,23.70
2018-10-18T12:32:47.691Z,23.60
2018-10-18T12:35:22.401Z,23.80
2018-10-18T12:37:56.809Z,23.80
2018-10-18T12:40:31.831Z,23.40
2018-10-18T12:43:06.193Z,23.60
2018-10-18T12:45:40.858Z,24.20
2018-10-18T12:48:15.616Z,24.70
2018-10-18T12:50:50.372Z,24.60
2018-10-18T12:53:25.037Z,24.60
2018-10-18T12:55:59.577Z,24.50
2018-10-18T12:58:34.413Z,24.70
2018-10-18T13:01:08.983Z,24.80
2018-10-18T13:03:43.711Z,24.80
2018-10-18T13:06:18.219Z,24.40
2018-10-18T13:08:53.204Z,25.00
2018-10-18T13:11:28.010Z,25.30
2018-10-18T13:14:03.433Z,25.20
2018-10-18T13:16:37.841Z,25.80
2018-10-18T13:19:12.508Z,25.70
2018-10-18T13:21:46.962Z,25.70
2018-10-18T13:24:21.946Z,25.60
2018-10-18T13:26:56.246Z,26.10
2018-10-18T13:29:30.939Z,26.30
2018-10-18T13:32:05.789Z,26.60
2018-10-18T13:34:40.241Z,27.00
2018-10-18T13:37:14.736Z,27.30
2018-10-18T13:39:49.168Z,28.10
2018-10-18T13:42:26.096Z,28.70
2018-10-18T13:45:01.927Z,27.80
2018-10-18T13:47:38.576Z,27.00
2018-10-18T13:50:13.765Z,26.70
2018-10-18T13:55:26.495Z,26.10
2018-10-18T13:58:02.041Z,26.60
2018-10-18T14:00:37.122Z,26.50
2018-10-18T14:03:11.990Z,26.70
2018-10-18T14:05:47.248Z,26.90
2018-10-18T14:08:22.374Z,26.70
2018-10-18T14:11:04.179Z,27.10
2018-10-18T14:13:43.522Z,27.50
2018-10-18T14:16:18.461Z,28.10
2018-10-18T14:18:56.625Z,28.10
2018-10-18T14:21:37.371Z,28.00
2018-10-18T14:24:12.862Z,27.80
2018-10-18T14:26:51.575Z,27.00
2018-10-18T14:29:33.535Z,26.40
2018-10-18T14:32:12.719Z,26.40
2018-10-18T14:34:50.396Z,26.20
2018-10-18T14:37:31.048Z,26.20
2018-10-18T14:40:12.821Z,26.10
2018-10-18T14:42:49.877Z,25.40
2018-10-18T14:45:25.256Z,24.80
2018-10-18T14:48:12.311Z,25.20
2018-10-18T14:50:49.796Z,24.60
2018-10-18T14:56:36.087Z,23.90
2018-10-18T15:02:36.018Z,23.80
2018-10-18T15:05:14.640Z,23.90
2018-10-18T15:07:50.713Z,23.90
2018-10-18T15:14:12.532Z,24.00
2018-10-18T15:20:41.874Z,23.40
2018-10-18T15:23:33.255Z,23.30
2018-10-18T15:26:24.604Z,22.90
2018-10-18T15:29:06.778Z,22.70
2018-10-18T15:31:51.120Z,22.50
2018-10-18T15:34:28.411Z,22.30
2018-10-18T15:37:16.975Z,22.00
2018-10-18T15:39:51.952Z,21.90
2018-10-18T15:42:28.244Z,21.80
2018-10-18T15:45:05.219Z,21.80
2018-10-18T15:47:46.087Z,21.70
2018-10-18T15:50:21.973Z,21.50
2018-10-18T15:52:58.217Z,21.30
2018-10-18T15:55:36.867Z,21.10
2018-10-18T15:58:12.951Z,21.00
2018-10-18T16:00:47.735Z,20.80
2018-10-18T16:03:22.672Z,20.60
2018-10-18T16:06:00.142Z,20.40
2018-10-18T16:08:36.872Z,20.10
2018-10-18T16:11:14.992Z,19.90
2018-10-18T16:13:51.262Z,19.60
2018-10-18T16:16:27.437Z,19.40
2018-10-18T16:19:07.645Z,19.10
2018-10-18T16:21:41.954Z,18.90
2018-10-18T16:24:17.837Z,18.60
2018-10-18T16:26:59.321Z,18.30
2018-10-18T16:32:25.602Z,18.00
2018-10-18T16:35:02.934Z,17.70
2018-10-18T16:37:43.241Z,17.60
2018-10-18T16:40:29.120Z,17.50
2018-10-18T16:43:10.704Z,17.40
2018-10-18T16:45:45.605Z,17.20
2018-10-18T16:48:21.345Z,17.10
2018-10-18T16:51:08.549Z,17.00
2018-10-18T16:53:45.858Z,16.90
2018-10-18T16:56:28.062Z,16.70
2018-10-18T16:59:17.064Z,16.60
2018-10-18T17:01:52.013Z,16.40
2018-10-18T17:04:27.971Z,16.20
2018-10-18T17:07:03.457Z,16.10
2018-10-18T17:09:38.767Z,16.00
2018-10-18T17:12:18.647Z,15.90
2018-10-18T17:14:54.363Z,15.90
2018-10-18T17:17:30.035Z,15.90
2018-10-18T17:20:11.000Z,15.80
2018-10-18T17:22:46.910Z,15.70
2018-10-18T17:25:22.348Z,15.60
2018-10-18T17:28:00.200Z,15.50
2018-10-18T17:30:43.487Z,15.50
2018-10-18T17:33:22.305Z,15.50
2018-10-18T17:35:59.720Z,15.50
2018-10-18T17:38:36.955Z,15.50
2018-10-18T17:41:12.461Z,15.40
2018-10-18T17:43:47.994Z,15.30
2018-10-18T17:46:29.028Z,15.20
2018-10-18T17:49:10.814Z,15.20
2018-10-18T17:51:45.531Z,15.20
2018-10-18T17:54:25.553Z,15.10
2018-10-18T17:57:06.541Z,15.00
2018-10-18T17:59:44.311Z,14.90
2018-10-18T18:02:20.569Z,14.80
2018-10-18T18:04:56.065Z,14.70
2018-10-18T18:07:35.652Z,14.70
2018-10-18T18:10:19.287Z,14.60
2018-10-18T18:13:12.315Z,14.50
2018-10-18T18:15:51.181Z,14.50
2018-10-18T18:18:31.420Z,14.40
2018-10-18T18:21:11.034Z,14.30
2018-10-18T18:23:45.908Z,14.40
2018-10-18T18:26:32.363Z,14.40
2018-10-18T18:28:56.906Z,14.40
2018-10-18T18:31:32.652Z,14.40
2018-10-18T18:34:07.863Z,14.30
2018-10-18T18:36:45.589Z,14.20
2018-10-18T18:39:21.317Z,14.20
2018-10-18T18:42:07.252Z,14.10
2018-10-18T18:44:49.996Z,14.00
2018-10-18T18:47:42.949Z,14.00
2018-10-18T18:50:24.986Z,13.80
2018-10-18T18:53:04.644Z,13.70
2018-10-18T18:58:22.733Z,13.60
2018-10-18T19:00:58.370Z,13.50
2018-10-18T19:03:35.987Z,13.50
2018-10-18T19:06:12.866Z,13.40
2018-10-18T19:08:49.825Z,13.50
2018-10-18T19:11:30.452Z,13.60
2018-10-18T19:14:12.126Z,13.60
2018-10-18T19:16:48.105Z,13.60
2018-10-18T19:19:28.825Z,13.60
2018-10-18T19:22:07.659Z,13.50
2018-10-18T19:24:43.978Z,13.40
2018-10-18T19:41:14.047Z,13.10
2018-10-18T19:43:50.209Z,12.40
2018-10-18T19:46:26.667Z,12.30
2018-10-18T19:49:01.691Z,12.10
2018-10-18T19:51:49.402Z,12.20
2018-10-18T19:54:24.882Z,12.20
2018-10-18T19:59:41.476Z,12.30
2018-10-18T20:02:17.628Z,12.30
2018-10-18T20:04:53.279Z,12.30
2018-10-18T20:07:29.263Z,12.20
2018-10-18T20:10:05.497Z,11.90
2018-10-18T20:12:41.075Z,11.80
2018-10-18T20:15:16.313Z,11.80
2018-10-18T20:17:51.184Z,11.80
2018-10-18T20:20:26.638Z,11.80
2018-10-18T20:23:02.003Z,11.70
2018-10-18T20:25:39.834Z,11.70
2018-10-18T20:28:15.424Z,11.60
2018-10-18T20:30:50.409Z,11.50
2018-10-18T20:33:26.194Z,11.40
2018-10-18T20:36:04.419Z,11.20
2018-10-18T20:38:40.850Z,11.20
2018-10-18T20:43:58.259Z,11.00
2018-10-18T20:46:41.084Z,11.10
2018-10-18T20:49:17.163Z,11.00
2018-10-18T20:51:54.222Z,11.00
2018-10-18T20:54:30.205Z,10.80
2018-10-18T20:57:07.957Z,10.70
2018-10-18T20:59:44.887Z,10.60
2018-10-18T21:02:19.819Z,10.50
2018-10-18T21:04:55.087Z,10.60
2018-10-18T21:07:36.626Z,10.50
2018-10-18T21:10:14.167Z,10.60
2018-10-18T21:12:55.980Z,10.60
2018-10-18T21:15:37.000Z,10.50
2018-10-18T21:18:12.793Z,10.40
2018-10-18T21:20:50.019Z,10.20
2018-10-18T21:23:30.344Z,10.10
2018-10-18T21:26:06.824Z,10.10
2018-10-18T21:28:45.046Z,10.10
2018-10-18T21:31:23.020Z,10.00
2018-10-18T21:33:59.113Z,9.90
2018-10-18T21:36:36.962Z,10.00
2018-10-18T21:39:13.665Z,10.00
2018-10-18T21:41:55.494Z,10.00
2018-10-18T21:44:33.452Z,9.90
2018-10-18T21:47:09.107Z,9.70
2018-10-18T21:49:45.029Z,9.70
2018-10-18T21:52:22.096Z,9.60
2018-10-18T21:54:58.903Z,9.60
2018-10-18T21:57:36.668Z,9.50
2018-10-18T22:00:15.230Z,9.60
2018-10-18T22:02:52.811Z,9.50
2018-10-18T22:05:30.558Z,9.50
2018-10-18T22:08:11.898Z,9.50
2018-10-18T22:10:51.649Z,9.60
2018-10-18T22:13:27.355Z,9.60
2018-10-18T22:16:05.144Z,9.70
2018-10-18T22:18:43.204Z,9.70
2018-10-18T22:21:20.017Z,9.70
2018-10-18T22:23:55.604Z,9.80
2018-10-18T22:26:32.843Z,9.80
2018-10-18T22:29:10.511Z,9.70
2018-10-18T22:31:56.951Z,9.50
2018-10-18T22:34:37.343Z,9.40
2018-10-18T22:37:13.379Z,9.20
2018-10-18T22:39:51.471Z,9.30
2018-10-18T22:42:40.039Z,9.40
2018-10-18T22:45:15.805Z,9.50
2018-10-18T22:47:51.757Z,9.50
2018-10-18T22:50:27.557Z,9.40
2018-10-18T22:53:03.228Z,9.40
2018-10-18T22:55:38.980Z,9.40
2018-10-18T22:58:14.835Z,9.40
2018-10-18T23:00:51.985Z,9.50
2018-10-18T23:03:29.193Z,9.40
2018-10-18T23:06:04.653Z,9.50
2018-10-18T23:08:40.872Z,9.40
2018-10-18T23:11:17.644Z,9.50
2018-10-18T23:14:00.038Z,9.40
2018-10-18T23:16:39.833Z,9.40
2018-10-18T23:19:16.721Z,9.50
2018-10-18T23:21:53.506Z,9.50
2018-10-18T23:24:30.689Z,9.40
2018-10-18T23:27:11.486Z,9.30
2018-10-18T23:29:48.058Z,9.30
2018-10-18T23:32:24.430Z,9.10
2018-10-18T23:35:01.293Z,9.10
2018-10-18T23:37:38.883Z,9.00
2018-10-18T23:40:15.322Z,9.10
2018-10-18T23:42:51.434Z,9.00
2018-10-18T23:45:28.397Z,8.90
2018-10-18T23:48:13.316Z,8.90
2018-10-18T23:50:51.804Z,8.90
2018-10-18T23:53:29.113Z,8.80
2018-10-18T23:56:09.186Z,8.90
2018-10-18T23:58:45.516Z,8.90
