createdAt,value
2017-11-03T00:18:33.707Z,0
2017-11-03T00:19:33.704Z,0
2017-11-03T00:20:33.682Z,0
2017-11-03T00:21:33.323Z,0
2017-11-03T00:22:33.622Z,0
2017-11-03T00:23:33.622Z,0
2017-11-03T00:24:33.568Z,0
2017-11-03T00:25:33.553Z,0
2017-11-03T00:26:33.523Z,0
2017-11-03T00:27:33.497Z,0
2017-11-03T00:28:33.475Z,0
2017-11-03T00:29:33.461Z,0
2017-11-03T00:30:33.103Z,0
2017-11-03T00:31:33.422Z,0
2017-11-03T00:32:33.057Z,0
2017-11-03T00:33:33.043Z,0
2017-11-03T00:34:33.320Z,0
2017-11-03T00:35:33.307Z,0
2017-11-03T00:36:32.961Z,0
2017-11-03T00:37:33.253Z,0
2017-11-03T00:38:33.235Z,0
2017-11-03T00:39:33.208Z,0
2017-11-03T00:40:33.182Z,0
2017-11-03T00:41:33.158Z,0
2017-11-03T00:42:33.145Z,0
2017-11-03T00:43:33.131Z,0
2017-11-03T00:44:33.083Z,0
2017-11-03T00:45:33.054Z,0
2017-11-03T00:46:33.044Z,0
2017-11-03T00:47:33.023Z,0
2017-11-03T00:48:32.983Z,0
2017-11-03T00:49:32.963Z,0
2017-11-03T00:50:32.940Z,0
2017-11-03T00:51:32.920Z,0
2017-11-03T00:52:32.570Z,0
2017-11-03T00:53:32.871Z,0
2017-11-03T00:54:32.842Z,0
2017-11-03T00:55:32.499Z,0
2017-11-03T00:56:32.799Z,0
2017-11-03T00:57:32.449Z,0
2017-11-03T00:58:32.759Z,0
2017-11-03T00:59:32.725Z,0
2017-11-03T01:00:32.705Z,0
2017-11-03T01:01:32.687Z,0
2017-11-03T01:02:32.651Z,0
2017-11-03T01:03:32.629Z,0
2017-11-03T01:04:32.280Z,0
2017-11-03T01:05:32.584Z,0
2017-11-03T01:06:32.549Z,0
2017-11-03T01:07:32.541Z,0
2017-11-03T01:08:32.507Z,0
2017-11-03T01:09:32.494Z,0
2017-11-03T01:10:32.135Z,0
2017-11-03T01:11:32.439Z,0
2017-11-03T01:12:32.413Z,0
2017-11-03T01:13:32.399Z,0
2017-11-03T01:14:32.360Z,0
2017-11-03T01:15:32.351Z,0
2017-11-03T01:16:32.321Z,0
2017-11-03T01:17:32.289Z,0
2017-11-03T01:18:32.266Z,0
2017-11-03T01:19:31.925Z,0
2017-11-03T01:20:32.218Z,0
2017-11-03T01:21:32.208Z,0
2017-11-03T01:22:32.201Z,0
2017-11-03T01:23:32.144Z,0
2017-11-03T01:24:32.128Z,0
2017-11-03T01:25:32.110Z,0
2017-11-03T01:26:32.073Z,0
2017-11-03T01:27:31.733Z,0
2017-11-03T01:28:32.032Z,0
2017-11-03T01:29:32.005Z,0
2017-11-03T01:30:31.973Z,0
2017-11-03T01:31:31.974Z,0
2017-11-03T01:32:31.925Z,0
2017-11-03T01:33:31.600Z,0
2017-11-03T01:34:31.875Z,0
2017-11-03T01:35:31.858Z,0
2017-11-03T01:36:31.513Z,0
2017-11-03T01:37:31.825Z,0
2017-11-03T01:38:31.783Z,0
2017-11-03T01:39:31.763Z,0
2017-11-03T01:40:31.742Z,0
2017-11-03T01:41:31.705Z,0
2017-11-03T01:42:31.688Z,0
2017-11-03T01:43:31.672Z,0
2017-11-03T01:44:31.648Z,0
2017-11-03T01:45:30.968Z,0
2017-11-03T01:46:31.591Z,0
2017-11-03T01:47:31.564Z,0
2017-11-03T01:48:31.554Z,0
2017-11-03T01:49:31.525Z,0
2017-11-03T01:50:31.192Z,0
2017-11-03T01:51:31.465Z,0
2017-11-03T01:52:31.447Z,0
2017-11-03T01:53:31.421Z,0
2017-11-03T01:54:31.406Z,0
2017-11-03T01:56:31.344Z,0
2017-11-03T01:57:31.325Z,0
2017-11-03T01:58:31.294Z,0
2017-11-03T01:59:31.291Z,0
2017-11-03T02:00:31.250Z,0
2017-11-03T02:01:31.244Z,0
2017-11-03T02:02:31.197Z,0
2017-11-03T02:03:31.184Z,0
2017-11-03T02:04:31.150Z,0
2017-11-03T02:05:31.132Z,0
2017-11-03T02:06:31.118Z,0
2017-11-03T02:07:31.077Z,0
2017-11-03T02:08:30.737Z,0
2017-11-03T02:09:31.034Z,0
2017-11-03T02:10:30.689Z,0
2017-11-03T02:11:30.668Z,0
2017-11-03T02:12:30.967Z,0
2017-11-03T02:13:30.942Z,0
2017-11-03T02:14:30.909Z,0
2017-11-03T02:15:30.891Z,0
2017-11-03T02:16:30.221Z,0
2017-11-03T02:17:30.843Z,0
2017-11-03T02:18:30.494Z,0
2017-11-03T02:19:30.800Z,0
2017-11-03T02:20:30.761Z,0
2017-11-03T02:21:30.743Z,0
2017-11-03T02:22:30.393Z,0
2017-11-03T02:23:30.696Z,0
2017-11-03T02:24:30.672Z,0
2017-11-03T02:25:30.650Z,0
2017-11-03T02:26:30.624Z,0
2017-11-03T02:27:30.592Z,0
2017-11-03T02:28:30.588Z,0
2017-11-03T02:29:30.559Z,0
2017-11-03T02:30:30.523Z,0
2017-11-03T02:31:30.182Z,0
2017-11-03T02:32:30.481Z,0
2017-11-03T02:33:31.079Z,0
2017-11-03T02:34:30.115Z,0
2017-11-03T02:35:30.969Z,0
2017-11-03T02:36:31.235Z,0
2017-11-03T02:37:30.561Z,0
2017-11-03T02:38:30.345Z,0
2017-11-03T02:39:30.734Z,0
2017-11-03T02:40:30.915Z,0
2017-11-03T02:41:29.939Z,0
2017-11-03T02:42:30.245Z,0
2017-11-03T02:43:30.237Z,0
2017-11-03T02:44:30.180Z,0
2017-11-03T02:45:30.162Z,0
2017-11-03T02:46:30.494Z,0
2017-11-03T02:47:30.109Z,0
2017-11-03T02:48:30.097Z,0
2017-11-03T02:49:30.071Z,0
2017-11-03T02:50:30.041Z,0
2017-11-03T02:51:30.015Z,0
2017-11-03T02:52:29.678Z,0
2017-11-03T02:53:29.961Z,0
2017-11-03T02:54:29.950Z,0
2017-11-03T02:55:29.945Z,0
2017-11-03T02:56:29.868Z,0
2017-11-03T02:57:29.858Z,0
2017-11-03T02:58:29.829Z,0
2017-11-03T02:59:29.175Z,0
2017-11-03T03:00:29.784Z,0
2017-11-03T03:01:29.427Z,0
2017-11-03T03:02:29.741Z,0
2017-11-03T03:03:29.701Z,0
2017-11-03T03:04:29.682Z,0
2017-11-03T03:05:29.344Z,0
2017-11-03T03:06:29.632Z,0
2017-11-03T03:07:29.283Z,0
2017-11-03T03:08:29.578Z,0
2017-11-03T03:09:29.550Z,0
2017-11-03T03:10:29.539Z,0
2017-11-03T03:11:29.202Z,0
2017-11-03T03:12:29.492Z,0
2017-11-03T03:13:29.460Z,0
2017-11-03T03:14:29.434Z,0
2017-11-03T03:15:29.559Z,0
2017-11-03T03:16:29.410Z,0
2017-11-03T03:17:29.051Z,0
2017-11-03T03:18:29.351Z,0
2017-11-03T03:19:29.329Z,0
2017-11-03T03:20:28.992Z,0
2017-11-03T03:21:29.259Z,0
2017-11-03T03:22:28.929Z,0
2017-11-03T03:23:29.211Z,0
2017-11-03T03:24:29.191Z,0
2017-11-03T03:25:29.165Z,0
2017-11-03T03:26:29.155Z,0
2017-11-03T03:27:28.804Z,0
2017-11-03T03:28:29.107Z,0
2017-11-03T03:29:29.074Z,0
2017-11-03T03:30:29.081Z,0
2017-11-03T03:31:29.029Z,0
2017-11-03T03:32:29.001Z,0
2017-11-03T03:33:28.334Z,0
2017-11-03T03:34:28.630Z,0
2017-11-03T03:35:28.932Z,0
2017-11-03T03:36:28.950Z,0
2017-11-03T03:37:28.916Z,0
2017-11-03T03:38:28.538Z,0
2017-11-03T03:39:28.832Z,0
2017-11-03T03:40:28.808Z,0
2017-11-03T03:41:28.782Z,0
2017-11-03T03:42:28.756Z,0
2017-11-03T03:43:28.739Z,0
2017-11-03T03:44:28.708Z,0
2017-11-03T03:45:28.684Z,0
2017-11-03T03:46:28.659Z,0
2017-11-03T03:47:28.634Z,0
2017-11-03T03:48:28.618Z,0
2017-11-03T03:49:28.581Z,0
2017-11-03T03:50:28.562Z,0
2017-11-03T03:51:28.540Z,0
2017-11-03T03:52:28.512Z,0
2017-11-03T03:53:28.489Z,0
2017-11-03T03:54:28.466Z,0
2017-11-03T03:55:28.441Z,0
2017-11-03T03:56:28.096Z,0
2017-11-03T03:57:28.065Z,0
2017-11-03T03:58:28.362Z,0
2017-11-03T03:59:28.364Z,0
2017-11-03T04:00:28.003Z,0
2017-11-03T04:01:27.976Z,0
2017-11-03T04:02:28.265Z,0
2017-11-03T04:03:28.253Z,0
2017-11-03T04:04:27.914Z,0
2017-11-03T04:05:27.871Z,0
2017-11-03T04:06:28.170Z,0
2017-11-03T04:07:28.150Z,0
2017-11-03T04:08:28.131Z,0
2017-11-03T04:09:28.098Z,0
2017-11-03T04:10:28.094Z,0
2017-11-03T04:11:28.060Z,0
2017-11-03T04:12:28.023Z,0
2017-11-03T04:13:28.004Z,0
2017-11-03T04:14:27.649Z,0
2017-11-03T04:15:27.953Z,0
2017-11-03T04:16:27.918Z,0
2017-11-03T04:17:27.898Z,0
2017-11-03T04:18:27.871Z,0
2017-11-03T04:19:27.528Z,0
2017-11-03T04:20:27.505Z,0
2017-11-03T04:21:27.799Z,0
2017-11-03T04:22:27.466Z,0
2017-11-03T04:23:27.428Z,0
2017-11-03T04:24:27.752Z,0
2017-11-03T04:25:27.910Z,0
2017-11-03T04:26:27.677Z,0
2017-11-03T04:27:27.645Z,0
2017-11-03T04:28:27.643Z,0
2017-11-03T04:29:27.960Z,0
2017-11-03T04:30:27.586Z,0
2017-11-03T04:31:27.568Z,0
2017-11-03T04:32:27.533Z,0
2017-11-03T04:33:27.185Z,0
2017-11-03T04:34:27.497Z,0
2017-11-03T04:35:27.461Z,0
2017-11-03T04:36:27.117Z,0
2017-11-03T04:37:27.429Z,0
2017-11-03T04:38:27.383Z,0
2017-11-03T04:39:27.360Z,0
2017-11-03T04:40:27.326Z,0
2017-11-03T04:41:27.319Z,0
2017-11-03T04:42:26.957Z,0
2017-11-03T04:43:27.262Z,0
2017-11-03T04:44:26.906Z,0
2017-11-03T04:45:27.212Z,0
2017-11-03T04:46:26.868Z,0
2017-11-03T04:47:27.157Z,0
2017-11-03T04:48:27.141Z,0
2017-11-03T04:49:27.120Z,0
2017-11-03T04:50:27.095Z,0
2017-11-03T04:51:26.749Z,0
2017-11-03T04:52:27.043Z,0
2017-11-03T04:53:27.020Z,0
2017-11-03T04:54:26.991Z,0
2017-11-03T04:55:26.968Z,0
2017-11-03T04:56:26.617Z,0
2017-11-03T04:57:26.922Z,0
2017-11-03T04:58:26.574Z,0
2017-11-03T04:59:26.862Z,0
2017-11-03T05:00:26.878Z,0
2017-11-03T05:01:26.823Z,0
2017-11-03T05:02:26.828Z,0
2017-11-03T05:03:26.772Z,0
2017-11-03T05:04:26.751Z,0
2017-11-03T05:05:26.736Z,0
2017-11-03T05:06:26.694Z,0
2017-11-03T05:07:26.672Z,0
2017-11-03T05:08:26.648Z,0
2017-11-03T05:09:26.973Z,0
2017-11-03T05:10:26.609Z,0
2017-11-03T05:11:26.250Z,0
2017-11-03T05:12:26.557Z,0
2017-11-03T05:13:26.530Z,0
2017-11-03T05:14:26.512Z,0
2017-11-03T05:15:26.486Z,0
2017-11-03T05:16:26.461Z,0
2017-11-03T05:17:26.433Z,0
2017-11-03T05:18:26.404Z,0
2017-11-03T05:19:26.386Z,0
2017-11-03T05:20:26.363Z,0
2017-11-03T05:21:26.327Z,0
2017-11-03T05:22:26.303Z,0
2017-11-03T05:23:26.288Z,0
2017-11-03T05:24:25.936Z,0
2017-11-03T05:25:26.236Z,0
2017-11-03T05:26:26.208Z,0
2017-11-03T05:27:26.223Z,0
2017-11-03T05:28:26.171Z,0
2017-11-03T05:29:26.146Z,0
2017-11-03T05:30:26.101Z,0
2017-11-03T05:31:25.766Z,0
2017-11-03T05:32:26.068Z,0
2017-11-03T05:33:25.714Z,0
2017-11-03T05:34:25.372Z,0
2017-11-03T05:35:25.993Z,0
2017-11-03T05:36:25.965Z,0
2017-11-03T05:37:25.968Z,0
2017-11-03T05:38:25.914Z,0
2017-11-03T05:39:26.242Z,0
2017-11-03T05:40:25.544Z,0
2017-11-03T05:41:25.843Z,0
2017-11-03T05:42:25.813Z,0
2017-11-03T05:43:25.787Z,0
2017-11-03T05:44:25.766Z,0
2017-11-03T05:45:25.741Z,0
2017-11-03T05:46:25.719Z,0
2017-11-03T05:47:25.705Z,0
2017-11-03T05:48:25.698Z,0
2017-11-03T05:49:25.644Z,0
2017-11-03T05:50:25.624Z,0
2017-11-03T05:51:25.593Z,0
2017-11-03T05:52:25.576Z,0
2017-11-03T05:53:25.553Z,0
2017-11-03T05:54:25.530Z,0
2017-11-03T05:55:25.178Z,0
2017-11-03T05:56:25.481Z,0
2017-11-03T05:57:25.458Z,0
2017-11-03T05:58:25.428Z,0
2017-11-03T05:59:25.438Z,0
2017-11-03T06:00:25.073Z,0
2017-11-03T06:01:25.360Z,0
2017-11-03T06:02:25.326Z,0
2017-11-03T06:03:24.987Z,0
2017-11-03T06:04:25.284Z,0
2017-11-03T06:05:24.939Z,0
2017-11-03T06:06:24.911Z,0
2017-11-03T06:07:24.893Z,0
2017-11-03T06:08:25.199Z,0
2017-11-03T06:09:25.152Z,0
2017-11-03T06:10:25.131Z,0
2017-11-03T06:11:25.113Z,0
2017-11-03T06:12:25.082Z,0
2017-11-03T06:13:25.065Z,0
2017-11-03T06:14:25.028Z,0
2017-11-03T06:15:25.005Z,0
2017-11-03T06:16:24.994Z,0
2017-11-03T06:17:24.649Z,0
2017-11-03T06:18:24.947Z,0
2017-11-03T06:19:24.597Z,0
2017-11-03T06:20:24.888Z,0
2017-11-03T06:21:24.865Z,0
2017-11-03T06:22:24.846Z,0
2017-11-03T06:23:25.162Z,0
2017-11-03T06:24:24.789Z,0
2017-11-03T06:25:24.780Z,0
2017-11-03T06:26:24.748Z,5
2017-11-03T06:27:24.737Z,5
2017-11-03T06:28:24.706Z,5
2017-11-03T06:29:24.387Z,5
2017-11-03T06:30:24.328Z,5
2017-11-03T06:31:24.627Z,5
2017-11-03T06:32:24.278Z,5
2017-11-03T06:33:24.673Z,5
2017-11-03T06:34:24.552Z,5
2017-11-03T06:35:24.527Z,5
2017-11-03T06:36:24.504Z,5
2017-11-03T06:37:24.479Z,5
2017-11-03T06:38:24.449Z,10
2017-11-03T06:39:24.430Z,10
2017-11-03T06:40:24.402Z,15
2017-11-03T06:41:24.377Z,15
2017-11-03T06:42:24.367Z,15
2017-11-03T06:43:24.355Z,15
2017-11-03T06:44:24.309Z,10
2017-11-03T06:45:23.653Z,15
2017-11-03T06:46:24.276Z,15
2017-11-03T06:47:23.607Z,15
2017-11-03T06:48:23.892Z,15
2017-11-03T06:49:24.198Z,15
2017-11-03T06:50:24.156Z,20
2017-11-03T06:51:24.150Z,20
2017-11-03T06:52:24.124Z,20
2017-11-03T06:53:24.090Z,20
2017-11-03T06:54:24.071Z,25
2017-11-03T06:55:24.048Z,25
2017-11-03T06:56:23.725Z,25
2017-11-03T06:57:24.006Z,30
2017-11-03T06:58:23.669Z,30
2017-11-03T06:59:23.635Z,30
2017-11-03T07:00:23.923Z,30
2017-11-03T07:01:23.261Z,30
2017-11-03T07:02:23.871Z,30
2017-11-03T07:03:23.861Z,30
2017-11-03T07:04:23.825Z,30
2017-11-03T07:05:23.162Z,30
2017-11-03T07:06:24.128Z,35
2017-11-03T07:07:23.762Z,35
2017-11-03T07:08:23.090Z,40
2017-11-03T07:09:23.715Z,35
2017-11-03T07:10:23.695Z,35
2017-11-03T07:11:23.334Z,40
2017-11-03T07:12:23.317Z,40
2017-11-03T07:13:23.616Z,45
2017-11-03T07:14:23.599Z,45
2017-11-03T07:15:23.577Z,45
2017-11-03T07:16:23.536Z,50
2017-11-03T07:17:23.509Z,45
2017-11-03T07:18:23.478Z,50
2017-11-03T07:19:23.476Z,50
2017-11-03T07:20:23.112Z,55
2017-11-03T07:21:23.425Z,55
2017-11-03T07:22:23.391Z,45
2017-11-03T07:23:23.061Z,50
2017-11-03T07:24:23.341Z,55
2017-11-03T07:25:23.013Z,60
2017-11-03T07:26:23.298Z,55
2017-11-03T07:27:23.264Z,55
2017-11-03T07:28:23.278Z,55
2017-11-03T07:29:23.243Z,55
2017-11-03T07:30:22.877Z,60
2017-11-03T07:31:23.175Z,60
2017-11-03T07:32:23.148Z,65
2017-11-03T07:33:22.803Z,70
2017-11-03T07:34:23.089Z,70
2017-11-03T07:35:23.082Z,65
2017-11-03T07:36:23.064Z,65
2017-11-03T07:37:23.027Z,55
2017-11-03T07:38:22.680Z,60
2017-11-03T07:39:22.985Z,60
2017-11-03T07:40:22.956Z,65
2017-11-03T07:41:22.924Z,70
2017-11-03T07:42:22.912Z,75
2017-11-03T07:43:22.883Z,75
2017-11-03T07:44:22.879Z,75
2017-11-03T07:45:22.842Z,75
2017-11-03T07:46:22.819Z,75
2017-11-03T07:47:22.787Z,70
2017-11-03T07:48:22.770Z,60
2017-11-03T07:49:22.738Z,55
2017-11-03T07:50:22.716Z,50
2017-11-03T07:51:22.687Z,60
2017-11-03T07:52:22.676Z,75
2017-11-03T07:53:22.644Z,75
2017-11-03T07:54:22.296Z,80
2017-11-03T07:55:22.603Z,80
2017-11-03T07:56:22.566Z,75
2017-11-03T07:57:22.552Z,80
2017-11-03T07:58:22.537Z,80
2017-11-03T07:59:22.500Z,80
2017-11-03T08:00:22.489Z,75
2017-11-03T08:01:22.134Z,60
2017-11-03T08:02:22.436Z,60
2017-11-03T08:03:22.417Z,70
2017-11-03T08:04:22.386Z,75
2017-11-03T08:05:22.362Z,85
2017-11-03T08:06:21.704Z,85
2017-11-03T08:07:22.326Z,80
2017-11-03T08:08:21.978Z,85
2017-11-03T08:09:22.276Z,90
2017-11-03T08:10:22.234Z,80
2017-11-03T08:11:22.221Z,65
2017-11-03T08:12:21.885Z,70
2017-11-03T08:13:22.173Z,75
2017-11-03T08:14:22.154Z,80
2017-11-03T08:15:22.127Z,70
2017-11-03T08:16:22.106Z,70
2017-11-03T08:17:22.070Z,80
2017-11-03T08:18:21.731Z,90
2017-11-03T08:19:22.033Z,95
2017-11-03T08:20:21.692Z,85
2017-11-03T08:21:21.973Z,80
2017-11-03T08:22:21.968Z,80
2017-11-03T08:23:21.938Z,80
2017-11-03T08:24:21.923Z,85
2017-11-03T08:25:21.582Z,75
2017-11-03T08:26:21.865Z,55
2017-11-03T08:27:21.848Z,45
2017-11-03T08:28:21.813Z,60
2017-11-03T08:29:21.475Z,75
2017-11-03T08:30:21.774Z,80
2017-11-03T08:31:21.753Z,80
2017-11-03T08:32:21.721Z,75
2017-11-03T08:33:21.698Z,80
2017-11-03T08:34:21.347Z,75
2017-11-03T08:35:21.661Z,80
2017-11-03T08:36:21.623Z,90
2017-11-03T08:37:21.282Z,95
2017-11-03T08:38:21.604Z,110
2017-11-03T08:39:21.559Z,95
2017-11-03T08:40:20.906Z,85
2017-11-03T08:41:21.562Z,85
2017-11-03T08:42:21.165Z,80
2017-11-03T08:43:21.462Z,85
2017-11-03T08:44:20.827Z,100
2017-11-03T08:45:21.428Z,95
2017-11-03T08:46:21.405Z,105
2017-11-03T08:47:21.052Z,105
2017-11-03T08:48:21.356Z,95
2017-11-03T08:49:21.355Z,100
2017-11-03T08:50:20.989Z,95
2017-11-03T08:51:21.263Z,95
2017-11-03T08:52:20.941Z,120
2017-11-03T08:53:20.910Z,135
2017-11-03T08:54:21.206Z,125
2017-11-03T08:55:21.327Z,145
2017-11-03T08:56:21.171Z,125
2017-11-03T08:57:21.134Z,100
2017-11-03T08:58:20.795Z,95
2017-11-03T08:59:20.776Z,100
2017-11-03T09:00:21.078Z,120
2017-11-03T09:01:21.042Z,145
2017-11-03T09:02:21.021Z,145
2017-11-03T09:03:21.006Z,145
2017-11-03T09:04:21.032Z,130
2017-11-03T09:05:20.970Z,130
2017-11-03T09:06:20.934Z,135
2017-11-03T09:07:20.590Z,135
2017-11-03T09:08:20.923Z,125
2017-11-03T09:09:20.867Z,135
2017-11-03T09:10:20.834Z,140
2017-11-03T09:11:20.512Z,125
2017-11-03T09:12:20.797Z,125
2017-11-03T09:13:20.790Z,115
2017-11-03T09:14:20.762Z,130
2017-11-03T09:15:20.718Z,160
2017-11-03T09:16:20.704Z,185
2017-11-03T09:17:20.673Z,165
2017-11-03T09:18:20.330Z,170
2017-11-03T09:19:20.622Z,160
2017-11-03T09:20:20.594Z,160
2017-11-03T09:21:20.586Z,165
2017-11-03T09:22:20.555Z,165
2017-11-03T09:23:20.559Z,170
2017-11-03T09:24:20.523Z,165
2017-11-03T09:25:20.515Z,170
2017-11-03T09:26:20.474Z,180
2017-11-03T09:27:20.133Z,175
2017-11-03T09:28:20.436Z,190
2017-11-03T09:29:20.395Z,195
2017-11-03T09:30:20.061Z,200
2017-11-03T09:31:20.344Z,200
2017-11-03T09:32:20.004Z,195
2017-11-03T09:33:20.424Z,200
2017-11-03T09:34:20.288Z,200
2017-11-03T09:35:20.259Z,205
2017-11-03T09:36:19.990Z,195
2017-11-03T09:37:20.276Z,200
2017-11-03T09:38:20.200Z,205
2017-11-03T09:39:19.855Z,205
2017-11-03T09:40:20.153Z,210
2017-11-03T09:41:20.116Z,205
2017-11-03T09:42:20.105Z,205
2017-11-03T09:43:19.749Z,200
2017-11-03T09:44:20.048Z,195
2017-11-03T09:45:20.029Z,200
2017-11-03T09:46:20.022Z,205
2017-11-03T09:47:19.987Z,205
2017-11-03T09:48:19.969Z,205
2017-11-03T09:49:19.948Z,205
2017-11-03T09:50:19.925Z,205
2017-11-03T09:51:19.927Z,210
2017-11-03T09:52:19.553Z,210
2017-11-03T09:53:19.882Z,210
2017-11-03T09:54:19.838Z,200
2017-11-03T09:55:19.810Z,205
2017-11-03T09:56:19.147Z,205
2017-11-03T09:57:19.453Z,210
2017-11-03T09:58:19.749Z,195
2017-11-03T09:59:19.403Z,200
2017-11-03T10:00:19.386Z,195
2017-11-03T10:01:19.352Z,205
2017-11-03T10:02:19.649Z,205
2017-11-03T10:03:19.630Z,210
2017-11-03T10:04:19.602Z,215
2017-11-03T10:05:19.589Z,215
2017-11-03T10:06:19.579Z,215
2017-11-03T10:07:19.222Z,210
2017-11-03T10:08:19.211Z,205
2017-11-03T10:09:19.176Z,205
2017-11-03T10:10:19.464Z,205
2017-11-03T10:11:19.443Z,205
2017-11-03T10:12:19.465Z,205
2017-11-03T10:13:19.403Z,205
2017-11-03T10:14:19.379Z,205
2017-11-03T10:15:19.354Z,205
2017-11-03T10:16:19.349Z,205
2017-11-03T10:17:19.336Z,200
2017-11-03T10:18:18.985Z,195
2017-11-03T10:19:19.268Z,195
2017-11-03T10:20:19.242Z,195
2017-11-03T10:21:19.223Z,200
2017-11-03T10:22:19.204Z,200
2017-11-03T10:23:18.855Z,200
2017-11-03T10:24:19.155Z,200
2017-11-03T10:25:19.156Z,200
2017-11-03T10:26:19.479Z,200
2017-11-03T10:27:19.100Z,195
2017-11-03T10:28:18.745Z,185
2017-11-03T10:29:19.051Z,195
2017-11-03T10:30:19.013Z,205
2017-11-03T10:31:18.992Z,205
2017-11-03T10:32:19.037Z,205
2017-11-03T10:33:18.938Z,205
2017-11-03T10:34:18.932Z,205
2017-11-03T10:35:18.584Z,205
2017-11-03T10:36:18.884Z,205
2017-11-03T10:37:18.863Z,190
2017-11-03T10:38:18.837Z,195
2017-11-03T10:39:18.818Z,205
2017-11-03T10:40:18.480Z,205
2017-11-03T10:41:18.770Z,205
2017-11-03T10:42:18.745Z,215
2017-11-03T10:43:18.722Z,215
2017-11-03T10:44:19.061Z,215
2017-11-03T10:45:18.366Z,220
2017-11-03T10:46:18.653Z,220
2017-11-03T10:47:18.638Z,215
2017-11-03T10:48:18.310Z,205
2017-11-03T10:49:18.275Z,205
2017-11-03T10:50:18.585Z,205
2017-11-03T10:51:18.571Z,210
2017-11-03T10:52:18.546Z,205
2017-11-03T10:53:18.501Z,210
2017-11-03T10:54:18.476Z,205
2017-11-03T10:55:18.145Z,205
2017-11-03T10:56:18.445Z,205
2017-11-03T10:57:18.136Z,210
2017-11-03T10:58:18.384Z,205
2017-11-03T10:59:18.064Z,210
2017-11-03T11:00:18.363Z,200
2017-11-03T11:01:18.343Z,200
2017-11-03T11:02:18.312Z,210
2017-11-03T11:03:17.953Z,210
2017-11-03T11:04:18.257Z,215
2017-11-03T11:05:18.232Z,220
2017-11-03T11:06:17.891Z,225
2017-11-03T11:07:18.192Z,220
2017-11-03T11:08:18.190Z,220
2017-11-03T11:09:17.512Z,220
2017-11-03T11:10:18.133Z,210
2017-11-03T11:11:18.091Z,215
2017-11-03T11:12:18.084Z,210
2017-11-03T11:13:17.732Z,210
2017-11-03T11:14:18.035Z,210
2017-11-03T11:15:18.005Z,215
2017-11-03T11:16:18.003Z,215
2017-11-03T11:17:17.645Z,220
2017-11-03T11:18:17.952Z,215
2017-11-03T11:19:17.923Z,215
2017-11-03T11:20:17.915Z,220
2017-11-03T11:21:17.577Z,220
2017-11-03T11:22:17.872Z,230
2017-11-03T11:23:17.511Z,225
2017-11-03T11:24:17.514Z,230
2017-11-03T11:25:17.778Z,235
2017-11-03T11:26:17.439Z,235
2017-11-03T11:27:17.753Z,235
2017-11-03T11:28:17.392Z,240
2017-11-03T11:29:17.696Z,240
2017-11-03T11:30:17.675Z,235
2017-11-03T11:31:17.661Z,235
2017-11-03T11:32:17.639Z,235
2017-11-03T11:33:17.602Z,230
2017-11-03T11:34:17.588Z,230
2017-11-03T11:35:17.564Z,230
2017-11-03T11:36:17.544Z,200
2017-11-03T11:37:17.505Z,160
2017-11-03T11:38:17.491Z,180
2017-11-03T11:39:17.159Z,205
2017-11-03T11:40:17.452Z,215
2017-11-03T11:41:17.432Z,205
2017-11-03T11:42:17.430Z,205
2017-11-03T11:43:17.057Z,205
2017-11-03T11:44:17.362Z,205
2017-11-03T11:45:17.015Z,195
2017-11-03T11:46:17.310Z,205
2017-11-03T11:47:17.288Z,205
2017-11-03T11:48:17.267Z,210
2017-11-03T11:49:17.253Z,220
2017-11-03T11:50:17.229Z,225
2017-11-03T11:51:17.214Z,225
2017-11-03T11:52:17.187Z,220
2017-11-03T11:53:17.166Z,225
2017-11-03T11:54:17.138Z,225
2017-11-03T11:55:17.117Z,225
2017-11-03T11:56:16.818Z,225
2017-11-03T11:57:17.077Z,225
2017-11-03T11:58:16.742Z,225
2017-11-03T11:59:17.065Z,230
2017-11-03T12:00:17.013Z,225
2017-11-03T12:01:16.660Z,230
2017-11-03T12:02:16.964Z,225
2017-11-03T12:03:16.627Z,225
2017-11-03T12:04:16.918Z,225
2017-11-03T12:05:16.272Z,225
2017-11-03T12:06:16.042Z,225
2017-11-03T12:07:17.207Z,225
2017-11-03T12:08:16.835Z,225
2017-11-03T12:09:16.910Z,220
2017-11-03T12:10:16.797Z,215
2017-11-03T12:11:16.773Z,215
2017-11-03T12:12:16.423Z,215
2017-11-03T12:13:17.059Z,215
2017-11-03T12:14:16.694Z,210
2017-11-03T12:15:16.685Z,205
2017-11-03T12:16:15.729Z,205
2017-11-03T12:17:16.318Z,205
2017-11-03T12:18:16.610Z,205
2017-11-03T12:19:16.599Z,205
2017-11-03T12:20:16.576Z,205
2017-11-03T12:21:16.237Z,205
2017-11-03T12:22:16.207Z,205
2017-11-03T12:23:16.495Z,205
2017-11-03T12:24:16.497Z,205
2017-11-03T12:25:16.457Z,200
2017-11-03T12:26:16.112Z,200
2017-11-03T12:27:16.102Z,195
2017-11-03T12:28:16.396Z,190
2017-11-03T12:29:16.060Z,190
2017-11-03T12:30:15.380Z,195
2017-11-03T12:31:16.005Z,195
2017-11-03T12:32:16.324Z,195
2017-11-03T12:33:16.273Z,195
2017-11-03T12:34:16.258Z,195
2017-11-03T12:35:16.242Z,180
2017-11-03T12:36:16.234Z,180
2017-11-03T12:37:16.189Z,185
2017-11-03T12:38:15.835Z,170
2017-11-03T12:39:15.824Z,170
2017-11-03T12:40:16.153Z,190
2017-11-03T12:41:16.127Z,190
2017-11-03T12:42:15.764Z,190
2017-11-03T12:43:15.734Z,190
2017-11-03T12:44:15.703Z,185
2017-11-03T12:45:15.711Z,180
2017-11-03T12:46:16.006Z,180
2017-11-03T12:47:15.986Z,175
2017-11-03T12:48:15.634Z,175
2017-11-03T12:49:15.615Z,170
2017-11-03T12:50:15.595Z,170
2017-11-03T12:51:15.873Z,170
2017-11-03T12:52:15.554Z,170
2017-11-03T12:53:15.505Z,170
2017-11-03T12:54:15.489Z,170
2017-11-03T12:55:15.778Z,165
2017-11-03T12:56:15.802Z,165
2017-11-03T12:57:15.436Z,170
2017-11-03T12:58:15.420Z,165
2017-11-03T12:59:15.724Z,170
2017-11-03T13:00:15.071Z,165
2017-11-03T13:01:15.667Z,160
2017-11-03T13:02:15.637Z,155
2017-11-03T13:03:14.993Z,155
2017-11-03T13:04:14.972Z,155
2017-11-03T13:05:15.243Z,155
2017-11-03T13:06:15.535Z,150
2017-11-03T13:07:15.516Z,150
2017-11-03T13:08:15.173Z,155
2017-11-03T13:09:15.469Z,155
2017-11-03T13:10:15.448Z,155
2017-11-03T13:11:15.420Z,155
2017-11-03T13:12:15.406Z,155
2017-11-03T13:13:15.400Z,155
2017-11-03T13:14:15.361Z,155
2017-11-03T13:15:15.338Z,155
2017-11-03T13:16:15.010Z,155
2017-11-03T13:17:14.975Z,150
2017-11-03T13:18:15.273Z,150
2017-11-03T13:19:15.253Z,145
2017-11-03T13:20:15.268Z,145
2017-11-03T13:21:15.205Z,145
2017-11-03T13:22:15.207Z,145
2017-11-03T13:23:15.152Z,150
2017-11-03T13:24:15.144Z,150
2017-11-03T13:25:15.115Z,155
2017-11-03T13:26:15.085Z,160
2017-11-03T13:27:14.761Z,160
2017-11-03T13:28:15.421Z,150
2017-11-03T13:29:14.702Z,150
2017-11-03T13:30:14.997Z,150
2017-11-03T13:31:14.993Z,145
2017-11-03T13:32:14.957Z,140
2017-11-03T13:33:14.293Z,140
2017-11-03T13:34:14.603Z,140
2017-11-03T13:35:14.563Z,140
2017-11-03T13:36:14.869Z,140
2017-11-03T13:37:14.842Z,140
2017-11-03T13:38:14.534Z,135
2017-11-03T13:39:14.801Z,135
2017-11-03T13:40:14.788Z,140
2017-11-03T13:41:14.755Z,140
2017-11-03T13:42:14.418Z,135
2017-11-03T13:43:14.716Z,130
2017-11-03T13:44:14.686Z,125
2017-11-03T13:45:14.661Z,125
2017-11-03T13:46:14.336Z,120
2017-11-03T13:47:14.636Z,110
2017-11-03T13:48:14.275Z,115
2017-11-03T13:49:14.580Z,125
2017-11-03T13:50:14.230Z,130
2017-11-03T13:51:13.904Z,135
2017-11-03T13:52:14.509Z,135
2017-11-03T13:53:14.485Z,135
2017-11-03T13:54:14.153Z,130
2017-11-03T13:55:14.131Z,130
2017-11-03T13:56:14.434Z,125
2017-11-03T13:57:14.413Z,120
2017-11-03T13:58:14.388Z,120
2017-11-03T13:59:14.375Z,120
2017-11-03T14:00:14.330Z,120
2017-11-03T14:01:14.008Z,115
2017-11-03T14:02:14.298Z,115
2017-11-03T14:03:14.273Z,110
2017-11-03T14:04:14.247Z,110
2017-11-03T14:05:13.907Z,105
2017-11-03T14:06:13.875Z,105
2017-11-03T14:07:13.903Z,105
2017-11-03T14:08:14.159Z,105
2017-11-03T14:09:13.820Z,100
2017-11-03T14:10:14.107Z,100
2017-11-03T14:11:14.088Z,100
2017-11-03T14:12:14.071Z,100
2017-11-03T14:13:13.706Z,100
2017-11-03T14:14:13.730Z,100
2017-11-03T14:15:14.001Z,100
2017-11-03T14:16:13.661Z,100
2017-11-03T14:17:13.322Z,95
2017-11-03T14:18:13.636Z,95
2017-11-03T14:19:13.907Z,90
2017-11-03T14:20:13.886Z,90
2017-11-03T14:21:13.871Z,85
2017-11-03T14:22:13.850Z,85
2017-11-03T14:23:13.518Z,85
2017-11-03T14:24:13.795Z,85
2017-11-03T14:25:13.795Z,85
2017-11-03T14:26:13.462Z,80
2017-11-03T14:27:13.750Z,80
2017-11-03T14:28:13.062Z,80
2017-11-03T14:29:12.780Z,80
2017-11-03T14:30:13.660Z,80
2017-11-03T14:31:13.329Z,80
2017-11-03T14:32:12.975Z,75
2017-11-03T14:33:13.598Z,75
2017-11-03T14:34:13.265Z,75
2017-11-03T14:35:13.552Z,70
2017-11-03T14:36:13.211Z,70