createdAt,value
2017-11-06T15:49:28.198Z,7.8
2017-11-06T15:49:48.418Z,7.9
2017-11-06T15:50:08.630Z,7.8
2017-11-06T15:50:28.867Z,7.9
2017-11-06T15:50:49.120Z,7.9
2017-11-06T15:51:09.426Z,7.8
2017-11-06T15:51:29.651Z,7.7
2017-11-06T15:51:49.884Z,7.8
2017-11-06T15:52:10.121Z,7.9
2017-11-06T15:52:30.365Z,7.8
2017-11-06T15:52:51.140Z,7.8
2017-11-06T15:53:11.376Z,7.7
2017-11-06T15:53:32.461Z,7.8
2017-11-06T15:53:52.691Z,7.7
2017-11-06T15:54:12.923Z,7.8
2017-11-06T15:54:33.166Z,7.7
2017-11-06T15:54:53.393Z,7.8
2017-11-06T15:55:13.624Z,7.7
2017-11-06T15:55:33.860Z,7.7
2017-11-06T15:55:54.105Z,7.7
2017-11-06T15:56:14.337Z,7.7
2017-11-06T15:56:34.574Z,7.7
2017-11-06T15:56:54.871Z,7.7
2017-11-06T15:57:15.120Z,7.8
2017-11-06T15:57:36.066Z,7.7
2017-11-06T15:57:56.536Z,7.7
2017-11-06T15:58:18.671Z,7.7
2017-11-06T15:58:39.046Z,7.7
2017-11-06T15:58:59.275Z,7.7
2017-11-06T15:59:19.721Z,7.7
2017-11-06T15:59:40.042Z,7.7
2017-11-06T16:00:00.289Z,7.7
2017-11-06T16:00:20.521Z,7.7
2017-11-06T16:00:40.765Z,7.7
2017-11-06T16:01:01.003Z,7.7
2017-11-06T16:01:21.258Z,7.7
2017-11-06T16:01:41.469Z,7.7
2017-11-06T16:02:01.710Z,7.7
2017-11-06T16:02:21.945Z,7.7
2017-11-06T16:02:42.257Z,7.7
2017-11-06T16:03:02.506Z,7.7
2017-11-06T16:03:22.756Z,7.7
2017-11-06T16:03:42.982Z,7.7
2017-11-06T16:04:03.217Z,7.8
2017-11-06T16:04:23.453Z,7.7
2017-11-06T16:04:43.684Z,7.7
2017-11-06T16:05:03.917Z,7.8
2017-11-06T16:05:24.152Z,7.7
2017-11-06T16:05:44.389Z,7.8
2017-11-06T16:06:04.627Z,7.8
2017-11-06T16:06:24.865Z,7.7
2017-11-06T16:06:45.106Z,7.7
2017-11-06T16:07:05.335Z,7.7
2017-11-06T16:07:25.579Z,7.7
2017-11-06T16:07:45.821Z,7.7
2017-11-06T16:08:06.120Z,7.7
2017-11-06T16:08:26.460Z,7.7
2017-11-06T16:08:46.688Z,7.7
2017-11-06T16:09:06.921Z,7.7
2017-11-06T16:09:27.152Z,7.7
2017-11-06T16:09:47.402Z,7.7
2017-11-06T16:10:07.638Z,7.7
2017-11-06T16:10:27.880Z,7.7
2017-11-06T16:10:48.120Z,7.7
2017-11-06T16:11:08.520Z,7.8
2017-11-06T16:11:28.760Z,7.6
2017-11-06T16:11:49.109Z,7.6
2017-11-06T16:12:09.473Z,7.7
2017-11-06T16:12:29.724Z,7.7
2017-11-06T16:12:49.964Z,7.7
2017-11-06T16:13:10.210Z,7.7
2017-11-06T16:13:30.453Z,7.7
2017-11-06T16:13:50.691Z,7.7
2017-11-06T16:14:10.929Z,7.7
2017-11-06T16:14:31.222Z,7.6
2017-11-06T16:14:51.449Z,7.6
2017-11-06T16:15:11.700Z,7.7
2017-11-06T16:15:32.010Z,7.6
2017-11-06T16:15:52.241Z,7.7
2017-11-06T16:16:12.476Z,7.6
2017-11-06T16:16:32.710Z,7.6
2017-11-06T16:16:52.939Z,7.7
2017-11-06T16:17:13.165Z,7.6
2017-11-06T16:17:33.390Z,7.6
2017-11-06T16:17:53.647Z,7.6
2017-11-06T16:18:13.896Z,7.6
2017-11-06T16:18:34.120Z,7.6
2017-11-06T16:18:54.411Z,7.6
2017-11-06T16:19:14.639Z,7.6
2017-11-06T16:19:34.937Z,7.6
2017-11-06T16:19:55.175Z,7.6
2017-11-06T16:20:15.414Z,7.6
2017-11-06T16:20:35.693Z,7.6
2017-11-06T16:20:55.993Z,7.7
2017-11-06T16:21:16.238Z,7.6
2017-11-06T16:21:36.531Z,7.6
2017-11-06T16:21:56.785Z,7.6
2017-11-06T16:22:17.041Z,7.6
2017-11-06T16:22:37.327Z,7.6
2017-11-06T16:22:57.574Z,7.6
2017-11-06T16:23:17.931Z,7.6
2017-11-06T16:23:38.183Z,7.6
2017-11-06T16:23:58.409Z,7.6
2017-11-06T16:24:18.653Z,7.6
2017-11-06T16:24:38.937Z,7.6
2017-11-06T16:25:00.412Z,7.6
2017-11-06T16:25:20.646Z,7.6
2017-11-06T16:25:40.882Z,7.6
2017-11-06T16:26:01.177Z,7.6
2017-11-06T16:26:21.397Z,7.6
2017-11-06T16:26:41.627Z,7.6
2017-11-06T16:27:01.931Z,7.6
2017-11-06T16:27:22.214Z,7.6
2017-11-06T16:27:42.428Z,7.6
2017-11-06T16:28:02.660Z,7.6
2017-11-06T16:28:22.975Z,7.6
2017-11-06T16:28:43.277Z,7.6
2017-11-06T16:29:03.518Z,7.6
2017-11-06T16:29:23.767Z,7.6
2017-11-06T16:29:44.043Z,7.6
2017-11-06T16:30:04.420Z,7.6
2017-11-06T16:30:25.363Z,7.5
2017-11-06T16:30:45.595Z,7.6
2017-11-06T16:31:05.825Z,7.6
2017-11-06T16:31:26.068Z,7.6
2017-11-06T16:31:46.310Z,7.6
2017-11-06T16:32:06.550Z,7.6
2017-11-06T16:32:26.838Z,7.6
2017-11-06T16:32:47.173Z,7.5
2017-11-06T16:33:07.404Z,7.6
2017-11-06T16:33:27.632Z,7.6
2017-11-06T16:33:47.865Z,7.6
2017-11-06T16:34:08.105Z,7.6
2017-11-06T16:34:28.345Z,7.7
2017-11-06T16:34:48.589Z,7.5
2017-11-06T16:35:08.811Z,7.6
2017-11-06T16:35:29.042Z,7.5
2017-11-06T16:35:49.288Z,7.6
2017-11-06T16:36:09.554Z,7.6
2017-11-06T16:36:29.793Z,7.5
2017-11-06T16:36:50.037Z,7.6
2017-11-06T16:37:10.266Z,7.6
2017-11-06T16:37:30.527Z,7.5
2017-11-06T16:37:50.760Z,7.5
2017-11-06T16:38:10.995Z,7.5
2017-11-06T16:38:31.220Z,7.6
2017-11-06T16:38:51.613Z,7.6
2017-11-06T16:39:11.849Z,7.5
2017-11-06T16:39:32.077Z,7.6
2017-11-06T16:39:52.325Z,7.6
2017-11-06T16:40:12.607Z,7.6
2017-11-06T16:40:34.869Z,7.6
2017-11-06T16:40:55.105Z,7.6
2017-11-06T16:41:15.408Z,7.5
2017-11-06T16:41:35.710Z,7.6
2017-11-06T16:41:55.951Z,7.6
2017-11-06T16:42:16.180Z,7.6
2017-11-06T16:42:36.416Z,7.6
2017-11-06T16:42:56.668Z,7.6
2017-11-06T16:43:17.089Z,7.6
2017-11-06T16:43:37.317Z,7.5
2017-11-06T16:43:57.617Z,7.5
2017-11-06T16:44:17.836Z,7.5
2017-11-06T16:44:38.069Z,7.6
2017-11-06T16:44:58.309Z,7.6
2017-11-06T16:45:18.578Z,7.6
2017-11-06T16:45:38.924Z,7.5
2017-11-06T16:45:59.160Z,7.6
2017-11-06T16:46:19.413Z,7.6
2017-11-06T16:46:39.666Z,7.6
2017-11-06T16:46:59.927Z,7.6
2017-11-06T16:47:20.154Z,7.6
2017-11-06T16:47:40.419Z,7.6
2017-11-06T16:48:00.632Z,7.6
2017-11-06T16:48:20.904Z,7.6
2017-11-06T16:48:41.216Z,7.6
2017-11-06T16:49:01.497Z,7.6
2017-11-06T16:49:21.718Z,7.6
2017-11-06T16:49:41.965Z,7.6
2017-11-06T16:50:02.209Z,7.5
2017-11-06T16:50:22.435Z,7.5
2017-11-06T16:50:42.670Z,7.5
2017-11-06T16:51:02.885Z,7.6
2017-11-06T16:51:23.134Z,7.5
2017-11-06T16:51:43.360Z,7.5
2017-11-06T16:52:03.645Z,7.6
2017-11-06T16:52:23.891Z,7.6
2017-11-06T16:52:44.139Z,7.6
2017-11-06T16:53:04.375Z,7.6
2017-11-06T16:53:24.602Z,7.6
2017-11-06T16:53:44.856Z,7.6
2017-11-06T16:54:05.094Z,7.6
2017-11-06T16:54:25.325Z,7.6
2017-11-06T16:54:45.565Z,7.6
2017-11-06T16:55:05.782Z,7.6
2017-11-06T16:55:26.011Z,7.5
2017-11-06T16:55:46.248Z,7.6
2017-11-06T16:56:06.612Z,7.6
2017-11-06T16:56:26.860Z,7.6
2017-11-06T16:56:47.093Z,7.6
2017-11-06T16:57:07.326Z,7.6
2017-11-06T16:57:27.555Z,7.6
2017-11-06T16:57:47.778Z,7.6
2017-11-06T16:58:08.068Z,7.6
2017-11-06T16:58:28.304Z,7.6
2017-11-06T16:58:48.587Z,7.6
2017-11-06T16:59:08.833Z,7.6
2017-11-06T16:59:29.075Z,7.6
2017-11-06T16:59:49.306Z,7.6
2017-11-06T17:00:09.556Z,7.6
2017-11-06T17:00:29.788Z,7.6
2017-11-06T17:00:50.026Z,7.6
2017-11-06T17:01:10.313Z,7.6
2017-11-06T17:01:30.555Z,7.6
2017-11-06T17:01:50.795Z,7.6
2017-11-06T17:02:11.024Z,7.6
2017-11-06T17:02:31.264Z,7.6
2017-11-06T17:02:51.499Z,7.6
2017-11-06T17:03:11.740Z,7.6
2017-11-06T17:03:31.983Z,7.6
2017-11-06T17:03:52.213Z,7.6
2017-11-06T17:04:12.454Z,7.6
2017-11-06T17:04:32.694Z,7.6
2017-11-06T17:04:52.929Z,7.6
2017-11-06T17:05:13.167Z,7.6
2017-11-06T17:05:33.402Z,7.6
2017-11-06T17:05:55.868Z,7.6
2017-11-06T17:06:16.114Z,7.6
2017-11-06T17:06:36.358Z,7.6
2017-11-06T17:06:56.595Z,7.6
2017-11-06T17:07:16.830Z,7.7
2017-11-06T17:07:37.123Z,7.6
2017-11-06T17:07:57.383Z,7.6
2017-11-06T17:08:17.624Z,7.6
2017-11-06T17:08:37.861Z,7.6
2017-11-06T17:08:58.095Z,7.6
2017-11-06T17:09:18.320Z,7.6
2017-11-06T17:09:38.548Z,7.6
2017-11-06T17:09:58.787Z,7.6
2017-11-06T17:10:19.018Z,7.6
2017-11-06T17:10:39.254Z,7.6
2017-11-06T17:10:59.542Z,7.6
2017-11-06T17:11:19.846Z,7.6
2017-11-06T17:11:40.088Z,7.6
2017-11-06T17:12:00.389Z,7.6
2017-11-06T17:12:20.619Z,7.6
2017-11-06T17:12:40.861Z,7.6
2017-11-06T17:13:01.101Z,7.6
2017-11-06T17:13:21.327Z,7.6
2017-11-06T17:13:41.568Z,7.6
2017-11-06T17:14:01.802Z,7.6
2017-11-06T17:14:22.027Z,7.6
2017-11-06T17:14:42.275Z,7.7
2017-11-06T17:15:02.514Z,7.6
2017-11-06T17:15:22.754Z,7.6
2017-11-06T17:15:42.991Z,7.6
2017-11-06T17:16:03.219Z,7.6
2017-11-06T17:16:23.504Z,7.6
2017-11-06T17:16:43.732Z,7.6
2017-11-06T17:17:03.983Z,7.6
2017-11-06T17:17:24.204Z,7.5
2017-11-06T17:17:44.448Z,7.6
2017-11-06T17:18:04.674Z,7.6
2017-11-06T17:18:24.900Z,7.5
2017-11-06T17:18:45.135Z,7.6
2017-11-06T17:19:05.369Z,7.6
2017-11-06T17:19:25.588Z,7.6
2017-11-06T17:19:45.855Z,7.6
2017-11-06T17:20:06.089Z,7.6
2017-11-06T17:20:26.315Z,7.6
2017-11-06T17:20:46.550Z,7.5
2017-11-06T17:21:06.797Z,7.6
2017-11-06T17:21:27.032Z,7.6
2017-11-06T17:21:47.273Z,7.6
2017-11-06T17:22:07.521Z,7.6
2017-11-06T17:22:27.766Z,7.6
2017-11-06T17:22:48.007Z,7.6
2017-11-06T17:23:08.281Z,7.6
2017-11-06T17:23:28.554Z,7.6
2017-11-06T17:23:48.842Z,7.6
2017-11-06T17:24:09.075Z,7.6
2017-11-06T17:24:29.305Z,7.6
2017-11-06T17:24:49.532Z,7.6
2017-11-06T17:25:09.773Z,7.6
2017-11-06T17:25:30.062Z,7.7
2017-11-06T17:25:50.295Z,7.6
2017-11-06T17:26:10.540Z,7.6
2017-11-06T17:26:30.780Z,7.6
2017-11-06T17:26:51.076Z,7.6
2017-11-06T17:27:11.377Z,7.6
2017-11-06T17:27:31.629Z,7.6
2017-11-06T17:27:51.928Z,7.6
2017-11-06T17:28:12.161Z,7.6
2017-11-06T17:28:32.392Z,7.6
2017-11-06T17:28:52.643Z,7.6
2017-11-06T17:29:12.893Z,7.6
2017-11-06T17:29:33.122Z,7.6
2017-11-06T17:29:53.361Z,7.6
2017-11-06T17:30:13.584Z,7.6
2017-11-06T17:30:33.829Z,7.6
2017-11-06T17:30:54.063Z,7.6
2017-11-06T17:31:14.301Z,7.7
2017-11-06T17:31:34.530Z,7.6
2017-11-06T17:31:54.776Z,7.6
2017-11-06T17:32:15.085Z,7.6
2017-11-06T17:32:35.317Z,7.6
2017-11-06T17:32:55.616Z,7.6
2017-11-06T17:33:15.832Z,7.6
2017-11-06T17:33:36.132Z,7.7
2017-11-06T17:33:56.361Z,7.7
2017-11-06T17:34:16.593Z,7.6
2017-11-06T17:34:36.837Z,7.7
2017-11-06T17:35:23.816Z,7.6
2017-11-06T17:35:44.557Z,7.7
2017-11-06T17:36:06.429Z,7.6
2017-11-06T17:36:26.961Z,7.6
2017-11-06T17:36:47.195Z,7.7
2017-11-06T17:37:07.511Z,7.6
2017-11-06T17:37:27.763Z,7.7
2017-11-06T17:37:49.222Z,7.7
2017-11-06T17:38:09.826Z,7.6
2017-11-06T17:38:30.854Z,7.7
2017-11-06T17:38:51.600Z,7.6
2017-11-06T17:39:12.099Z,7.6
2017-11-06T17:39:32.636Z,7.6
2017-11-06T17:39:53.096Z,7.6
2017-11-06T17:40:14.774Z,7.6
2017-11-06T17:40:35.778Z,7.7
2017-11-06T17:40:56.014Z,7.6
2017-11-06T17:41:16.248Z,7.7
2017-11-06T17:41:36.493Z,7.7
2017-11-06T17:41:56.735Z,7.6
2017-11-06T17:42:17.149Z,7.6
2017-11-06T17:42:38.712Z,7.7
2017-11-06T17:42:59.017Z,7.7
2017-11-06T17:43:20.277Z,7.6
2017-11-06T17:43:40.616Z,7.7
2017-11-06T17:44:01.276Z,7.7
2017-11-06T17:44:21.766Z,7.6
2017-11-06T17:44:46.146Z,7.6
2017-11-06T17:45:06.528Z,7.6
2017-11-06T17:45:26.759Z,7.7
2017-11-06T17:45:46.998Z,7.6
2017-11-06T17:46:08.176Z,7.6
2017-11-06T17:46:28.426Z,7.6
2017-11-06T17:46:48.774Z,7.6
2017-11-06T17:47:09.089Z,7.7
2017-11-06T17:47:29.606Z,7.7
2017-11-06T17:47:56.217Z,7.7
2017-11-06T17:48:43.526Z,7.7
2017-11-06T17:49:16.233Z,7.7
2017-11-06T17:49:58.231Z,7.6
2017-11-06T17:50:32.915Z,7.7
2017-11-06T17:51:06.925Z,7.7
2017-11-06T17:51:37.378Z,7.7
2017-11-06T17:52:09.238Z,7.7
2017-11-06T17:52:38.914Z,7.7
2017-11-06T17:53:13.420Z,7.8
2017-11-06T17:53:41.419Z,7.8
2017-11-06T17:54:15.415Z,7.7
2017-11-06T17:54:57.432Z,7.7
2017-11-06T17:55:31.881Z,7.7
2017-11-06T17:56:04.433Z,7.8
2017-11-06T17:56:56.426Z,7.7
2017-11-06T17:57:37.878Z,7.8
2017-11-06T17:58:04.449Z,7.7
2017-11-06T17:58:32.858Z,7.8
2017-11-06T17:59:05.938Z,7.7
2017-11-06T17:59:39.473Z,7.7
2017-11-06T18:00:19.944Z,7.7
2017-11-06T18:00:53.451Z,7.8
2017-11-06T18:01:36.451Z,7.7
2017-11-06T18:02:05.751Z,7.7
2017-11-06T18:02:38.963Z,7.8
2017-11-06T18:03:15.441Z,7.7
2017-11-06T18:03:42.752Z,7.7
2017-11-06T18:04:20.443Z,7.7
2017-11-06T18:04:50.178Z,7.7
2017-11-06T18:05:40.945Z,7.7
2017-11-06T18:06:05.781Z,7.7
2017-11-06T18:06:44.447Z,7.7
2017-11-06T18:07:14.720Z,7.7
2017-11-06T18:07:46.692Z,7.8
2017-11-06T18:08:14.539Z,7.8
2017-11-06T18:08:59.730Z,7.7
2017-11-06T18:09:36.763Z,7.6
2017-11-06T18:10:08.454Z,7.7
2017-11-06T18:10:40.268Z,7.7
2017-11-06T18:11:07.265Z,7.7
2017-11-06T18:11:35.606Z,7.7
2017-11-06T18:12:13.753Z,7.6
2017-11-06T18:12:43.536Z,7.6
2017-11-06T18:13:11.943Z,7.6
2017-11-06T18:13:47.974Z,7.7
2017-11-06T18:14:21.475Z,7.7
2017-11-06T18:14:57.865Z,7.6
2017-11-06T18:15:31.969Z,7.6
2017-11-06T18:16:10.994Z,7.6
2017-11-06T18:16:40.851Z,7.7
2017-11-06T18:17:14.711Z,7.7
2017-11-06T18:17:47.927Z,7.6
2017-11-06T18:18:23.798Z,7.6
2017-11-06T18:18:57.275Z,7.7
2017-11-06T18:19:33.907Z,7.6
2017-11-06T18:20:00.117Z,7.6
2017-11-06T18:20:33.497Z,7.6
2017-11-06T18:21:01.937Z,7.6
2017-11-06T18:21:33.292Z,7.6
2017-11-06T18:22:05.792Z,7.6
2017-11-06T18:22:33.715Z,7.6
2017-11-06T18:23:03.414Z,7.6
2017-11-06T18:23:37.955Z,7.6
2017-11-06T18:24:07.505Z,7.6
2017-11-06T18:25:02.498Z,7.6
2017-11-06T18:25:33.445Z,7.6
2017-11-06T18:26:06.498Z,7.6
2017-11-06T18:26:34.425Z,7.6
2017-11-06T18:27:07.989Z,7.6
2017-11-06T18:27:38.298Z,7.6
2017-11-06T18:28:22.300Z,7.6
2017-11-06T18:28:54.426Z,7.6
2017-11-06T18:29:21.550Z,7.6
2017-11-06T18:29:58.989Z,7.6
2017-11-06T18:30:33.932Z,7.6
2017-11-06T18:31:04.801Z,7.6
2017-11-06T18:31:34.865Z,7.6
2017-11-06T18:32:07.493Z,7.6
2017-11-06T18:32:38.989Z,7.5
2017-11-06T18:33:07.741Z,7.6
2017-11-06T18:33:36.436Z,7.6
2017-11-06T18:34:08.423Z,7.6
2017-11-06T18:34:39.439Z,7.6
2017-11-06T18:35:19.986Z,7.5
2017-11-06T18:36:08.936Z,7.6
2017-11-06T18:36:36.769Z,7.6
2017-11-06T18:37:07.312Z,7.6
2017-11-06T18:37:40.094Z,7.6
2017-11-06T18:38:09.731Z,7.6
2017-11-06T18:38:37.495Z,7.6
2017-11-06T18:39:13.995Z,7.6
2017-11-06T18:39:46.421Z,7.6
2017-11-06T18:40:28.298Z,7.6
2017-11-06T18:41:13.002Z,7.6
2017-11-06T18:41:44.996Z,7.6
2017-11-06T18:42:27.799Z,7.6
2017-11-06T18:42:58.752Z,7.6
2017-11-06T18:43:27.002Z,7.6
2017-11-06T18:44:00.297Z,7.6
2017-11-06T18:44:30.150Z,7.6
2017-11-06T18:44:59.792Z,7.6
2017-11-06T18:45:29.149Z,7.6
2017-11-06T18:45:57.499Z,7.6
2017-11-06T18:46:26.246Z,7.6
2017-11-06T18:46:52.757Z,7.6
2017-11-06T18:47:27.086Z,7.6
2017-11-06T18:48:11.308Z,7.6
2017-11-06T18:48:45.035Z,7.6
2017-11-06T18:49:21.041Z,7.6
2017-11-06T18:49:55.028Z,7.6
2017-11-06T18:50:27.297Z,7.6
2017-11-06T18:50:59.968Z,7.6
2017-11-06T18:51:28.229Z,7.6
2017-11-06T18:51:55.516Z,7.6
2017-11-06T18:52:22.849Z,7.7
2017-11-06T18:52:53.492Z,7.6
2017-11-06T18:53:23.044Z,7.7
2017-11-06T18:53:52.037Z,7.6
2017-11-06T18:54:28.534Z,7.6
2017-11-06T18:55:00.626Z,7.6
2017-11-06T18:55:28.626Z,7.7
2017-11-06T18:55:56.313Z,7.6
2017-11-06T18:56:26.784Z,7.7
2017-11-06T18:56:55.453Z,7.7
2017-11-06T18:57:33.037Z,7.6
2017-11-06T18:58:05.537Z,7.7
2017-11-06T18:58:36.473Z,7.7
2017-11-06T18:59:04.981Z,7.6
2017-11-06T18:59:35.335Z,7.6
2017-11-06T19:00:11.131Z,7.6
2017-11-06T19:00:41.991Z,7.6
2017-11-06T19:01:13.540Z,7.6
2017-11-06T19:01:49.036Z,7.6
2017-11-06T19:02:19.041Z,7.6
2017-11-06T19:02:55.548Z,7.6
2017-11-06T19:03:26.542Z,7.6
2017-11-06T19:03:59.301Z,7.6
2017-11-06T19:04:29.645Z,7.6
2017-11-06T19:05:05.044Z,7.6
2017-11-06T19:05:34.138Z,7.6
2017-11-06T19:06:08.912Z,7.6
2017-11-06T19:06:41.373Z,7.6
2017-11-06T19:07:13.001Z,7.6
2017-11-06T19:07:40.983Z,7.6
2017-11-06T19:08:18.541Z,7.6
2017-11-06T19:08:56.806Z,7.6
2017-11-06T19:09:28.851Z,7.6
2017-11-06T19:10:05.945Z,7.6
2017-11-06T19:10:34.544Z,7.6
2017-11-06T19:11:07.973Z,7.6
2017-11-06T19:11:40.491Z,7.6
2017-11-06T19:12:14.354Z,7.6
2017-11-06T19:12:47.349Z,7.6
2017-11-06T19:13:15.546Z,7.6
2017-11-06T19:13:50.983Z,7.6
2017-11-06T19:14:21.804Z,7.6
2017-11-06T19:14:54.843Z,7.6
2017-11-06T19:15:27.864Z,7.6
2017-11-06T19:15:55.614Z,7.6
2017-11-06T19:16:22.463Z,7.6
2017-11-06T19:17:03.547Z,7.6
2017-11-06T19:17:42.560Z,7.6
2017-11-06T19:18:09.058Z,7.6
2017-11-06T19:18:42.998Z,7.6
2017-11-06T19:19:09.360Z,7.6
2017-11-06T19:19:41.057Z,7.6
2017-11-06T19:20:08.005Z,7.6
2017-11-06T19:20:35.869Z,7.6
2017-11-06T19:21:08.867Z,7.7
2017-11-06T19:21:42.775Z,7.6
2017-11-06T19:22:19.558Z,7.6
2017-11-06T19:22:48.506Z,7.6
2017-11-06T19:23:20.319Z,7.6
2017-11-06T19:23:43.628Z,7.6
2017-11-06T19:24:04.698Z,7.6
2017-11-06T19:24:25.710Z,7.7
2017-11-06T19:24:46.840Z,7.7
2017-11-06T19:25:07.423Z,7.6
2017-11-06T19:25:27.995Z,7.6
2017-11-06T19:25:48.427Z,7.7
2017-11-06T19:26:08.934Z,7.6
2017-11-06T19:26:29.186Z,7.6
2017-11-06T19:26:49.505Z,7.6
2017-11-06T19:27:10.085Z,7.6
2017-11-06T19:27:30.546Z,7.6
2017-11-06T19:27:50.854Z,7.6
2017-11-06T19:28:11.095Z,7.6
2017-11-06T19:28:31.327Z,7.6
2017-11-06T19:28:51.797Z,7.6
2017-11-06T19:29:12.150Z,7.6
2017-11-06T19:29:32.399Z,7.6
2017-11-06T19:29:52.710Z,7.6
2017-11-06T19:30:13.248Z,7.6
2017-11-06T19:30:33.505Z,7.6
2017-11-06T19:30:53.826Z,7.6
2017-11-06T19:31:14.217Z,7.6
2017-11-06T19:31:34.757Z,7.6
2017-11-06T19:31:55.064Z,7.6
2017-11-06T19:32:15.326Z,7.6
2017-11-06T19:32:35.567Z,7.6
2017-11-06T19:32:55.792Z,7.6
2017-11-06T19:33:16.023Z,7.6
2017-11-06T19:33:36.356Z,7.6
2017-11-06T19:33:56.643Z,7.6
2017-11-06T19:34:16.908Z,7.6
2017-11-06T19:34:37.817Z,7.6
2017-11-06T19:34:58.072Z,7.6
2017-11-06T19:35:18.313Z,7.6
2017-11-06T19:35:38.549Z,7.6
2017-11-06T19:35:58.800Z,7.6
2017-11-06T19:36:19.046Z,7.6
2017-11-06T19:36:39.287Z,7.6
2017-11-06T19:36:59.619Z,7.6
2017-11-06T19:37:19.871Z,7.5
2017-11-06T19:37:40.109Z,7.5
2017-11-06T19:38:00.344Z,7.5
2017-11-06T19:38:20.597Z,7.5
2017-11-06T19:38:40.842Z,7.5
2017-11-06T19:39:01.079Z,7.5
2017-11-06T19:39:21.330Z,7.6
2017-11-06T19:39:41.570Z,7.6
2017-11-06T19:40:01.815Z,7.5
2017-11-06T19:40:22.060Z,7.5
2017-11-06T19:40:42.299Z,7.5
2017-11-06T19:41:02.541Z,7.6
2017-11-06T19:41:22.777Z,7.5
2017-11-06T19:41:43.019Z,7.6
2017-11-06T19:42:03.266Z,7.6
2017-11-06T19:42:23.648Z,7.6
2017-11-06T19:42:43.885Z,7.6
2017-11-06T19:43:04.127Z,7.5
2017-11-06T19:43:24.361Z,7.6
2017-11-06T19:43:44.652Z,7.6
2017-11-06T19:44:04.876Z,7.6
2017-11-06T19:44:25.117Z,7.5
2017-11-06T19:44:45.344Z,7.5
2017-11-06T19:45:05.639Z,7.5
2017-11-06T19:45:25.874Z,7.6
2017-11-06T19:45:46.121Z,7.6
2017-11-06T19:46:06.352Z,7.6
2017-11-06T19:46:26.588Z,7.5
2017-11-06T19:46:46.830Z,7.6
2017-11-06T19:47:07.073Z,7.5
2017-11-06T19:47:27.312Z,7.6
2017-11-06T19:47:47.628Z,7.6
2017-11-06T19:48:07.867Z,7.6
2017-11-06T19:48:28.124Z,7.6
2017-11-06T19:48:48.359Z,7.5
2017-11-06T19:49:08.592Z,7.5
2017-11-06T19:49:28.826Z,7.5
2017-11-06T19:49:49.065Z,7.6
2017-11-06T19:50:09.318Z,7.5
2017-11-06T19:50:29.569Z,7.5
2017-11-06T19:50:49.814Z,7.5
2017-11-06T19:51:10.056Z,7.6
2017-11-06T19:51:30.354Z,7.6
2017-11-06T19:51:50.590Z,7.5
2017-11-06T19:52:10.843Z,7.5
2017-11-06T19:52:31.087Z,7.5
2017-11-06T19:52:51.332Z,7.5
2017-11-06T19:53:11.583Z,7.6
2017-11-06T19:53:31.827Z,7.5
2017-11-06T19:53:52.070Z,7.6
2017-11-06T19:54:12.264Z,7.5
2017-11-06T19:54:32.505Z,7.5
2017-11-06T19:54:52.763Z,7.5
2017-11-06T19:55:13.005Z,7.5
2017-11-06T19:55:33.254Z,7.5
2017-11-06T19:55:53.488Z,7.5
2017-11-06T19:56:13.727Z,7.5
2017-11-06T19:56:33.935Z,7.5
2017-11-06T19:56:54.196Z,7.4
2017-11-06T19:57:14.445Z,7.5
2017-11-06T19:57:34.674Z,7.5
2017-11-06T19:57:54.901Z,7.5
2017-11-06T19:58:15.127Z,7.5
2017-11-06T19:58:35.350Z,7.5
2017-11-06T19:58:55.611Z,7.4
2017-11-06T19:59:15.892Z,7.4
2017-11-06T19:59:36.154Z,7.4
2017-11-06T19:59:56.455Z,7.4
2017-11-06T20:00:16.679Z,7.4
2017-11-06T20:00:36.926Z,7.5
2017-11-06T20:00:57.154Z,7.4
2017-11-06T20:01:17.403Z,7.5
2017-11-06T20:01:57.252Z,7.5
2017-11-06T20:02:17.475Z,7.4
2017-11-06T20:02:37.718Z,7.3
2017-11-06T20:02:57.967Z,7.4
2017-11-06T20:03:18.216Z,7.5
2017-11-06T20:03:38.439Z,7.5
2017-11-06T20:03:58.680Z,7.4
2017-11-06T20:04:18.977Z,7.4
2017-11-06T20:04:39.217Z,7.3
2017-11-06T20:04:59.526Z,7.4
2017-11-06T20:05:19.762Z,7.4
2017-11-06T20:05:39.988Z,7.5
2017-11-06T20:06:00.212Z,7.4
2017-11-06T20:06:20.509Z,7.4
2017-11-06T20:06:40.737Z,7.3
2017-11-06T20:07:01.050Z,7.5
2017-11-06T20:07:21.304Z,7.3
2017-11-06T20:07:41.542Z,7.4
2017-11-06T20:08:01.776Z,7.3
2017-11-06T20:08:22.062Z,7.4
2017-11-06T20:08:42.312Z,7.5
2017-11-06T20:09:02.546Z,7.3
2017-11-06T20:09:22.840Z,7.4
2017-11-06T20:09:43.332Z,7.4
2017-11-06T20:10:04.817Z,7.4
2017-11-06T20:10:25.059Z,7.3
2017-11-06T20:10:45.299Z,7.4
2017-11-06T20:11:05.600Z,7.4
2017-11-06T20:11:25.838Z,7.4
2017-11-06T20:11:46.075Z,7.3
2017-11-06T20:12:06.309Z,7.4
2017-11-06T20:12:26.569Z,7.4
2017-11-06T20:12:46.809Z,7.4
2017-11-06T20:13:07.041Z,7.5
2017-11-06T20:13:27.276Z,7.5
2017-11-06T20:13:47.511Z,7.4
2017-11-06T20:14:07.756Z,7.5
2017-11-06T20:14:27.969Z,7.4
2017-11-06T20:14:48.206Z,7.5
2017-11-06T20:15:08.444Z,7.3
2017-11-06T20:15:28.796Z,7.4
2017-11-06T20:15:49.040Z,7.3
2017-11-06T20:16:09.273Z,7.4
2017-11-06T20:16:29.530Z,7.4
2017-11-06T20:16:49.780Z,7.5
2017-11-06T20:17:10.021Z,7.4
2017-11-06T20:17:30.241Z,7.4
2017-11-06T20:17:50.492Z,7.3
2017-11-06T20:18:10.731Z,7.4
2017-11-06T20:18:30.969Z,7.3
2017-11-06T20:18:51.211Z,7.5
2017-11-06T20:19:11.445Z,7.4
2017-11-06T20:19:31.675Z,7.4
2017-11-06T20:19:51.967Z,7.5
2017-11-06T20:20:12.212Z,7.4
2017-11-06T20:20:32.449Z,7.4
2017-11-06T20:20:52.689Z,7.4
2017-11-06T20:21:12.930Z,7.4
2017-11-06T20:21:33.167Z,7.4
2017-11-06T20:21:53.416Z,7.4
2017-11-06T20:22:13.653Z,7.4
2017-11-06T20:22:33.950Z,7.4
2017-11-06T20:22:54.195Z,7.4
2017-11-06T20:23:14.428Z,7.4
2017-11-06T20:23:34.666Z,7.3
2017-11-06T20:23:54.908Z,7.3
2017-11-06T20:24:15.221Z,7.3
2017-11-06T20:24:35.470Z,7.4
2017-11-06T20:24:55.745Z,7.3
2017-11-06T20:25:16.006Z,7.3
2017-11-06T20:25:36.258Z,7.3
2017-11-06T20:25:56.490Z,7.4
2017-11-06T20:26:16.727Z,7.4
2017-11-06T20:26:36.971Z,7.4
2017-11-06T20:26:57.223Z,7.4
2017-11-06T20:27:17.479Z,7.5
2017-11-06T20:27:37.732Z,7.4
2017-11-06T20:27:58.024Z,7.4
2017-11-06T20:28:18.260Z,7.3
2017-11-06T20:28:38.514Z,7.4
2017-11-06T20:28:58.825Z,7.4
2017-11-06T20:29:19.078Z,7.3
2017-11-06T20:29:39.306Z,7.4
2017-11-06T20:29:59.593Z,7.4
2017-11-06T20:30:19.828Z,7.3
2017-11-06T20:30:40.075Z,7.3
2017-11-06T20:31:00.317Z,7.3
2017-11-06T20:31:20.542Z,7.4
2017-11-06T20:31:40.846Z,7.4
2017-11-06T20:32:01.095Z,7.4
2017-11-06T20:32:21.331Z,7.4
2017-11-06T20:32:41.561Z,7.3
2017-11-06T20:33:01.805Z,7.4
2017-11-06T20:33:22.055Z,7.4
2017-11-06T20:33:42.286Z,7.4
2017-11-06T20:34:02.527Z,7.3
2017-11-06T20:34:23.282Z,7.4
2017-11-06T20:34:43.529Z,7.4
2017-11-06T20:35:03.793Z,7.4
2017-11-06T20:35:24.006Z,7.3
2017-11-06T20:35:44.255Z,7.4
2017-11-06T20:36:05.079Z,7.4
2017-11-06T20:36:25.366Z,7.3
2017-11-06T20:36:45.669Z,7.3
2017-11-06T20:37:06.057Z,7.2
2017-11-06T20:37:26.313Z,7.2
2017-11-06T20:37:46.619Z,7.3
2017-11-06T20:38:06.867Z,7.3
2017-11-06T20:38:27.104Z,7.2
2017-11-06T20:38:47.343Z,7.3
2017-11-06T20:39:07.638Z,7.2
2017-11-06T20:39:27.868Z,7.3
2017-11-06T20:39:48.117Z,7.2
2017-11-06T20:40:08.358Z,7.4
2017-11-06T20:40:28.678Z,7.2
2017-11-06T20:40:48.919Z,7.4
2017-11-06T20:41:09.209Z,7.3
2017-11-06T20:41:29.545Z,7.2
2017-11-06T20:41:49.804Z,7.4
2017-11-06T20:42:10.104Z,7.2
2017-11-06T20:42:30.400Z,7.4
2017-11-06T20:42:50.656Z,7.4
2017-11-06T20:43:10.898Z,7.4
2017-11-06T20:43:31.129Z,7.3
2017-11-06T20:43:51.363Z,7.4
2017-11-06T20:44:11.588Z,7.4
2017-11-06T20:44:31.834Z,7.4
2017-11-06T20:44:52.074Z,7.4
2017-11-06T20:45:12.307Z,7.4
2017-11-06T20:45:32.557Z,7.4
2017-11-06T20:45:52.787Z,7.4
2017-11-06T20:46:13.022Z,7.3
2017-11-06T20:46:33.304Z,7.4
2017-11-06T20:46:53.580Z,7.3
2017-11-06T20:47:13.818Z,7.3
2017-11-06T20:47:34.054Z,7.4
2017-11-06T20:47:54.335Z,7.3
2017-11-06T20:48:14.558Z,7.4
2017-11-06T20:48:34.789Z,7.4
2017-11-06T20:48:55.032Z,7.4
2017-11-06T20:49:15.260Z,7.4
2017-11-06T20:49:35.494Z,7.3
2017-11-06T20:49:55.715Z,7.3
2017-11-06T20:50:15.950Z,7.3
2017-11-06T20:50:36.185Z,7.3
2017-11-06T20:50:56.424Z,7.4
2017-11-06T20:51:16.654Z,7.3
2017-11-06T20:51:36.897Z,7.4
2017-11-06T20:51:57.140Z,7.3
2017-11-06T20:52:17.399Z,7.3
2017-11-06T20:52:37.633Z,7.3
2017-11-06T20:52:57.875Z,7.4
2017-11-06T20:53:18.115Z,7.4
2017-11-06T20:53:38.415Z,7.3
2017-11-06T20:53:58.651Z,7.4
2017-11-06T20:54:18.956Z,7.4
2017-11-06T20:54:39.186Z,7.5
2017-11-06T20:54:59.414Z,7.4
2017-11-06T20:55:19.654Z,7.4
2017-11-06T20:55:39.888Z,7.4
2017-11-06T20:56:00.109Z,7.4
2017-11-06T20:56:20.353Z,7.4
2017-11-06T20:56:40.594Z,7.4
2017-11-06T20:57:00.829Z,7.4
2017-11-06T20:57:21.065Z,7.4
2017-11-06T20:57:41.290Z,7.4
2017-11-06T20:58:01.534Z,7.4
2017-11-06T20:58:21.768Z,7.5
2017-11-06T20:58:41.997Z,7.4
2017-11-06T20:59:21.827Z,7.4
2017-11-06T20:59:42.079Z,7.4
2017-11-06T21:00:02.324Z,7.4
2017-11-06T21:00:22.613Z,7.3
2017-11-06T21:00:42.854Z,7.3
2017-11-06T21:01:03.203Z,7.4
2017-11-06T21:01:23.438Z,7.3
2017-11-06T21:01:43.688Z,7.4
2017-11-06T21:02:04.216Z,7.3
2017-11-06T21:02:24.530Z,7.3
2017-11-06T21:02:44.767Z,7.4
2017-11-06T21:03:05.026Z,7.3
2017-11-06T21:03:25.262Z,7.3
2017-11-06T21:03:46.274Z,7.3
2017-11-06T21:04:06.515Z,7.3
2017-11-06T21:04:26.743Z,7.3
2017-11-06T21:04:46.975Z,7.3
2017-11-06T21:05:07.304Z,7.3
2017-11-06T21:05:27.607Z,7.4
2017-11-06T21:05:47.831Z,7.4
2017-11-06T21:06:08.058Z,7.4
2017-11-06T21:06:28.305Z,7.4
2017-11-06T21:06:48.535Z,7.3
2017-11-06T21:07:08.765Z,7.4