createdAt,value
2017-05-15T00:00:08.224Z,1021.54
2017-05-15T00:01:19.239Z,1021.52
2017-05-15T00:02:30.238Z,1021.55
2017-05-15T00:03:41.651Z,1021.53
2017-05-15T00:04:52.931Z,1021.52
2017-05-15T00:06:04.346Z,1021.58
2017-05-15T00:07:15.347Z,1021.54
2017-05-15T00:08:26.347Z,1021.57
2017-05-15T00:09:37.566Z,1021.6
2017-05-15T00:10:48.583Z,1021.61
2017-05-15T00:11:59.784Z,1021.62
2017-05-15T00:13:10.829Z,1021.64
2017-05-15T00:14:22.084Z,1021.64
2017-05-15T00:15:33.094Z,1021.63
2017-05-15T00:16:44.098Z,1021.59
2017-05-15T00:17:55.099Z,1021.57
2017-05-15T00:19:06.112Z,1021.61
2017-05-15T00:20:17.130Z,1021.6
2017-05-15T00:21:28.132Z,1021.62
2017-05-15T00:22:39.125Z,1021.63
2017-05-15T00:23:50.140Z,1021.61
2017-05-15T00:25:01.202Z,1021.62
2017-05-15T00:26:12.211Z,1021.6
2017-05-15T00:27:23.228Z,1021.59
2017-05-15T00:28:34.236Z,1021.64
2017-05-15T00:29:45.240Z,1021.65
2017-05-15T00:30:56.249Z,1021.63
2017-05-15T00:32:07.255Z,1021.63
2017-05-15T00:33:18.264Z,1021.66
2017-05-15T00:34:29.272Z,1021.68
2017-05-15T00:35:40.538Z,1021.69
2017-05-15T00:36:51.558Z,1021.69
2017-05-15T00:38:02.557Z,1021.71
2017-05-15T00:39:13.966Z,1021.7
2017-05-15T00:40:24.982Z,1021.69
2017-05-15T00:41:36.001Z,1021.68
2017-05-15T00:42:47.005Z,1021.69
2017-05-15T00:43:58.063Z,1021.72
2017-05-15T00:45:09.125Z,1021.73
2017-05-15T00:46:20.132Z,1021.73
2017-05-15T00:47:31.154Z,1021.68
2017-05-15T00:48:42.172Z,1021.71
2017-05-15T00:49:53.179Z,1021.68
2017-05-15T00:51:04.197Z,1021.7
2017-05-15T00:52:15.202Z,1021.69
2017-05-15T00:53:26.209Z,1021.68
2017-05-15T00:54:37.222Z,1021.66
2017-05-15T00:55:48.294Z,1021.72
2017-05-15T00:56:59.299Z,1021.73
2017-05-15T00:58:10.305Z,1021.75
2017-05-15T00:59:21.315Z,1021.78
2017-05-15T01:00:32.318Z,1021.78
2017-05-15T01:01:43.325Z,1021.83
2017-05-15T01:02:54.349Z,1021.85
2017-05-15T01:04:05.378Z,1021.88
2017-05-15T01:05:16.389Z,1021.87
2017-05-15T01:06:27.396Z,1021.88
2017-05-15T01:07:38.392Z,1021.89
2017-05-15T01:08:49.606Z,1021.91
2017-05-15T01:10:00.613Z,1021.9
2017-05-15T01:11:11.628Z,1021.92
2017-05-15T01:12:22.634Z,1021.95
2017-05-15T01:13:33.884Z,1021.95
2017-05-15T01:14:44.898Z,1021.93
2017-05-15T01:15:55.909Z,1022
2017-05-15T01:17:06.928Z,1021.97
2017-05-15T01:18:18.134Z,1021.98
2017-05-15T01:19:29.164Z,1022.01
2017-05-15T01:20:40.385Z,1022.03
2017-05-15T01:21:51.427Z,1022.03
2017-05-15T01:23:02.689Z,1022
2017-05-15T01:24:13.704Z,1022.01
2017-05-15T01:25:24.711Z,1021.99
2017-05-15T01:26:35.715Z,1022.02
2017-05-15T01:27:46.922Z,1022
2017-05-15T01:28:57.941Z,1022.05
2017-05-15T01:30:08.964Z,1022.09
2017-05-15T01:31:20.157Z,1022.08
2017-05-15T01:32:31.157Z,1022.16
2017-05-15T01:33:42.455Z,1022.17
2017-05-15T01:34:53.659Z,1022.19
2017-05-15T01:36:04.683Z,1022.21
2017-05-15T01:37:15.687Z,1022.23
2017-05-15T01:38:26.706Z,1022.22
2017-05-15T01:39:37.727Z,1022.21
2017-05-15T01:40:48.737Z,1022.25
2017-05-15T01:41:59.744Z,1022.27
2017-05-15T01:43:10.748Z,1022.27
2017-05-15T01:44:21.798Z,1022.27
2017-05-15T01:45:32.814Z,1022.28
2017-05-15T01:46:43.816Z,1022.33
2017-05-15T01:47:54.831Z,1022.35
2017-05-15T01:49:05.847Z,1022.36
2017-05-15T01:50:16.869Z,1022.33
2017-05-15T01:51:27.871Z,1022.33
2017-05-15T01:52:38.875Z,1022.31
2017-05-15T01:53:49.895Z,1022.29
2017-05-15T01:55:00.940Z,1022.29
2017-05-15T01:56:12.008Z,1022.3
2017-05-15T01:57:23.212Z,1022.29
2017-05-15T01:58:34.229Z,1022.31
2017-05-15T01:59:45.238Z,1022.32
2017-05-15T02:00:56.237Z,1022.33
2017-05-15T02:02:07.445Z,1022.38
2017-05-15T02:03:18.458Z,1022.35
2017-05-15T02:04:29.463Z,1022.38
2017-05-15T02:05:40.531Z,1022.36
2017-05-15T02:06:51.524Z,1022.32
2017-05-15T02:08:02.538Z,1022.31
2017-05-15T02:09:13.553Z,1022.35
2017-05-15T02:10:24.774Z,1022.35
2017-05-15T02:11:35.833Z,1022.35
2017-05-15T02:12:46.833Z,1022.39
2017-05-15T02:13:57.840Z,1022.35
2017-05-15T02:15:09.248Z,1022.39
2017-05-15T02:16:20.457Z,1022.41
2017-05-15T02:17:31.524Z,1022.42
2017-05-15T02:18:42.546Z,1022.39
2017-05-15T02:19:53.553Z,1022.42
2017-05-15T02:21:04.570Z,1022.44
2017-05-15T02:22:15.572Z,1022.46
2017-05-15T02:23:26.643Z,1022.48
2017-05-15T02:24:37.659Z,1022.46
2017-05-15T02:25:48.859Z,1022.49
2017-05-15T02:26:59.863Z,1022.49
2017-05-15T02:28:10.924Z,1022.51
2017-05-15T02:29:22.140Z,1022.48
2017-05-15T02:30:33.145Z,1022.48
2017-05-15T02:31:44.140Z,1022.51
2017-05-15T02:32:55.544Z,1022.55
2017-05-15T02:34:06.571Z,1022.5
2017-05-15T02:35:17.597Z,1022.55
2017-05-15T02:36:28.607Z,1022.54
2017-05-15T02:37:39.660Z,1022.58
2017-05-15T02:38:50.658Z,1022.57
2017-05-15T02:40:01.670Z,1022.56
2017-05-15T02:41:12.879Z,1022.54
2017-05-15T02:42:23.880Z,1022.54
2017-05-15T02:43:34.875Z,1022.51
2017-05-15T02:44:45.891Z,1022.51
2017-05-15T02:45:56.902Z,1022.53
2017-05-15T02:47:07.911Z,1022.51
2017-05-15T02:48:18.970Z,1022.53
2017-05-15T02:49:29.972Z,1022.55
2017-05-15T02:50:40.981Z,1022.55
2017-05-15T02:51:51.995Z,1022.57
2017-05-15T02:53:02.995Z,1022.58
2017-05-15T02:54:14.007Z,1022.58
2017-05-15T02:55:25.017Z,1022.57
2017-05-15T02:56:36.225Z,1022.58
2017-05-15T02:57:47.231Z,1022.59
2017-05-15T02:58:58.285Z,1022.59
2017-05-15T03:00:09.301Z,1022.57
2017-05-15T03:01:20.519Z,1022.58
2017-05-15T03:02:31.539Z,1022.58
2017-05-15T03:03:42.540Z,1022.55
2017-05-15T03:04:53.557Z,1022.53
2017-05-15T03:06:04.572Z,1022.59
2017-05-15T03:07:15.796Z,1022.58
2017-05-15T03:08:26.796Z,1022.58
2017-05-15T03:09:37.867Z,1022.62
2017-05-15T03:10:49.068Z,1022.62
2017-05-15T03:12:00.079Z,1022.59
2017-05-15T03:13:11.286Z,1022.62
2017-05-15T03:14:22.287Z,1022.63
2017-05-15T03:15:33.359Z,1022.63
2017-05-15T03:16:44.569Z,1022.66
2017-05-15T03:17:55.787Z,1022.68
2017-05-15T03:19:06.798Z,1022.71
2017-05-15T03:20:17.810Z,1022.73
2017-05-15T03:21:28.804Z,1022.75
2017-05-15T03:22:39.820Z,1022.74
2017-05-15T03:23:50.832Z,1022.76
2017-05-15T03:25:01.898Z,1022.76
2017-05-15T03:26:12.900Z,1022.76
2017-05-15T03:27:24.160Z,1022.77
2017-05-15T03:28:35.381Z,1022.76
2017-05-15T03:29:46.390Z,1022.75
2017-05-15T03:30:57.596Z,1022.75
2017-05-15T03:32:08.612Z,1022.77
2017-05-15T03:33:19.604Z,1022.79
2017-05-15T03:34:30.619Z,1022.77
2017-05-15T03:35:41.835Z,1022.79
2017-05-15T03:36:52.895Z,1022.82
2017-05-15T03:38:03.910Z,1022.84
2017-05-15T03:39:15.121Z,1022.86
2017-05-15T03:40:26.340Z,1022.84
2017-05-15T03:41:37.359Z,1022.89
2017-05-15T03:42:48.358Z,1022.91
2017-05-15T03:43:59.376Z,1022.95
2017-05-15T03:45:10.378Z,1022.97
2017-05-15T03:46:21.392Z,1022.97
2017-05-15T03:47:32.451Z,1022.97
2017-05-15T03:48:43.458Z,1022.98
2017-05-15T03:49:54.477Z,1022.99
2017-05-15T03:51:05.689Z,1023
2017-05-15T03:52:16.693Z,1022.99
2017-05-15T03:53:27.705Z,1022.99
2017-05-15T03:54:38.718Z,1022.99
2017-05-15T03:55:49.731Z,1023.03
2017-05-15T03:57:00.751Z,1023
2017-05-15T03:58:12.201Z,1023.05
2017-05-15T03:59:23.420Z,1023.07
2017-05-15T04:00:34.438Z,1023.08
2017-05-15T04:01:45.462Z,1023.07
2017-05-15T04:02:56.461Z,1023.08
2017-05-15T04:04:07.466Z,1023.1
2017-05-15T04:05:18.476Z,1023.12
2017-05-15T04:06:29.496Z,1023.16
2017-05-15T04:07:40.512Z,1023.09
2017-05-15T04:08:51.765Z,1023.11
2017-05-15T04:10:02.780Z,1023.1
2017-05-15T04:11:13.791Z,1023.12
2017-05-15T04:12:24.796Z,1023.06
2017-05-15T04:13:35.797Z,1023.11
2017-05-15T04:14:46.817Z,1023.13
2017-05-15T04:15:58.033Z,1023.14
2017-05-15T04:17:09.038Z,1023.16
2017-05-15T04:18:20.044Z,1023.15
2017-05-15T04:19:31.110Z,1023.13
2017-05-15T04:20:42.118Z,1023.21
2017-05-15T04:21:53.130Z,1023.21
2017-05-15T04:23:04.136Z,1023.21
2017-05-15T04:24:15.354Z,1023.25
2017-05-15T04:25:26.361Z,1023.3
2017-05-15T04:26:37.367Z,1023.34
2017-05-15T04:27:48.363Z,1023.32
2017-05-15T04:28:59.379Z,1023.34
2017-05-15T04:30:10.387Z,1023.39
2017-05-15T04:31:21.395Z,1023.3
2017-05-15T04:32:32.406Z,1023.35
2017-05-15T04:33:43.412Z,1023.36
2017-05-15T04:34:54.830Z,1023.35
2017-05-15T04:36:05.850Z,1023.38
2017-05-15T04:37:16.899Z,1023.36
2017-05-15T04:38:27.920Z,1023.42
2017-05-15T04:39:39.127Z,1023.4
2017-05-15T04:40:50.137Z,1023.41
2017-05-15T04:42:01.347Z,1023.45
2017-05-15T04:43:12.355Z,1023.47
2017-05-15T04:44:23.592Z,1023.49
2017-05-15T04:45:34.812Z,1023.48
2017-05-15T04:46:45.871Z,1023.53
2017-05-15T04:47:56.903Z,1023.48
2017-05-15T04:49:07.912Z,1023.5
2017-05-15T04:50:18.933Z,1023.52
2017-05-15T04:51:30.146Z,1023.52
2017-05-15T04:52:41.153Z,1023.5
2017-05-15T04:53:52.378Z,1023.48
2017-05-15T04:55:03.402Z,1023.53
2017-05-15T04:56:14.608Z,1023.57
2017-05-15T04:57:25.667Z,1023.61
2017-05-15T04:58:36.682Z,1023.63
2017-05-15T04:59:47.899Z,1023.63
2017-05-15T05:00:58.910Z,1023.66
2017-05-15T05:02:10.124Z,1023.61
2017-05-15T05:03:21.340Z,1023.66
2017-05-15T05:04:32.399Z,1023.7
2017-05-15T05:05:43.433Z,1023.75
2017-05-15T05:06:54.431Z,1023.73
2017-05-15T05:08:05.506Z,1023.75
2017-05-15T05:09:16.507Z,1023.76
2017-05-15T05:10:27.518Z,1023.73
2017-05-15T05:11:38.526Z,1023.83
2017-05-15T05:12:49.535Z,1023.83
2017-05-15T05:14:00.554Z,1023.86
2017-05-15T05:15:11.779Z,1023.84
2017-05-15T05:16:22.789Z,1023.83
2017-05-15T05:17:33.803Z,1023.87
2017-05-15T05:18:45.070Z,1023.84
2017-05-15T05:19:56.097Z,1023.84
2017-05-15T05:21:07.115Z,1023.84
2017-05-15T05:22:18.122Z,1023.8
2017-05-15T05:23:29.325Z,1023.82
2017-05-15T05:24:40.541Z,1023.84
2017-05-15T05:25:51.776Z,1023.83
2017-05-15T05:27:02.791Z,1023.84
2017-05-15T05:28:13.809Z,1023.91
2017-05-15T05:29:24.833Z,1023.95
2017-05-15T05:30:36.040Z,1023.94
2017-05-15T05:31:47.047Z,1023.91
2017-05-15T05:32:58.061Z,1023.94
2017-05-15T05:34:09.079Z,1023.96
2017-05-15T05:35:20.104Z,1023.95
2017-05-15T05:36:31.114Z,1023.95
2017-05-15T05:37:42.121Z,1023.98
2017-05-15T05:38:53.337Z,1024.01
2017-05-15T05:40:04.357Z,1024.04
2017-05-15T05:41:15.622Z,1024.04
2017-05-15T05:42:26.629Z,1024
2017-05-15T05:43:37.846Z,1024.04
2017-05-15T05:44:48.865Z,1024.06
2017-05-15T05:45:59.873Z,1024.07
2017-05-15T05:47:10.883Z,1024.07
2017-05-15T05:48:22.110Z,1024.04
2017-05-15T05:49:33.334Z,1024.11
2017-05-15T05:50:44.393Z,1024.13
2017-05-15T05:51:55.402Z,1024.14
2017-05-15T05:53:06.409Z,1024.17
2017-05-15T05:54:17.408Z,1024.21
2017-05-15T05:55:28.628Z,1024.24
2017-05-15T05:56:39.646Z,1024.26
2017-05-15T05:57:50.654Z,1024.23
2017-05-15T05:59:01.664Z,1024.23
2017-05-15T06:00:12.889Z,1024.23
2017-05-15T06:01:23.961Z,1024.28
2017-05-15T06:02:34.979Z,1024.31
2017-05-15T06:03:46.029Z,1024.34
2017-05-15T06:04:57.250Z,1024.36
2017-05-15T06:06:08.523Z,1024.31
2017-05-15T06:07:19.539Z,1024.4
2017-05-15T06:08:30.951Z,1024.41
2017-05-15T06:09:41.976Z,1024.42
2017-05-15T06:10:52.982Z,1024.41
2017-05-15T06:12:04.056Z,1024.45
2017-05-15T06:13:15.289Z,1024.43
2017-05-15T06:14:26.714Z,1024.4
2017-05-15T06:15:37.723Z,1024.43
2017-05-15T06:16:48.757Z,1024.42
2017-05-15T06:17:59.776Z,1024.46
2017-05-15T06:19:10.797Z,1024.51
2017-05-15T06:20:22.041Z,1024.46
2017-05-15T06:21:33.067Z,1024.52
2017-05-15T06:22:44.145Z,1024.48
2017-05-15T06:23:55.167Z,1024.51
2017-05-15T06:25:06.202Z,1024.54
2017-05-15T06:26:17.250Z,1024.53
2017-05-15T06:27:28.274Z,1024.57
2017-05-15T06:28:39.503Z,1024.55
2017-05-15T06:29:50.523Z,1024.6
2017-05-15T06:31:01.750Z,1024.57
2017-05-15T06:32:12.967Z,1024.59
2017-05-15T06:33:23.982Z,1024.65
2017-05-15T06:34:35.002Z,1024.63
2017-05-15T06:35:46.023Z,1024.67
2017-05-15T06:36:57.036Z,1024.72
2017-05-15T06:38:08.270Z,1024.67
2017-05-15T06:39:19.277Z,1024.71
2017-05-15T06:40:30.359Z,1024.7
2017-05-15T06:41:41.386Z,1024.74
2017-05-15T06:42:52.620Z,1024.7
2017-05-15T06:44:04.052Z,1024.66
2017-05-15T06:45:15.092Z,1024.67
2017-05-15T06:46:26.142Z,1024.69
2017-05-15T06:47:37.177Z,1024.7
2017-05-15T06:48:48.194Z,1024.7
2017-05-15T06:49:59.271Z,1024.76
2017-05-15T06:51:10.294Z,1024.75
2017-05-15T06:52:21.311Z,1024.77
2017-05-15T06:53:32.328Z,1024.8
2017-05-15T06:54:43.556Z,1024.82
2017-05-15T06:55:54.589Z,1024.8
2017-05-15T06:57:05.822Z,1024.8
2017-05-15T06:58:16.851Z,1024.79
2017-05-15T06:59:27.919Z,1024.87
2017-05-15T07:00:38.997Z,1024.83
2017-05-15T07:01:50.027Z,1024.9
2017-05-15T07:03:01.048Z,1024.96
2017-05-15T07:04:12.271Z,1024.99
2017-05-15T07:05:23.292Z,1025
2017-05-15T07:06:34.331Z,1025.03
2017-05-15T07:07:45.562Z,1025.04
2017-05-15T07:08:56.587Z,1025.03
2017-05-15T07:10:07.624Z,1025.07
2017-05-15T07:11:18.700Z,1025.05
2017-05-15T07:12:29.725Z,1025.07
2017-05-15T07:13:40.765Z,1025.12
2017-05-15T07:14:51.794Z,1025.11
2017-05-15T07:16:02.816Z,1025.12
2017-05-15T07:17:13.829Z,1025.1
2017-05-15T07:18:24.857Z,1025.1
2017-05-15T07:19:35.897Z,1025.13
2017-05-15T07:20:46.915Z,1025.15
2017-05-15T07:21:57.993Z,1025.23
2017-05-15T07:23:09.027Z,1025.22
2017-05-15T07:24:20.042Z,1025.22
2017-05-15T07:25:31.072Z,1025.2
2017-05-15T07:26:42.312Z,1025.14
2017-05-15T07:27:53.338Z,1025.16
2017-05-15T07:29:04.358Z,1025.16
2017-05-15T07:30:15.382Z,1025.19
2017-05-15T07:31:26.409Z,1025.15
2017-05-15T07:32:37.490Z,1025.13
2017-05-15T07:33:48.725Z,1025.16
2017-05-15T07:34:59.750Z,1025.24
2017-05-15T07:36:10.785Z,1025.21
2017-05-15T07:37:21.829Z,1025.22
2017-05-15T07:38:32.860Z,1025.2
2017-05-15T07:39:44.296Z,1025.28
2017-05-15T07:40:55.316Z,1025.3
2017-05-15T07:42:06.337Z,1025.38
2017-05-15T07:43:17.374Z,1025.54
2017-05-15T07:44:28.458Z,1025.91
2017-05-15T07:45:39.485Z,1026.37
2017-05-15T07:46:50.529Z,1026.61
2017-05-15T07:48:01.565Z,1026.88
2017-05-15T07:49:12.587Z,1026.61
2017-05-15T07:50:23.620Z,1026.37
2017-05-15T07:51:34.639Z,1026.45
2017-05-15T07:52:45.870Z,1026.5
2017-05-15T07:53:56.902Z,1026.45
2017-05-15T07:55:07.978Z,1026.47
2017-05-15T07:56:19.008Z,1026.7
2017-05-15T07:57:30.031Z,1026.78
2017-05-15T07:58:41.105Z,1026.85
2017-05-15T07:59:52.345Z,1026.92
2017-05-15T08:01:03.566Z,1026.78
2017-05-15T08:02:14.604Z,1026.67
2017-05-15T08:03:25.640Z,1026.43
2017-05-15T08:04:36.718Z,1026.2
2017-05-15T08:05:47.746Z,1025.89
2017-05-15T08:06:58.781Z,1025.65
2017-05-15T08:08:09.819Z,1025.63
2017-05-15T08:09:21.044Z,1025.62
2017-05-15T08:10:32.072Z,1025.56
2017-05-15T08:11:43.109Z,1025.6
2017-05-15T08:12:54.139Z,1025.59
2017-05-15T08:14:05.219Z,1025.59
2017-05-15T08:15:16.499Z,1025.64
2017-05-15T08:16:27.573Z,1025.61
2017-05-15T08:17:38.592Z,1025.6
2017-05-15T08:18:49.630Z,1025.57
2017-05-15T08:20:00.879Z,1025.6
2017-05-15T08:21:11.893Z,1025.6
2017-05-15T08:22:22.921Z,1025.64
2017-05-15T08:23:33.961Z,1025.64
2017-05-15T08:24:45.397Z,1025.73
2017-05-15T08:25:56.484Z,1025.79
2017-05-15T08:27:07.519Z,1025.84
2017-05-15T08:28:18.537Z,1025.82
2017-05-15T08:29:29.576Z,1025.83
2017-05-15T08:30:40.612Z,1025.84
2017-05-15T08:31:51.744Z,1025.91
2017-05-15T08:33:02.769Z,1025.9
2017-05-15T08:34:13.998Z,1025.94
2017-05-15T08:35:25.037Z,1025.95
2017-05-15T08:36:36.086Z,1025.99
2017-05-15T08:37:47.109Z,1025.97
2017-05-15T08:38:58.130Z,1026.04
2017-05-15T08:40:09.174Z,1026.02
2017-05-15T08:41:20.193Z,1025.99
2017-05-15T08:42:31.220Z,1025.92
2017-05-15T08:43:42.252Z,1025.88
2017-05-15T08:44:53.492Z,1025.89
2017-05-15T08:46:04.510Z,1025.88
2017-05-15T08:47:15.528Z,1025.86
2017-05-15T08:48:26.557Z,1025.91
2017-05-15T08:49:37.634Z,1025.97
2017-05-15T08:50:48.659Z,1025.93
2017-05-15T08:51:59.678Z,1025.97
2017-05-15T08:53:10.726Z,1025.97
2017-05-15T08:54:21.758Z,1025.98
2017-05-15T08:55:32.815Z,1025.97
2017-05-15T08:56:43.847Z,1025.99
2017-05-15T08:57:54.886Z,1026.01
2017-05-15T08:59:05.972Z,1025.97
2017-05-15T09:00:17.006Z,1025.98
2017-05-15T09:01:28.033Z,1025.99
2017-05-15T09:02:39.068Z,1026.02
2017-05-15T09:03:50.100Z,1026.04
2017-05-15T09:05:01.132Z,1026.11
2017-05-15T09:06:12.156Z,1026.1
2017-05-15T09:07:23.172Z,1026.26
2017-05-15T09:08:34.203Z,1026.32
2017-05-15T09:09:45.280Z,1026.44
2017-05-15T09:10:56.318Z,1026.56
2017-05-15T09:12:07.344Z,1026.58
2017-05-15T09:13:18.414Z,1026.69
2017-05-15T09:14:29.438Z,1026.71
2017-05-15T09:15:40.685Z,1026.97
2017-05-15T09:16:51.707Z,1026.91
2017-05-15T09:18:02.737Z,1026.91
2017-05-15T09:19:13.768Z,1027.48
2017-05-15T09:20:24.997Z,1027.81
2017-05-15T09:21:36.032Z,1028.11
2017-05-15T09:22:47.066Z,1028.55
2017-05-15T09:23:58.105Z,1028.45
2017-05-15T09:25:09.389Z,1029.11
2017-05-15T09:26:20.427Z,1029.06
2017-05-15T09:27:31.470Z,1029.51
2017-05-15T09:28:42.705Z,1029.76
2017-05-15T09:29:53.922Z,1029.53
2017-05-15T09:31:04.958Z,1029.94
2017-05-15T09:32:15.988Z,1030.09
2017-05-15T09:33:27.226Z,1028.7
2017-05-15T09:34:38.250Z,1029.79
2017-05-15T09:35:49.332Z,1030.47
2017-05-15T09:37:00.359Z,1030.44
2017-05-15T09:38:11.443Z,1030.32
2017-05-15T09:39:22.469Z,1030.54
2017-05-15T09:40:33.711Z,1030.31
2017-05-15T09:41:45.000Z,1030.26
2017-05-15T09:42:56.039Z,1030.84
2017-05-15T09:44:07.268Z,1030.99
2017-05-15T09:45:18.301Z,1030.72
2017-05-15T09:46:29.530Z,1030.31
2017-05-15T09:47:40.960Z,1030.9
2017-05-15T09:48:51.999Z,1028.43
2017-05-15T09:50:03.028Z,1030.7
2017-05-15T09:51:14.062Z,1030.91
2017-05-15T09:52:25.083Z,1031.52
2017-05-15T09:53:36.157Z,1031.59
2017-05-15T09:54:47.197Z,1031.55
2017-05-15T09:55:58.227Z,1031.91
2017-05-15T09:57:09.464Z,1031.44
2017-05-15T09:58:20.490Z,1031.98
2017-05-15T09:59:31.526Z,1031.55
2017-05-15T10:00:42.551Z,1026.24
2017-05-15T10:01:53.581Z,1029.87
2017-05-15T10:03:04.902Z,1031.9
2017-05-15T10:04:15.933Z,1027.08
2017-05-15T10:05:26.963Z,1031.84
2017-05-15T10:06:38.000Z,1031.94
2017-05-15T10:07:49.223Z,1031.72
2017-05-15T10:09:00.506Z,1031.4
2017-05-15T10:10:11.527Z,1031.48
2017-05-15T10:11:22.754Z,1031.43
2017-05-15T10:12:33.976Z,1031.38
2017-05-15T10:13:45.055Z,1031.2
2017-05-15T10:14:56.099Z,1031.71
2017-05-15T10:16:07.131Z,1031.56
2017-05-15T10:17:18.167Z,1031.1
2017-05-15T10:18:29.591Z,1030.86
2017-05-15T10:19:40.625Z,1031.21
2017-05-15T10:20:51.655Z,1030.88
2017-05-15T10:22:02.686Z,1030.75
2017-05-15T10:23:13.752Z,1030.84
2017-05-15T10:24:25.239Z,1030.78
2017-05-15T10:25:36.261Z,1030.43
2017-05-15T10:26:47.291Z,1026.5
2017-05-15T10:27:58.527Z,1030.1
2017-05-15T10:29:09.560Z,1028.97
2017-05-15T10:30:20.590Z,1025.71
2017-05-15T10:31:31.624Z,1025.79
2017-05-15T10:32:42.658Z,1028.11
2017-05-15T10:33:53.689Z,1028.43
2017-05-15T10:35:04.779Z,1028.54
2017-05-15T10:36:15.803Z,1027.82
2017-05-15T10:37:26.831Z,1027.37
2017-05-15T10:38:38.080Z,1027.33
2017-05-15T10:39:49.100Z,1027.63
2017-05-15T10:41:00.185Z,1027.58
2017-05-15T10:42:11.202Z,1027.24
2017-05-15T10:43:22.438Z,1027.24
2017-05-15T10:44:33.475Z,1027.23
2017-05-15T10:45:44.708Z,1027.21
2017-05-15T10:46:55.728Z,1027.17
2017-05-15T10:48:06.762Z,1026.95
2017-05-15T10:49:17.838Z,1026.87
2017-05-15T10:50:28.878Z,1025.58
2017-05-15T10:51:40.117Z,1025.42
2017-05-15T10:52:51.346Z,1025.51
2017-05-15T10:54:02.365Z,1025.53
2017-05-15T10:55:13.408Z,1026.51
2017-05-15T10:56:24.432Z,1027.19
2017-05-15T10:57:35.460Z,1027.34
2017-05-15T10:58:46.531Z,1027.43
2017-05-15T10:59:57.569Z,1027.62
2017-05-15T11:01:08.578Z,1027.6
2017-05-15T11:02:19.804Z,1027.6
2017-05-15T11:03:30.827Z,1027.62
2017-05-15T11:04:41.861Z,1027.59
2017-05-15T11:05:53.094Z,1027.62
2017-05-15T11:07:04.118Z,1027.46
2017-05-15T11:08:15.201Z,1027.63
2017-05-15T11:09:26.227Z,1027.67
2017-05-15T11:10:37.243Z,1027.53
2017-05-15T11:11:48.263Z,1027.54
2017-05-15T11:12:59.294Z,1027.62
2017-05-15T11:14:10.538Z,1027.45
2017-05-15T11:15:21.763Z,1027.17
2017-05-15T11:16:32.806Z,1027.05
2017-05-15T11:17:43.842Z,1027
2017-05-15T11:18:54.921Z,1026.88
2017-05-15T11:20:05.952Z,1026.87
2017-05-15T11:21:16.973Z,1026.68
2017-05-15T11:22:28.191Z,1026.68
2017-05-15T11:23:39.408Z,1026.74
2017-05-15T11:24:50.435Z,1026.85
2017-05-15T11:26:01.506Z,1026.83
2017-05-15T11:27:12.536Z,1026.68
2017-05-15T11:28:23.564Z,1026.78
2017-05-15T11:29:34.638Z,1026.8
2017-05-15T11:30:45.656Z,1026.73
2017-05-15T11:31:56.677Z,1026.66
2017-05-15T11:33:07.708Z,1026.22
2017-05-15T11:34:18.735Z,1025.77
2017-05-15T11:35:29.757Z,1025.59
2017-05-15T11:36:40.770Z,1025.44
2017-05-15T11:37:51.796Z,1025.4
2017-05-15T11:39:02.827Z,1025.41
2017-05-15T11:40:13.843Z,1025.4
2017-05-15T11:41:24.875Z,1025.38
2017-05-15T11:42:35.900Z,1025.36
2017-05-15T11:43:46.934Z,1025.41
2017-05-15T11:44:57.967Z,1025.41
2017-05-15T11:46:09.000Z,1025.35
2017-05-15T11:47:20.477Z,1025.38
2017-05-15T11:48:31.512Z,1025.39
2017-05-15T11:49:42.556Z,1025.29
2017-05-15T11:50:53.573Z,1025.27
2017-05-15T11:52:04.794Z,1025.28
2017-05-15T11:53:16.029Z,1025.27
2017-05-15T11:54:27.285Z,1025.21
2017-05-15T11:55:38.520Z,1025.24
2017-05-15T11:56:49.941Z,1025.28
2017-05-15T11:58:00.983Z,1025.26
2017-05-15T11:59:12.002Z,1025.27
2017-05-15T12:00:23.019Z,1025.27
2017-05-15T12:01:34.100Z,1025.27
2017-05-15T12:02:45.126Z,1025.24
2017-05-15T12:03:56.345Z,1025.26
2017-05-15T12:05:07.379Z,1025.24
2017-05-15T12:06:18.456Z,1025.25
2017-05-15T12:07:29.470Z,1025.23
2017-05-15T12:08:40.477Z,1025.17
2017-05-15T12:09:51.699Z,1025.17
2017-05-15T12:11:02.760Z,1025.19
2017-05-15T12:12:13.821Z,1025.18
2017-05-15T12:13:24.847Z,1025.21
2017-05-15T12:14:35.880Z,1025.23
2017-05-15T12:15:47.098Z,1025.21
2017-05-15T12:16:58.116Z,1025.18
2017-05-15T12:18:09.192Z,1025.19
2017-05-15T12:19:20.221Z,1025.22
2017-05-15T12:20:31.244Z,1025.28
2017-05-15T12:21:42.261Z,1025.23
2017-05-15T12:22:53.293Z,1025.24
2017-05-15T12:24:04.570Z,1025.18
2017-05-15T12:25:15.591Z,1025.16
2017-05-15T12:26:26.607Z,1025.18
2017-05-15T12:27:37.621Z,1025.13
2017-05-15T12:28:48.835Z,1025.18
2017-05-15T12:30:00.111Z,1025.14
2017-05-15T12:31:11.332Z,1025.19
2017-05-15T12:32:22.366Z,1025.16
2017-05-15T12:33:33.394Z,1025.15
2017-05-15T12:34:44.612Z,1025.09
2017-05-15T12:35:55.899Z,1025.06
2017-05-15T12:37:07.126Z,1025.05
2017-05-15T12:38:18.147Z,1025.08
2017-05-15T12:39:29.165Z,1025.12
2017-05-15T12:40:40.188Z,1025.15
2017-05-15T12:41:51.462Z,1025.13
2017-05-15T12:43:02.484Z,1025.09
2017-05-15T12:44:13.708Z,1025.08
2017-05-15T12:45:24.924Z,1025.07
2017-05-15T12:46:35.948Z,1025.14
2017-05-15T12:47:47.034Z,1025.13
2017-05-15T12:48:58.055Z,1025.09
2017-05-15T12:50:09.077Z,1025.08
2017-05-15T12:51:20.101Z,1025.03
2017-05-15T12:52:31.142Z,1025.02
2017-05-15T12:53:42.619Z,1025.11
2017-05-15T12:54:53.643Z,1025.12
2017-05-15T12:56:04.675Z,1025.09
2017-05-15T12:57:15.698Z,1025.08
2017-05-15T12:58:26.925Z,1025.08
2017-05-15T12:59:37.993Z,1024.98
2017-05-15T13:00:49.001Z,1025.03
2017-05-15T13:02:00.036Z,1025.01
2017-05-15T13:03:11.072Z,1025.04
2017-05-15T13:04:22.099Z,1024.93
2017-05-15T13:05:33.168Z,1024.99
2017-05-15T13:06:44.189Z,1025
2017-05-15T13:07:55.208Z,1025.01
2017-05-15T13:09:06.231Z,1025
2017-05-15T13:10:17.252Z,1024.96
2017-05-15T13:11:28.323Z,1024.98
2017-05-15T13:12:39.767Z,1024.97
2017-05-15T13:13:51.190Z,1024.98
2017-05-15T13:15:02.210Z,1024.97
2017-05-15T13:16:13.230Z,1024.96
2017-05-15T13:17:24.293Z,1024.95
2017-05-15T13:18:35.316Z,1024.96
2017-05-15T13:19:46.340Z,1024.94
2017-05-15T13:20:57.351Z,1024.87
2017-05-15T13:22:08.374Z,1024.88
2017-05-15T13:23:19.446Z,1024.82
2017-05-15T13:24:30.459Z,1024.79
2017-05-15T13:25:41.472Z,1024.74
2017-05-15T13:26:52.495Z,1024.79
2017-05-15T13:28:03.519Z,1024.8
2017-05-15T13:29:14.792Z,1024.82
2017-05-15T13:30:25.799Z,1024.76
2017-05-15T13:31:36.822Z,1024.78
2017-05-15T13:32:47.847Z,1024.77
2017-05-15T13:33:58.870Z,1024.78
2017-05-15T13:35:10.142Z,1024.79
2017-05-15T13:36:21.167Z,1024.8
2017-05-15T13:37:32.381Z,1024.69
2017-05-15T13:38:43.406Z,1024.71
2017-05-15T13:39:54.431Z,1024.69
2017-05-15T13:41:05.511Z,1024.68
2017-05-15T13:42:16.529Z,1024.67
2017-05-15T13:43:27.542Z,1024.7
2017-05-15T13:44:38.545Z,1024.65
2017-05-15T13:45:49.564Z,1024.67
2017-05-15T13:47:00.636Z,1024.68
2017-05-15T13:48:11.655Z,1024.69
2017-05-15T13:49:22.685Z,1024.59
2017-05-15T13:50:33.907Z,1024.56
2017-05-15T13:51:44.916Z,1024.54
2017-05-15T13:52:56.194Z,1024.55
2017-05-15T13:54:07.225Z,1024.55
2017-05-15T13:55:18.244Z,1024.55
2017-05-15T13:56:29.319Z,1024.57
2017-05-15T13:57:40.341Z,1024.5
2017-05-15T13:58:51.403Z,1024.44
2017-05-15T14:00:02.642Z,1024.38
2017-05-15T14:01:13.657Z,1024.39
2017-05-15T14:02:24.893Z,1024.4
2017-05-15T14:03:35.907Z,1024.38
2017-05-15T14:04:46.982Z,1024.4
2017-05-15T14:05:58.020Z,1024.4
2017-05-15T14:07:09.037Z,1024.41
2017-05-15T14:08:20.258Z,1024.42
2017-05-15T14:09:31.479Z,1024.45
2017-05-15T14:10:42.503Z,1024.46
2017-05-15T14:11:53.527Z,1024.42
2017-05-15T14:13:04.770Z,1024.38
2017-05-15T14:14:15.794Z,1024.37
2017-05-15T14:15:26.858Z,1024.36
2017-05-15T14:16:37.869Z,1024.33
2017-05-15T14:17:48.886Z,1024.36
2017-05-15T14:19:00.120Z,1024.34
2017-05-15T14:20:11.142Z,1024.33
2017-05-15T14:21:22.420Z,1024.37
2017-05-15T14:22:33.441Z,1024.31