createdAt,value
2022-11-23T00:01:40.747Z,9.02
2022-11-23T00:04:12.422Z,9.45
2022-11-23T00:06:42.435Z,10.05
2022-11-23T00:09:11.630Z,8.73
2022-11-23T00:11:42.788Z,9.55
2022-11-23T00:14:10.559Z,10.32
2022-11-23T00:19:23.779Z,10.25
2022-11-23T00:21:51.667Z,10.35
2022-11-23T00:24:25.261Z,10.38
2022-11-23T00:26:56.033Z,10.13
2022-11-23T00:29:23.838Z,9.25
2022-11-23T00:31:51.689Z,9.73
2022-11-23T00:34:19.404Z,9.68
2022-11-23T00:36:47.617Z,9.25
2022-11-23T00:39:15.528Z,9.23
2022-11-23T00:41:44.131Z,10.70
2022-11-23T00:44:11.911Z,10.57
2022-11-23T00:46:39.676Z,10.27
2022-11-23T00:49:17.502Z,11.65
2022-11-23T00:51:55.930Z,10.73
2022-11-23T00:54:24.012Z,10.77
2022-11-23T00:56:52.013Z,10.55
2022-11-23T00:59:19.827Z,11.50
2022-11-23T01:01:49.486Z,9.13
2022-11-23T01:04:17.244Z,8.90
2022-11-23T01:06:45.171Z,9.73
2022-11-23T01:09:18.384Z,11.02
2022-11-23T01:11:46.274Z,9.52
2022-11-23T01:14:14.316Z,10.35
2022-11-23T01:16:43.157Z,9.73
2022-11-23T01:19:15.339Z,9.07
2022-11-23T01:21:43.779Z,9.45
2022-11-23T01:24:17.998Z,10.05
2022-11-23T01:26:46.446Z,10.93
2022-11-23T01:29:14.676Z,9.35
2022-11-23T01:31:46.990Z,8.75
2022-11-23T01:34:17.954Z,8.98
2022-11-23T01:36:45.875Z,9.18
2022-11-23T01:39:14.208Z,8.15
2022-11-23T01:41:56.334Z,7.97
2022-11-23T01:44:30.973Z,8.13
2022-11-23T01:47:01.515Z,7.60
2022-11-23T01:49:35.487Z,8.38
2022-11-23T01:52:29.511Z,6.72
2022-11-23T01:55:02.605Z,6.55
2022-11-23T01:57:39.169Z,5.40
2022-11-23T02:00:08.312Z,6.30
2022-11-23T02:02:58.226Z,6.07
2022-11-23T02:05:32.305Z,6.18
2022-11-23T02:08:01.259Z,5.93
2022-11-23T02:10:31.575Z,6.15
2022-11-23T02:13:10.830Z,5.15
2022-11-23T02:15:38.628Z,5.07
2022-11-23T02:18:24.932Z,4.72
2022-11-23T02:20:56.773Z,4.55
2022-11-23T02:23:36.595Z,4.43
2022-11-23T02:26:12.578Z,4.70
2022-11-23T02:28:50.807Z,4.65
2022-11-23T02:31:18.748Z,5.47
2022-11-23T02:33:46.333Z,4.82
2022-11-23T02:36:38.588Z,4.60
2022-11-23T02:39:11.165Z,5.90
2022-11-23T02:41:55.357Z,5.95
2022-11-23T02:44:31.538Z,4.47
2022-11-23T02:46:59.282Z,4.90
2022-11-23T02:49:26.857Z,4.75
2022-11-23T02:51:54.653Z,4.65
2022-11-23T02:54:25.408Z,4.28
2022-11-23T02:56:53.046Z,5.35
2022-11-23T02:59:20.788Z,4.82
2022-11-23T03:01:51.176Z,4.53
2022-11-23T03:04:23.044Z,4.95
2022-11-23T03:06:55.376Z,4.82
2022-11-23T03:09:23.390Z,4.65
2022-11-23T03:11:51.021Z,4.78
2022-11-23T03:14:18.630Z,5.85
2022-11-23T03:16:54.241Z,4.80
2022-11-23T03:19:21.962Z,4.97
2022-11-23T03:21:51.892Z,3.87
2022-11-23T03:24:19.641Z,4.45
2022-11-23T03:26:49.004Z,5.38
2022-11-23T03:29:20.896Z,4.55
2022-11-23T03:31:48.660Z,4.40
2022-11-23T03:34:18.783Z,4.43
2022-11-23T03:36:46.807Z,5.78
2022-11-23T03:39:15.031Z,4.85
2022-11-23T03:42:09.065Z,4.70
2022-11-23T03:44:37.148Z,4.68
2022-11-23T03:47:05.957Z,5.50
2022-11-23T03:49:35.908Z,4.90
2022-11-23T03:52:04.304Z,5.05
2022-11-23T03:54:31.905Z,5.68
2022-11-23T03:56:59.804Z,5.05
2022-11-23T03:59:27.446Z,5.03
2022-11-23T04:01:55.854Z,4.88
2022-11-23T04:04:27.793Z,5.55
2022-11-23T04:07:15.655Z,5.00
2022-11-23T04:09:49.941Z,5.20
2022-11-23T04:12:28.483Z,4.80
2022-11-23T04:14:56.926Z,4.60
2022-11-23T04:17:25.267Z,4.93
2022-11-23T04:19:53.562Z,5.68
2022-11-23T04:22:21.354Z,4.90
2022-11-23T04:24:49.107Z,5.35
2022-11-23T04:27:16.973Z,5.03
2022-11-23T04:29:44.782Z,5.18
2022-11-23T04:32:12.427Z,4.82
2022-11-23T04:34:40.574Z,5.00
2022-11-23T04:37:13.256Z,5.40
2022-11-23T04:39:42.503Z,6.03
2022-11-23T04:42:20.053Z,5.68
2022-11-23T04:44:53.235Z,5.03
2022-11-23T04:47:21.424Z,4.90
2022-11-23T04:49:49.769Z,4.53
2022-11-23T04:52:18.456Z,6.90
2022-11-23T04:54:48.163Z,4.13
2022-11-23T04:57:16.404Z,4.30
2022-11-23T04:59:45.774Z,4.78
2022-11-23T05:02:13.513Z,5.55
2022-11-23T05:04:48.701Z,4.65
2022-11-23T05:07:22.076Z,4.20
2022-11-23T05:09:58.296Z,6.45
2022-11-23T05:12:26.911Z,6.88
2022-11-23T05:14:54.547Z,5.07
2022-11-23T05:17:27.811Z,5.50
2022-11-23T05:19:57.370Z,5.00
2022-11-23T05:22:25.851Z,4.40
2022-11-23T05:24:54.404Z,5.35
2022-11-23T05:29:52.831Z,4.18
2022-11-23T05:32:20.556Z,4.05
2022-11-23T05:34:48.873Z,4.53
2022-11-23T05:37:18.059Z,5.03
2022-11-23T05:40:08.294Z,5.85
2022-11-23T05:42:36.125Z,6.40
2022-11-23T05:45:12.632Z,4.60
2022-11-23T05:47:56.426Z,4.45
2022-11-23T05:50:46.825Z,4.00
2022-11-23T05:53:22.089Z,5.72
2022-11-23T05:56:02.692Z,4.43
2022-11-23T05:58:35.731Z,5.43
2022-11-23T06:01:03.436Z,4.80
2022-11-23T06:03:35.295Z,4.45
2022-11-23T06:06:03.231Z,3.83
2022-11-23T06:08:38.145Z,4.55
2022-11-23T06:11:06.382Z,3.55
2022-11-23T06:13:34.319Z,3.80
2022-11-23T06:16:02.574Z,3.17
2022-11-23T06:18:39.981Z,3.00
2022-11-23T06:21:10.003Z,3.20
2022-11-23T06:23:38.940Z,3.53
2022-11-23T06:26:07.778Z,3.72
2022-11-23T06:28:37.116Z,3.83
2022-11-23T06:31:06.885Z,4.25
2022-11-23T06:33:38.411Z,3.67
2022-11-23T06:36:06.737Z,3.65
2022-11-23T06:38:42.537Z,4.20
2022-11-23T06:41:20.949Z,3.15
2022-11-23T06:43:48.819Z,4.50
2022-11-23T06:46:26.427Z,3.22
2022-11-23T06:48:54.122Z,4.15
2022-11-23T06:51:22.107Z,3.45
2022-11-23T06:53:52.010Z,3.08
2022-11-23T06:56:19.776Z,2.65
2022-11-23T06:58:47.857Z,3.58
2022-11-23T07:01:19.922Z,3.00
2022-11-23T07:04:02.367Z,3.67
2022-11-23T07:06:33.858Z,4.57
2022-11-23T07:09:07.055Z,2.78
2022-11-23T07:11:52.726Z,3.75
2022-11-23T07:14:20.802Z,3.53
2022-11-23T07:16:51.681Z,3.50
2022-11-23T07:19:20.285Z,3.97
2022-11-23T07:21:49.418Z,2.72
2022-11-23T07:24:18.124Z,3.00
2022-11-23T07:26:45.774Z,3.85
2022-11-23T07:29:13.643Z,4.32
2022-11-23T07:31:41.408Z,4.57
2022-11-23T07:34:11.195Z,3.28
2022-11-23T07:36:39.162Z,3.15
2022-11-23T07:39:07.393Z,4.65
2022-11-23T07:41:35.263Z,3.17
2022-11-23T07:44:08.145Z,3.25
2022-11-23T07:46:35.778Z,2.72
2022-11-23T07:49:03.759Z,2.58
2022-11-23T07:51:31.560Z,2.05
2022-11-23T07:53:59.140Z,2.50
2022-11-23T07:56:26.766Z,1.92
2022-11-23T07:58:54.378Z,2.33
2022-11-23T08:01:22.046Z,1.80
2022-11-23T08:03:49.983Z,1.58
2022-11-23T08:06:17.891Z,2.33
2022-11-23T08:08:45.640Z,1.42
2022-11-23T08:11:18.421Z,1.90
2022-11-23T08:13:46.180Z,2.20
2022-11-23T08:16:15.076Z,1.67
2022-11-23T08:18:42.804Z,0.93
2022-11-23T08:21:10.464Z,0.90
2022-11-23T08:23:38.211Z,1.40
2022-11-23T08:26:11.891Z,1.10
2022-11-23T08:28:41.295Z,1.00
2022-11-23T08:31:16.722Z,1.10
2022-11-23T08:33:44.296Z,1.10
2022-11-23T08:36:11.892Z,0.95
2022-11-23T08:38:39.534Z,0.82
2022-11-23T08:41:07.178Z,1.00
2022-11-23T08:43:35.109Z,1.20
2022-11-23T08:46:07.941Z,1.83
2022-11-23T08:48:38.520Z,1.35
2022-11-23T08:51:06.800Z,1.90
2022-11-23T08:53:34.591Z,1.42
2022-11-23T08:56:07.255Z,1.25
2022-11-23T08:58:36.770Z,1.20
2022-11-23T09:01:12.056Z,2.15
2022-11-23T09:03:40.046Z,1.40
2022-11-23T09:06:08.046Z,1.10
2022-11-23T09:08:36.397Z,1.38
2022-11-23T09:11:06.824Z,1.30
2022-11-23T09:13:38.371Z,1.40
2022-11-23T09:16:07.283Z,1.38
2022-11-23T09:18:36.645Z,1.10
2022-11-23T09:21:05.787Z,1.35
2022-11-23T09:23:33.824Z,1.00
2022-11-23T09:26:02.914Z,0.85
2022-11-23T09:28:30.883Z,0.88
2022-11-23T09:30:58.546Z,0.88
2022-11-23T09:33:26.129Z,1.35
2022-11-23T09:36:01.301Z,1.10
2022-11-23T09:38:51.918Z,1.45
2022-11-23T09:41:46.363Z,1.30
2022-11-23T09:44:34.502Z,1.42
2022-11-23T09:47:23.796Z,2.38
2022-11-23T09:50:06.715Z,1.92
2022-11-23T09:52:36.488Z,1.42
2022-11-23T09:55:19.091Z,1.67
2022-11-23T09:57:48.493Z,1.80
2022-11-23T10:00:23.661Z,1.85
2022-11-23T10:02:51.358Z,3.60
2022-11-23T10:05:25.488Z,1.80
2022-11-23T10:08:06.721Z,1.83
2022-11-23T10:10:54.193Z,3.10
2022-11-23T10:13:38.395Z,2.53
2022-11-23T10:16:32.959Z,4.50
2022-11-23T10:19:25.652Z,3.80
2022-11-23T10:22:17.357Z,1.80
2022-11-23T10:24:50.319Z,2.60
2022-11-23T10:27:20.658Z,2.88
2022-11-23T10:29:49.911Z,2.42
2022-11-23T10:32:44.453Z,1.92
2022-11-23T10:35:25.564Z,2.83
2022-11-23T10:38:21.339Z,2.65
2022-11-23T10:41:08.565Z,1.70
2022-11-23T10:44:13.564Z,1.40
2022-11-23T10:46:41.688Z,3.83
2022-11-23T10:49:16.108Z,2.33
2022-11-23T10:51:52.497Z,2.70
2022-11-23T10:54:24.871Z,2.50
2022-11-23T10:56:54.042Z,1.92
2022-11-23T11:00:15.165Z,2.80
2022-11-23T11:02:47.045Z,2.60
2022-11-23T11:06:07.656Z,2.58
2022-11-23T11:08:49.588Z,2.33
2022-11-23T11:11:52.404Z,1.80
2022-11-23T11:14:25.053Z,3.20
2022-11-23T11:17:00.729Z,2.20
2022-11-23T11:19:30.050Z,2.15
2022-11-23T11:21:59.789Z,2.05
2022-11-23T11:24:40.063Z,2.20
2022-11-23T11:27:15.938Z,2.70
2022-11-23T11:29:51.272Z,2.00
2022-11-23T11:32:36.841Z,2.50
2022-11-23T11:35:19.092Z,2.15
2022-11-23T11:37:52.586Z,2.03
2022-11-23T11:40:24.045Z,1.90
2022-11-23T11:43:02.366Z,2.70
2022-11-23T11:45:35.297Z,2.95
2022-11-23T11:48:15.197Z,2.08
2022-11-23T11:51:05.204Z,3.00
2022-11-23T11:53:57.678Z,2.15
2022-11-23T11:56:28.290Z,2.63
2022-11-23T11:59:03.282Z,3.05
2022-11-23T12:01:42.548Z,2.20
2022-11-23T12:04:19.042Z,3.30
2022-11-23T12:06:56.167Z,3.55
2022-11-23T12:09:31.660Z,2.75
2022-11-23T12:11:59.465Z,2.58
2022-11-23T12:14:27.242Z,3.08
2022-11-23T12:17:36.252Z,3.13
2022-11-23T12:20:26.127Z,3.35
2022-11-23T12:23:19.786Z,2.97
2022-11-23T12:26:17.414Z,2.72
2022-11-23T12:29:13.627Z,2.55
2022-11-23T12:31:52.155Z,2.63
2022-11-23T12:34:41.839Z,3.00
2022-11-23T12:37:37.117Z,4.20
2022-11-23T12:40:22.680Z,2.90
2022-11-23T12:42:55.063Z,3.60
2022-11-23T12:45:44.642Z,2.80
2022-11-23T12:48:30.949Z,2.90
2022-11-23T12:51:13.647Z,3.15
2022-11-23T12:53:47.186Z,3.35
2022-11-23T12:56:22.438Z,3.45
2022-11-23T12:58:52.745Z,3.80
2022-11-23T13:01:32.499Z,4.75
2022-11-23T13:04:13.005Z,2.80
2022-11-23T13:07:20.740Z,3.90
2022-11-23T13:10:09.251Z,3.17
2022-11-23T13:13:04.112Z,3.92
2022-11-23T13:15:47.165Z,2.90
2022-11-23T13:18:27.598Z,3.30
2022-11-23T13:21:15.771Z,3.90
2022-11-23T13:23:43.614Z,3.97
2022-11-23T13:26:22.728Z,3.22
2022-11-23T13:28:53.295Z,4.15
2022-11-23T13:31:32.626Z,2.87
2022-11-23T13:34:24.588Z,2.97
2022-11-23T13:37:17.312Z,2.70
2022-11-23T13:39:47.620Z,4.75
2022-11-23T13:42:15.663Z,3.92
2022-11-23T13:44:43.385Z,3.90
2022-11-23T13:47:14.938Z,3.42
2022-11-23T13:49:52.990Z,4.40
2022-11-23T13:52:23.682Z,5.40
2022-11-23T13:55:10.716Z,2.85
2022-11-23T13:57:42.745Z,4.00
2022-11-23T14:00:49.319Z,3.97
2022-11-23T14:03:48.374Z,3.13
2022-11-23T14:06:28.422Z,2.90
2022-11-23T14:09:30.162Z,2.85
2022-11-23T14:12:25.870Z,4.03
2022-11-23T14:15:16.209Z,3.17
2022-11-23T14:18:13.092Z,3.70
2022-11-23T14:20:59.219Z,2.90
2022-11-23T14:24:03.717Z,2.60
2022-11-23T14:27:45.697Z,3.63
2022-11-23T14:30:51.732Z,3.60
2022-11-23T14:33:37.683Z,3.15
2022-11-23T14:36:42.557Z,2.83
2022-11-23T14:39:18.455Z,2.85
2022-11-23T14:41:49.701Z,3.03
2022-11-23T14:44:20.142Z,3.20
2022-11-23T14:47:05.580Z,5.28
2022-11-23T14:49:33.364Z,4.43
2022-11-23T14:52:02.890Z,3.75
2022-11-23T14:54:32.424Z,3.55
2022-11-23T14:57:03.758Z,2.70
2022-11-23T14:59:36.555Z,3.17
2022-11-23T15:02:43.058Z,4.07
2022-11-23T15:05:31.897Z,3.70
2022-11-23T15:08:09.445Z,3.88
2022-11-23T15:11:18.621Z,3.80
2022-11-23T15:13:49.525Z,3.70
2022-11-23T15:16:18.828Z,3.38
2022-11-23T15:18:46.999Z,4.05
2022-11-23T15:21:26.821Z,3.20
2022-11-23T15:26:48.149Z,2.57
2022-11-23T15:29:29.907Z,4.63
2022-11-23T15:32:22.530Z,3.25
2022-11-23T15:34:46.373Z,2.38
2022-11-23T15:37:14.376Z,2.95
2022-11-23T15:39:42.474Z,3.65
2022-11-23T15:42:17.773Z,3.45
2022-11-23T15:44:50.949Z,2.75
2022-11-23T15:47:28.297Z,2.63
2022-11-23T15:50:08.570Z,4.07
2022-11-23T15:52:38.459Z,2.85
2022-11-23T15:55:12.564Z,3.60
2022-11-23T15:57:41.112Z,2.55
2022-11-23T16:00:21.481Z,2.92
2022-11-23T16:02:50.201Z,3.15
2022-11-23T16:05:22.558Z,3.65
2022-11-23T16:07:58.281Z,3.08
2022-11-23T16:10:31.935Z,2.75
2022-11-23T16:13:33.246Z,2.83
2022-11-23T16:16:04.778Z,3.53
2022-11-23T16:18:33.166Z,2.42
2022-11-23T16:21:09.027Z,2.97
2022-11-23T16:23:56.605Z,2.58
2022-11-23T16:30:03.726Z,3.25
2022-11-23T16:32:32.584Z,3.25
2022-11-23T16:35:17.620Z,3.50
2022-11-23T16:37:52.546Z,3.10
2022-11-23T16:40:49.555Z,4.07
2022-11-23T16:43:18.935Z,3.03
2022-11-23T16:45:53.996Z,3.63
2022-11-23T16:48:25.929Z,4.45
2022-11-23T16:50:55.544Z,4.55
2022-11-23T16:53:26.990Z,3.60
2022-11-23T16:55:56.645Z,4.05
2022-11-23T16:58:25.942Z,5.90
2022-11-23T17:00:53.658Z,3.95
2022-11-23T17:03:22.020Z,4.78
2022-11-23T17:05:49.912Z,5.03
2022-11-23T17:08:23.324Z,4.75
2022-11-23T17:10:51.950Z,4.25
2022-11-23T17:13:29.062Z,4.68
2022-11-23T17:15:56.887Z,3.70
2022-11-23T17:18:24.504Z,3.85
2022-11-23T17:20:52.098Z,3.28
2022-11-23T17:23:19.718Z,4.10
2022-11-23T17:25:47.320Z,3.15
2022-11-23T17:28:21.557Z,4.00
2022-11-23T17:30:50.133Z,3.70
2022-11-23T17:33:18.298Z,5.03
2022-11-23T17:35:46.422Z,4.93
2022-11-23T17:38:17.055Z,4.82
2022-11-23T17:40:44.746Z,3.38
2022-11-23T17:43:15.731Z,6.50
2022-11-23T17:45:44.653Z,5.43
2022-11-23T17:48:14.921Z,4.15
2022-11-23T17:50:42.897Z,4.10
2022-11-23T17:53:11.428Z,4.85
2022-11-23T17:55:39.542Z,6.03
2022-11-23T17:58:08.068Z,5.05
2022-11-23T18:00:36.887Z,5.22
2022-11-23T18:03:04.584Z,4.93
2022-11-23T18:05:32.844Z,5.30
2022-11-23T18:08:03.487Z,5.43
2022-11-23T18:10:31.141Z,5.00
2022-11-23T18:12:59.128Z,4.90
2022-11-23T18:15:27.501Z,4.72
2022-11-23T18:18:01.622Z,3.90
2022-11-23T18:20:32.406Z,5.03
2022-11-23T18:23:00.042Z,6.13
2022-11-23T18:25:27.871Z,5.10
2022-11-23T18:27:55.627Z,6.40
2022-11-23T18:30:23.193Z,4.85
2022-11-23T18:32:51.055Z,4.72
2022-11-23T18:35:18.650Z,5.05
2022-11-23T18:37:46.315Z,5.47
2022-11-23T18:40:14.080Z,5.32
2022-11-23T18:42:45.039Z,5.93
2022-11-23T18:45:12.653Z,5.47
2022-11-23T18:47:40.223Z,5.90
2022-11-23T18:50:08.331Z,5.72
2022-11-23T18:52:36.238Z,7.30
2022-11-23T18:55:10.782Z,6.20
2022-11-23T18:57:38.388Z,6.28
2022-11-23T19:00:07.925Z,7.07
2022-11-23T19:02:35.526Z,5.53
2022-11-23T19:05:03.178Z,6.53
2022-11-23T19:07:31.048Z,5.75
2022-11-23T19:10:02.091Z,6.47
2022-11-23T19:12:30.951Z,7.10
2022-11-23T19:14:58.747Z,7.85
2022-11-23T19:17:26.541Z,5.10
2022-11-23T19:19:54.652Z,6.45
2022-11-23T19:22:22.763Z,5.18
2022-11-23T19:24:50.869Z,5.20
2022-11-23T19:27:18.582Z,6.28
2022-11-23T19:29:46.301Z,7.25
2022-11-23T19:32:13.930Z,7.53
2022-11-23T19:34:41.759Z,7.10
2022-11-23T19:37:09.536Z,4.25
2022-11-23T19:39:37.354Z,5.50
2022-11-23T19:42:05.785Z,6.15
2022-11-23T19:44:33.554Z,4.15
2022-11-23T19:47:03.250Z,3.97
2022-11-23T19:49:32.409Z,6.13
2022-11-23T19:52:00.348Z,4.18
2022-11-23T19:54:28.618Z,3.58
2022-11-23T19:56:56.269Z,5.72
2022-11-23T19:59:27.718Z,3.85
2022-11-23T20:01:55.352Z,5.70
2022-11-23T20:04:23.233Z,4.18
2022-11-23T20:06:51.651Z,3.33
2022-11-23T20:09:21.762Z,3.67
2022-11-23T20:11:51.487Z,6.28
2022-11-23T20:14:22.074Z,3.28
2022-11-23T20:16:49.848Z,4.18
2022-11-23T20:19:18.139Z,3.35
2022-11-23T20:21:46.074Z,3.60
2022-11-23T20:24:18.407Z,4.15
2022-11-23T20:26:49.502Z,4.28
2022-11-23T20:29:17.380Z,4.82
2022-11-23T20:31:45.059Z,4.53
2022-11-23T20:34:18.302Z,3.80
2022-11-23T20:36:53.970Z,4.85
2022-11-23T20:39:22.232Z,3.58
2022-11-23T20:41:50.224Z,4.90
2022-11-23T20:44:19.026Z,4.10
2022-11-23T20:47:04.049Z,4.38
2022-11-23T20:49:32.772Z,3.92
2022-11-23T20:52:02.056Z,5.78
2022-11-23T20:54:29.947Z,4.78
2022-11-23T20:57:00.341Z,5.60
2022-11-23T21:01:55.860Z,3.88
2022-11-23T21:04:23.533Z,6.38
2022-11-23T21:06:52.039Z,5.07
2022-11-23T21:09:20.070Z,4.22
2022-11-23T21:12:06.111Z,4.40
2022-11-23T21:14:34.356Z,5.50
2022-11-23T21:17:02.624Z,3.88
2022-11-23T21:19:31.765Z,4.85
2022-11-23T21:22:03.501Z,4.88
2022-11-23T21:24:39.463Z,4.65
2022-11-23T21:27:13.100Z,5.35
2022-11-23T21:29:41.189Z,5.88
2022-11-23T21:32:08.777Z,4.07
2022-11-23T21:34:36.891Z,5.57
2022-11-23T21:37:04.743Z,5.55
2022-11-23T21:39:33.171Z,7.80
2022-11-23T21:42:00.861Z,4.47
2022-11-23T21:44:28.543Z,5.80
2022-11-23T21:46:56.412Z,4.25
2022-11-23T21:49:26.710Z,4.07
2022-11-23T21:51:54.387Z,5.55
2022-11-23T21:54:22.050Z,6.80
2022-11-23T21:56:49.659Z,6.40
2022-11-23T21:59:17.286Z,4.53
2022-11-23T22:01:44.919Z,7.00
2022-11-23T22:04:15.378Z,3.65
2022-11-23T22:06:45.271Z,7.43
2022-11-23T22:09:13.525Z,5.10
2022-11-23T22:11:43.201Z,4.50
2022-11-23T22:14:13.599Z,4.23
2022-11-23T22:16:44.244Z,5.32
2022-11-23T22:21:41.765Z,4.78
2022-11-23T22:24:15.931Z,3.83
2022-11-23T22:26:44.455Z,5.20
2022-11-23T22:29:12.626Z,5.10
2022-11-23T22:31:41.099Z,4.43
2022-11-23T22:34:12.084Z,3.80
2022-11-23T22:36:40.012Z,4.32
2022-11-23T22:39:08.095Z,5.03
2022-11-23T22:41:39.316Z,4.95
2022-11-23T22:44:08.963Z,4.60
2022-11-23T22:46:37.769Z,5.43
2022-11-23T22:49:05.833Z,3.50
2022-11-23T22:51:33.841Z,5.57
2022-11-23T22:54:02.297Z,4.00
2022-11-23T22:56:31.114Z,5.50
2022-11-23T22:58:59.477Z,4.40
2022-11-23T23:01:30.013Z,4.50
2022-11-23T23:04:00.577Z,5.30
2022-11-23T23:08:58.687Z,5.38
2022-11-23T23:11:28.433Z,6.38
2022-11-23T23:13:56.241Z,4.43
2022-11-23T23:16:24.660Z,4.95
2022-11-23T23:18:54.888Z,5.35
2022-11-23T23:21:22.838Z,4.20
2022-11-23T23:23:55.690Z,5.50
2022-11-23T23:26:25.765Z,4.38
2022-11-23T23:28:55.767Z,4.95
2022-11-23T23:31:24.452Z,5.30
2022-11-23T23:33:53.767Z,2.70
2022-11-23T23:36:23.592Z,2.80
2022-11-23T23:38:52.039Z,3.10
2022-11-23T23:41:20.286Z,1.15
2022-11-23T23:43:48.425Z,1.20
2022-11-23T23:46:16.756Z,1.63
2022-11-23T23:48:44.976Z,1.60
2022-11-23T23:51:21.698Z,2.13
2022-11-23T23:53:51.327Z,2.40
2022-11-23T23:56:24.693Z,2.50
2022-11-23T23:58:54.597Z,2.97
