createdAt,value
2019-03-18T00:04:47.821Z,1.50
2019-03-18T00:09:40.920Z,1.47
2019-03-18T00:14:33.992Z,1.50
2019-03-18T00:19:27.650Z,1.50
2019-03-18T00:24:20.756Z,1.57
2019-03-18T00:29:13.852Z,1.60
2019-03-18T00:34:06.965Z,2.17
2019-03-18T00:39:00.107Z,2.13
2019-03-18T00:43:53.229Z,2.10
2019-03-18T00:48:46.368Z,2.10
2019-03-18T00:53:39.476Z,2.00
2019-03-18T00:58:32.612Z,2.30
2019-03-18T01:03:25.711Z,2.80
2019-03-18T01:08:18.851Z,2.37
2019-03-18T01:13:11.983Z,2.60
2019-03-18T01:18:05.121Z,2.23
2019-03-18T01:22:58.249Z,2.20
2019-03-18T01:27:51.326Z,2.50
2019-03-18T01:32:44.433Z,2.90
2019-03-18T01:37:37.554Z,2.17
2019-03-18T01:42:30.672Z,2.07
2019-03-18T01:47:23.910Z,2.10
2019-03-18T01:52:17.017Z,2.70
2019-03-18T01:57:10.109Z,2.20
2019-03-18T02:02:03.231Z,2.40
2019-03-18T02:06:56.331Z,2.40
2019-03-18T02:11:49.451Z,1.90
2019-03-18T02:16:42.565Z,2.07
2019-03-18T02:21:35.736Z,1.60
2019-03-18T02:26:28.804Z,2.13
2019-03-18T02:31:21.964Z,1.80
2019-03-18T02:36:15.054Z,2.10
2019-03-18T02:41:08.747Z,1.70
2019-03-18T02:46:09.791Z,1.80
2019-03-18T02:50:57.664Z,2.00
2019-03-18T02:55:51.311Z,1.87
2019-03-18T03:00:44.467Z,1.90
2019-03-18T03:05:37.594Z,1.90
2019-03-18T03:10:30.708Z,2.53
2019-03-18T03:15:23.827Z,2.13
2019-03-18T03:20:16.940Z,1.90
2019-03-18T03:25:10.215Z,1.90
2019-03-18T03:30:04.533Z,1.80
2019-03-18T03:34:58.035Z,2.30
2019-03-18T03:39:51.136Z,1.80
2019-03-18T03:44:44.261Z,2.33
2019-03-18T03:49:37.447Z,2.00
2019-03-18T03:54:30.682Z,2.13
2019-03-18T03:59:23.935Z,2.37
2019-03-18T04:04:17.151Z,2.03
2019-03-18T04:09:10.329Z,2.23
2019-03-18T04:14:03.673Z,2.13
2019-03-18T04:18:56.831Z,2.27
2019-03-18T04:23:50.390Z,2.37
2019-03-18T04:28:43.496Z,2.20
2019-03-18T04:33:39.228Z,2.17
2019-03-18T04:38:32.192Z,2.13
2019-03-18T04:43:27.237Z,2.53
2019-03-18T04:48:20.725Z,2.90
2019-03-18T04:53:13.895Z,2.70
2019-03-18T04:58:06.976Z,3.30
2019-03-18T05:03:00.267Z,2.90
2019-03-18T05:07:53.372Z,2.70
2019-03-18T05:12:46.509Z,2.83
2019-03-18T05:17:39.582Z,2.80
2019-03-18T05:22:32.716Z,2.30
2019-03-18T05:27:25.823Z,2.20
2019-03-18T05:32:18.975Z,2.60
2019-03-18T05:37:12.111Z,2.50
2019-03-18T05:42:05.551Z,2.70
2019-03-18T05:46:58.685Z,2.63
2019-03-18T05:51:51.780Z,2.30
2019-03-18T05:56:44.902Z,2.63
2019-03-18T06:01:38.000Z,2.57
2019-03-18T06:06:31.136Z,2.80
2019-03-18T06:11:24.259Z,3.03
2019-03-18T06:16:17.345Z,3.17
2019-03-18T06:21:10.537Z,3.23
2019-03-18T06:26:03.709Z,3.57
2019-03-18T06:30:56.814Z,3.50
2019-03-18T06:35:49.930Z,3.83
2019-03-18T06:40:43.054Z,3.80
2019-03-18T06:45:36.165Z,3.97
2019-03-18T06:50:29.586Z,3.30
2019-03-18T06:55:22.703Z,3.50
2019-03-18T07:00:15.845Z,3.60
2019-03-18T07:05:09.170Z,4.23
2019-03-18T07:10:02.407Z,3.80
2019-03-18T07:14:55.710Z,3.53
2019-03-18T07:19:49.096Z,3.47
2019-03-18T07:24:42.201Z,3.30
2019-03-18T07:29:35.329Z,4.40
2019-03-18T07:34:28.385Z,4.00
2019-03-18T07:39:21.537Z,3.77
2019-03-18T07:44:14.664Z,4.30
2019-03-18T07:49:07.995Z,4.00
2019-03-18T07:54:01.297Z,4.53
2019-03-18T07:58:54.603Z,3.90
2019-03-18T08:03:48.352Z,3.57
2019-03-18T08:08:41.517Z,3.17
2019-03-18T08:13:34.810Z,3.93
2019-03-18T08:18:28.021Z,3.83
2019-03-18T08:23:21.309Z,3.63
2019-03-18T08:28:14.621Z,3.80
2019-03-18T08:33:07.974Z,3.40
2019-03-18T08:38:01.176Z,3.83
2019-03-18T08:42:54.371Z,3.50
2019-03-18T08:47:47.510Z,3.03
2019-03-18T08:52:40.834Z,4.10
2019-03-18T08:57:34.266Z,3.13
2019-03-18T09:02:27.503Z,3.30
2019-03-18T09:07:20.708Z,2.90
2019-03-18T09:12:14.079Z,2.60
2019-03-18T09:17:07.436Z,2.43
2019-03-18T09:22:00.679Z,1.87
2019-03-18T09:27:02.353Z,2.60
2019-03-18T09:31:49.005Z,2.43
2019-03-18T09:36:42.268Z,2.30
2019-03-18T09:41:35.567Z,1.70
2019-03-18T09:46:28.792Z,2.20
2019-03-18T09:51:22.126Z,2.00
2019-03-18T09:56:15.465Z,1.90
2019-03-18T10:01:08.778Z,1.57
2019-03-18T10:06:01.853Z,1.63
2019-03-18T10:10:55.321Z,1.57
2019-03-18T10:15:48.565Z,1.30
2019-03-18T10:20:41.861Z,1.50
2019-03-18T10:25:35.089Z,2.30
2019-03-18T10:30:28.370Z,1.60
2019-03-18T10:35:21.545Z,2.17
2019-03-18T10:40:14.958Z,1.80
2019-03-18T10:45:08.874Z,1.67
2019-03-18T10:50:02.213Z,2.13
2019-03-18T10:54:55.405Z,1.97
2019-03-18T10:59:48.621Z,1.80
2019-03-18T11:04:41.965Z,1.70
2019-03-18T11:09:35.234Z,1.67
2019-03-18T11:14:28.419Z,1.43
2019-03-18T11:19:21.658Z,2.03
2019-03-18T11:24:14.916Z,2.10
2019-03-18T11:29:08.287Z,2.10
2019-03-18T11:34:01.500Z,1.57
2019-03-18T11:38:54.852Z,1.80
2019-03-18T11:43:48.064Z,1.47
2019-03-18T11:48:41.321Z,1.80
2019-03-18T11:53:34.628Z,1.90
2019-03-18T11:58:27.878Z,2.00
2019-03-18T12:03:21.207Z,1.17
2019-03-18T12:08:14.368Z,1.30
2019-03-18T12:13:07.615Z,1.53
2019-03-18T12:18:00.935Z,1.67
2019-03-18T12:22:54.142Z,1.50
2019-03-18T12:27:47.488Z,1.83
2019-03-18T12:32:40.688Z,1.80
2019-03-18T12:37:34.126Z,1.47
2019-03-18T12:42:27.298Z,1.20
2019-03-18T12:47:20.575Z,1.37
2019-03-18T12:52:13.811Z,1.57
2019-03-18T12:57:07.037Z,1.43
2019-03-18T13:02:00.205Z,1.50
2019-03-18T13:06:53.460Z,1.13
2019-03-18T13:11:46.824Z,1.17
2019-03-18T13:16:40.051Z,1.73
2019-03-18T13:21:33.448Z,1.70
2019-03-18T13:26:26.553Z,2.10
2019-03-18T13:31:19.893Z,1.60
2019-03-18T13:36:13.159Z,1.63
2019-03-18T13:41:06.504Z,1.77
2019-03-18T13:45:59.678Z,1.57
2019-03-18T13:50:53.013Z,2.00
2019-03-18T13:55:46.344Z,2.00
2019-03-18T14:00:39.665Z,1.93
2019-03-18T14:05:32.825Z,1.60
2019-03-18T14:10:26.486Z,1.60
2019-03-18T14:15:19.704Z,1.50
2019-03-18T14:20:14.100Z,1.97
2019-03-18T14:25:07.534Z,1.60
2019-03-18T14:30:00.799Z,1.70
2019-03-18T14:34:53.981Z,2.00
2019-03-18T14:39:47.323Z,1.97
2019-03-18T14:44:40.647Z,2.37
2019-03-18T14:49:33.813Z,1.83
2019-03-18T14:54:26.924Z,2.00
2019-03-18T14:59:20.101Z,1.73
2019-03-18T15:04:13.464Z,2.20
2019-03-18T15:09:08.138Z,1.60
2019-03-18T15:14:01.321Z,1.50
2019-03-18T15:18:54.509Z,1.83
2019-03-18T15:23:47.749Z,1.70
2019-03-18T15:28:40.911Z,1.80
2019-03-18T15:33:34.148Z,1.80
2019-03-18T15:38:27.483Z,1.67
2019-03-18T15:43:20.704Z,2.00
2019-03-18T15:48:14.071Z,1.83
2019-03-18T15:53:07.396Z,2.03
2019-03-18T15:58:00.712Z,1.70
2019-03-18T16:02:53.839Z,2.17
2019-03-18T16:07:47.197Z,2.23
2019-03-18T16:12:40.554Z,1.77
2019-03-18T16:17:33.814Z,1.70
2019-03-18T16:22:27.040Z,1.57
2019-03-18T16:27:20.388Z,1.40
2019-03-18T16:32:13.654Z,1.50
2019-03-18T16:37:06.974Z,1.67
2019-03-18T16:42:00.180Z,1.30
2019-03-18T16:46:53.415Z,1.63
2019-03-18T16:51:46.542Z,1.60
2019-03-18T16:56:39.906Z,1.80
2019-03-18T17:01:33.096Z,1.93
2019-03-18T17:06:26.227Z,1.67
2019-03-18T17:11:19.466Z,1.50
2019-03-18T17:16:12.842Z,1.73
2019-03-18T17:21:06.156Z,1.43
2019-03-18T17:25:59.394Z,1.23
2019-03-18T17:30:52.732Z,2.40
2019-03-18T17:35:45.892Z,1.70
2019-03-18T17:40:39.008Z,1.90
2019-03-18T17:45:32.139Z,1.60
2019-03-18T17:50:25.246Z,1.57
2019-03-18T17:55:18.377Z,1.50
2019-03-18T18:00:16.350Z,1.83
2019-03-18T18:05:09.490Z,1.83
2019-03-18T18:10:02.612Z,1.87
2019-03-18T18:14:55.726Z,1.70
2019-03-18T18:19:48.861Z,2.00
2019-03-18T18:24:42.007Z,1.83
2019-03-18T18:29:35.126Z,1.57
2019-03-18T18:34:28.222Z,1.50
2019-03-18T18:39:21.358Z,1.90
2019-03-18T18:44:14.494Z,2.23
2019-03-18T18:49:07.581Z,1.87
2019-03-18T18:54:00.834Z,2.60
2019-03-18T18:58:53.979Z,2.40
2019-03-18T19:03:47.118Z,2.50
2019-03-18T19:08:40.233Z,2.70
2019-03-18T19:13:33.360Z,2.97
2019-03-18T19:18:37.270Z,2.70
2019-03-18T19:23:21.493Z,2.70
2019-03-18T19:28:14.603Z,2.87
2019-03-18T19:33:08.116Z,3.10
2019-03-18T19:38:01.218Z,3.10
2019-03-18T19:42:54.342Z,3.03
2019-03-18T19:47:47.482Z,3.20
2019-03-18T19:52:40.587Z,3.60
2019-03-18T19:57:33.869Z,4.00
2019-03-18T20:02:27.074Z,3.30
2019-03-18T20:07:20.333Z,3.03
2019-03-18T20:12:13.653Z,6.37
2019-03-18T20:17:06.998Z,3.80
2019-03-18T20:22:00.190Z,3.80
2019-03-18T20:26:53.425Z,3.83
2019-03-18T20:31:46.641Z,3.40
2019-03-18T20:36:39.859Z,3.60
2019-03-18T20:41:33.208Z,3.23
2019-03-18T20:46:26.299Z,2.77
2019-03-18T20:51:19.629Z,3.00
2019-03-18T20:56:12.784Z,3.63
2019-03-18T21:01:05.966Z,2.97
2019-03-18T21:05:59.301Z,2.70
2019-03-18T21:10:55.281Z,2.57
2019-03-18T21:15:48.424Z,2.37
2019-03-18T21:20:41.496Z,2.83
2019-03-18T21:25:34.698Z,2.63
2019-03-18T21:30:27.871Z,3.07
2019-03-18T21:35:21.173Z,5.13
2019-03-18T21:40:15.526Z,2.73
2019-03-18T21:45:12.077Z,2.47
2019-03-18T21:50:05.399Z,2.83
2019-03-18T21:54:58.754Z,2.50
2019-03-18T21:59:51.880Z,2.67
2019-03-18T22:04:45.060Z,2.50
2019-03-18T22:09:38.908Z,2.57
2019-03-18T22:14:32.561Z,3.37
2019-03-18T22:19:25.678Z,2.90
2019-03-18T22:24:18.772Z,2.50
2019-03-18T22:29:11.860Z,2.90
2019-03-18T22:34:05.045Z,2.53
2019-03-18T22:38:58.269Z,2.20
2019-03-18T22:43:51.346Z,2.30
2019-03-18T22:48:44.512Z,2.73
2019-03-18T22:53:37.633Z,2.60
2019-03-18T22:58:30.989Z,2.13
2019-03-18T23:03:24.209Z,2.20
2019-03-18T23:08:17.321Z,2.47
2019-03-18T23:13:10.405Z,1.90
2019-03-18T23:18:04.001Z,2.70
2019-03-18T23:22:57.655Z,2.27
2019-03-18T23:27:50.836Z,2.10
2019-03-18T23:32:44.477Z,2.23
2019-03-18T23:37:37.735Z,2.30
2019-03-18T23:42:30.932Z,2.63
2019-03-18T23:47:24.192Z,2.17
2019-03-18T23:52:17.328Z,2.10
2019-03-18T23:57:11.994Z,2.67
