createdAt,value
2019-03-30T00:00:04.924Z,8.63
2019-03-30T00:01:04.859Z,8.66
2019-03-30T00:02:04.846Z,8.68
2019-03-30T00:03:04.763Z,8.66
2019-03-30T00:04:04.731Z,8.77
2019-03-30T00:05:04.685Z,8.73
2019-03-30T00:06:04.637Z,8.76
2019-03-30T00:07:04.620Z,8.95
2019-03-30T00:08:04.576Z,8.94
2019-03-30T00:09:04.513Z,8.95
2019-03-30T00:10:04.472Z,8.95
2019-03-30T00:11:04.439Z,8.87
2019-03-30T00:12:04.415Z,8.91
2019-03-30T00:13:04.359Z,8.77
2019-03-30T00:14:04.303Z,8.76
2019-03-30T00:15:04.288Z,8.62
2019-03-30T00:16:04.225Z,8.62
2019-03-30T00:17:04.168Z,8.62
2019-03-30T00:18:04.133Z,8.63
2019-03-30T00:19:04.090Z,8.56
2019-03-30T00:20:04.070Z,8.47
2019-03-30T00:21:04.007Z,8.44
2019-03-30T00:22:03.961Z,8.41
2019-03-30T00:23:03.920Z,8.40
2019-03-30T00:24:03.875Z,8.26
2019-03-30T00:25:03.864Z,8.26
2019-03-30T00:26:03.787Z,8.20
2019-03-30T00:27:03.739Z,8.12
2019-03-30T00:28:03.701Z,8.23
2019-03-30T00:29:03.664Z,8.25
2019-03-30T00:30:03.646Z,8.26
2019-03-30T00:31:03.576Z,8.37
2019-03-30T00:32:03.550Z,8.28
2019-03-30T00:33:03.500Z,8.16
2019-03-30T00:34:03.445Z,8.15
2019-03-30T00:35:03.420Z,8.10
2019-03-30T00:36:03.362Z,8.11
2019-03-30T00:37:03.324Z,8.05
2019-03-30T00:38:03.266Z,8.02
2019-03-30T00:39:03.227Z,8.00
2019-03-30T00:40:03.210Z,8.00
2019-03-30T00:41:03.152Z,8.08
2019-03-30T00:42:03.107Z,8.05
2019-03-30T00:43:03.063Z,8.04
2019-03-30T00:44:03.026Z,7.95
2019-03-30T00:45:03.003Z,7.92
2019-03-30T00:46:02.928Z,7.97
2019-03-30T00:47:02.886Z,7.79
2019-03-30T00:48:02.843Z,7.75
2019-03-30T00:49:02.824Z,7.72
2019-03-30T00:50:02.793Z,7.61
2019-03-30T00:51:02.719Z,7.67
2019-03-30T00:52:02.669Z,7.64
2019-03-30T00:53:02.628Z,7.57
2019-03-30T00:54:02.595Z,7.50
2019-03-30T00:55:02.578Z,7.48
2019-03-30T00:56:02.510Z,7.49
2019-03-30T00:57:02.463Z,7.46
2019-03-30T00:58:02.415Z,7.48
2019-03-30T00:59:02.368Z,7.42
2019-03-30T01:00:02.332Z,7.43
2019-03-30T01:01:02.307Z,7.40
2019-03-30T01:02:02.251Z,7.42
2019-03-30T01:03:02.205Z,7.37
2019-03-30T01:04:02.162Z,7.28
2019-03-30T01:05:02.148Z,7.30
2019-03-30T01:06:02.070Z,7.28
2019-03-30T01:07:02.027Z,7.34
2019-03-30T01:08:01.992Z,7.31
2019-03-30T01:09:01.946Z,7.30
2019-03-30T01:10:01.908Z,7.27
2019-03-30T01:11:01.878Z,7.24
2019-03-30T01:12:01.809Z,7.17
2019-03-30T01:13:01.766Z,7.06
2019-03-30T01:14:01.754Z,7.10
2019-03-30T01:15:01.691Z,6.97
2019-03-30T01:16:01.643Z,6.94
2019-03-30T01:17:01.599Z,6.97
2019-03-30T01:18:01.548Z,6.98
2019-03-30T01:19:01.534Z,6.94
2019-03-30T01:20:03.159Z,7.02
2019-03-30T01:21:01.423Z,7.10
2019-03-30T01:22:01.383Z,7.09
2019-03-30T01:23:01.338Z,7.10
2019-03-30T01:24:01.291Z,7.09
2019-03-30T01:25:01.273Z,7.12
2019-03-30T01:26:01.214Z,7.06
2019-03-30T01:27:01.165Z,6.95
2019-03-30T01:28:01.123Z,6.81
2019-03-30T01:29:01.104Z,7.03
2019-03-30T01:30:01.028Z,6.94
2019-03-30T01:31:00.987Z,6.92
2019-03-30T01:32:00.943Z,6.80
2019-03-30T01:33:00.899Z,6.81
2019-03-30T01:34:00.884Z,6.89
2019-03-30T01:35:00.885Z,6.92
2019-03-30T01:36:00.775Z,6.88
2019-03-30T01:37:00.733Z,6.81
2019-03-30T01:38:00.690Z,6.76
2019-03-30T01:39:00.661Z,6.80
2019-03-30T01:40:00.603Z,6.76
2019-03-30T01:41:00.557Z,6.70
2019-03-30T01:42:00.509Z,6.61
2019-03-30T01:43:00.466Z,6.61
2019-03-30T01:44:00.449Z,6.61
2019-03-30T01:45:00.397Z,6.62
2019-03-30T01:46:00.370Z,6.69
2019-03-30T01:47:00.299Z,6.64
2019-03-30T01:48:00.257Z,6.58
2019-03-30T01:49:00.244Z,6.64
2019-03-30T01:50:00.374Z,6.66
2019-03-30T01:51:00.118Z,6.62
2019-03-30T01:52:00.076Z,6.61
2019-03-30T01:53:00.032Z,6.77
2019-03-30T01:53:59.993Z,7.06
2019-03-30T01:54:59.976Z,7.02
2019-03-30T01:55:59.924Z,6.99
2019-03-30T01:56:59.860Z,7.02
2019-03-30T01:57:59.818Z,6.99
2019-03-30T01:58:59.778Z,6.92
2019-03-30T01:59:59.735Z,6.89
2019-03-30T02:00:59.720Z,6.80
2019-03-30T02:01:59.642Z,6.69
2019-03-30T02:02:59.597Z,6.70
2019-03-30T02:03:59.552Z,6.80
2019-03-30T02:04:59.510Z,6.66
2019-03-30T02:05:59.472Z,6.69
2019-03-30T02:06:59.452Z,6.64
2019-03-30T02:07:59.409Z,6.64
2019-03-30T02:08:59.340Z,6.64
2019-03-30T02:09:59.307Z,6.52
2019-03-30T02:10:59.247Z,6.49
2019-03-30T02:11:59.231Z,6.67
2019-03-30T02:12:59.190Z,6.71
2019-03-30T02:13:59.115Z,6.70
2019-03-30T02:14:59.074Z,6.74
2019-03-30T02:15:59.030Z,6.67
2019-03-30T02:16:59.008Z,6.61
2019-03-30T02:17:58.975Z,6.52
2019-03-30T02:18:58.905Z,6.59
2019-03-30T02:19:58.864Z,6.48
2019-03-30T02:20:58.818Z,6.52
2019-03-30T02:21:58.768Z,6.44
2019-03-30T02:22:58.750Z,6.44
2019-03-30T02:23:58.680Z,6.40
2019-03-30T02:24:58.635Z,6.34
2019-03-30T02:25:58.598Z,6.28
2019-03-30T02:26:58.560Z,6.31
2019-03-30T02:27:58.506Z,6.12
2019-03-30T02:28:58.485Z,6.17
2019-03-30T02:29:58.425Z,6.19
2019-03-30T02:30:58.381Z,6.18
2019-03-30T02:31:58.336Z,6.21
2019-03-30T02:32:58.318Z,6.17
2019-03-30T02:33:58.246Z,6.18
2019-03-30T02:34:58.198Z,6.25
2019-03-30T02:35:58.179Z,6.17
2019-03-30T02:36:58.113Z,6.25
2019-03-30T02:37:58.095Z,6.25
2019-03-30T02:38:58.034Z,6.25
2019-03-30T02:39:57.990Z,6.22
2019-03-30T02:40:57.970Z,6.12
2019-03-30T02:41:57.894Z,6.17
2019-03-30T02:42:57.851Z,6.06
2019-03-30T02:43:57.812Z,6.06
2019-03-30T02:44:57.792Z,6.14
2019-03-30T02:45:57.721Z,6.11
2019-03-30T02:46:57.700Z,6.12
2019-03-30T02:47:57.627Z,6.14
2019-03-30T02:48:57.589Z,6.14
2019-03-30T02:49:57.548Z,6.06
2019-03-30T02:50:57.508Z,6.06
2019-03-30T02:51:57.489Z,6.03
2019-03-30T02:52:57.419Z,6.06
2019-03-30T02:53:57.366Z,6.04
2019-03-30T02:54:57.326Z,5.99
2019-03-30T02:55:57.277Z,5.93
2019-03-30T02:56:57.241Z,5.99
2019-03-30T02:57:57.226Z,5.90
2019-03-30T02:58:57.159Z,6.04
2019-03-30T02:59:57.106Z,5.93
2019-03-30T03:00:57.072Z,5.91
2019-03-30T03:01:57.025Z,5.91
2019-03-30T03:02:57.003Z,5.94
2019-03-30T03:03:56.940Z,5.90
2019-03-30T03:04:56.892Z,5.91
2019-03-30T03:05:56.844Z,5.85
2019-03-30T03:06:56.799Z,5.85
2019-03-30T03:07:56.781Z,5.75
2019-03-30T03:08:56.711Z,5.71
2019-03-30T03:09:56.671Z,5.74
2019-03-30T03:10:56.631Z,5.71
2019-03-30T03:11:56.594Z,5.67
2019-03-30T03:12:56.543Z,5.53
2019-03-30T03:13:56.513Z,5.60
2019-03-30T03:14:56.445Z,5.63
2019-03-30T03:15:56.410Z,5.56
2019-03-30T03:16:56.366Z,5.72
2019-03-30T03:17:56.314Z,5.65
2019-03-30T03:18:56.296Z,5.54
2019-03-30T03:19:56.228Z,5.63
2019-03-30T03:21:07.188Z,5.56
2019-03-30T03:21:56.156Z,5.53
2019-03-30T03:22:56.101Z,5.58
2019-03-30T03:23:56.091Z,5.56
2019-03-30T03:24:56.014Z,5.54
2019-03-30T03:25:55.964Z,5.45
2019-03-30T03:26:55.921Z,5.60
2019-03-30T03:27:55.877Z,5.49
2019-03-30T03:28:55.835Z,5.53
2019-03-30T03:29:55.817Z,5.42
2019-03-30T03:30:55.773Z,5.36
2019-03-30T03:31:55.744Z,5.39
2019-03-30T03:32:55.661Z,5.35
2019-03-30T03:33:55.625Z,5.33
2019-03-30T03:34:55.574Z,5.39
2019-03-30T03:35:55.530Z,5.36
2019-03-30T03:36:55.488Z,5.43
2019-03-30T03:37:55.457Z,5.36
2019-03-30T03:38:55.392Z,5.38
2019-03-30T03:39:55.349Z,5.36
2019-03-30T03:40:55.368Z,5.31
2019-03-30T03:41:55.266Z,5.38
2019-03-30T03:42:55.237Z,5.42
2019-03-30T03:43:55.179Z,5.39
2019-03-30T03:44:55.134Z,5.36
2019-03-30T03:45:55.106Z,5.25
2019-03-30T03:46:55.045Z,5.28
2019-03-30T03:47:55.028Z,5.24
2019-03-30T03:48:54.958Z,5.25
2019-03-30T03:49:54.916Z,5.18
2019-03-30T03:50:54.860Z,5.22
2019-03-30T03:51:54.824Z,5.17
2019-03-30T03:52:54.796Z,5.21
2019-03-30T03:53:54.740Z,5.17
2019-03-30T03:54:54.717Z,5.31
2019-03-30T03:55:54.669Z,5.33
2019-03-30T03:56:54.608Z,5.31
2019-03-30T03:57:54.576Z,5.24
2019-03-30T03:58:54.510Z,5.33
2019-03-30T03:59:54.464Z,5.42
2019-03-30T04:00:54.428Z,5.28
2019-03-30T04:01:54.410Z,5.31
2019-03-30T04:02:54.338Z,5.33
2019-03-30T04:03:54.287Z,5.39
2019-03-30T04:04:54.243Z,5.36
2019-03-30T04:05:54.219Z,5.35
2019-03-30T04:06:54.161Z,5.42
2019-03-30T04:07:54.140Z,5.36
2019-03-30T04:08:54.076Z,5.38
2019-03-30T04:09:54.019Z,5.28
2019-03-30T04:10:53.978Z,5.28
2019-03-30T04:11:53.932Z,5.31
2019-03-30T04:12:53.911Z,5.30
2019-03-30T04:13:53.876Z,5.33
2019-03-30T04:14:53.817Z,5.38
2019-03-30T04:15:53.846Z,5.42
2019-03-30T04:16:53.719Z,5.48
2019-03-30T04:17:53.699Z,5.35
2019-03-30T04:18:53.624Z,5.39
2019-03-30T04:19:53.586Z,5.42
2019-03-30T04:20:53.548Z,5.43
2019-03-30T04:21:53.492Z,5.54
2019-03-30T04:22:53.443Z,5.49
2019-03-30T04:23:54.506Z,5.43
2019-03-30T04:24:53.385Z,5.54
2019-03-30T04:25:53.348Z,5.46
2019-03-30T04:26:53.276Z,5.39
2019-03-30T04:27:53.231Z,5.51
2019-03-30T04:28:53.189Z,5.42
2019-03-30T04:29:53.141Z,5.38
2019-03-30T04:30:53.114Z,5.46
2019-03-30T04:31:53.049Z,5.53
2019-03-30T04:32:53.004Z,5.49
2019-03-30T04:33:52.967Z,5.65
2019-03-30T04:34:52.919Z,5.57
2019-03-30T04:35:52.907Z,5.93
2019-03-30T04:36:52.831Z,5.89
2019-03-30T04:37:52.789Z,5.81
2019-03-30T04:38:52.747Z,5.76
2019-03-30T04:39:52.701Z,5.81
2019-03-30T04:40:52.659Z,5.76
2019-03-30T04:41:52.627Z,5.71
2019-03-30T04:42:52.558Z,5.74
2019-03-30T04:43:52.516Z,5.75
2019-03-30T04:44:52.471Z,5.53
2019-03-30T04:45:52.455Z,5.46
2019-03-30T04:46:52.411Z,5.48
2019-03-30T04:47:52.345Z,5.38
2019-03-30T04:48:52.303Z,5.31
2019-03-30T04:49:52.249Z,5.27
2019-03-30T04:50:52.204Z,5.30
2019-03-30T04:51:57.766Z,5.17
2019-03-30T04:52:52.124Z,5.18
2019-03-30T04:53:52.071Z,5.18
2019-03-30T04:54:52.028Z,5.27
2019-03-30T04:55:51.986Z,5.17
2019-03-30T04:56:51.970Z,5.18
2019-03-30T04:57:51.902Z,5.25
2019-03-30T04:58:51.857Z,5.12
2019-03-30T04:59:51.811Z,5.13
2019-03-30T05:00:51.769Z,5.13
2019-03-30T05:01:51.719Z,5.15
2019-03-30T05:02:51.696Z,5.18
2019-03-30T05:03:51.630Z,5.17
2019-03-30T05:04:51.587Z,5.20
2019-03-30T05:05:51.551Z,5.17
2019-03-30T05:06:51.528Z,5.18
2019-03-30T05:07:51.476Z,5.17
2019-03-30T05:08:51.409Z,5.09
2019-03-30T05:09:51.371Z,5.17
2019-03-30T05:10:51.325Z,5.21
2019-03-30T05:11:51.281Z,5.48
2019-03-30T05:12:51.266Z,5.53
2019-03-30T05:13:51.186Z,5.54
2019-03-30T05:14:51.141Z,5.53
2019-03-30T05:15:51.096Z,5.53
2019-03-30T05:16:51.053Z,5.49
2019-03-30T05:17:51.042Z,5.65
2019-03-30T05:18:50.970Z,5.68
2019-03-30T05:19:50.955Z,5.82
2019-03-30T05:20:50.885Z,5.94
2019-03-30T05:21:50.831Z,6.08
2019-03-30T05:22:51.500Z,6.01
2019-03-30T05:23:50.751Z,6.04
2019-03-30T05:24:50.707Z,5.97
2019-03-30T05:25:50.684Z,5.97
2019-03-30T05:26:50.616Z,5.89
2019-03-30T05:27:50.567Z,5.86
2019-03-30T05:28:50.524Z,5.89
2019-03-30T05:29:50.483Z,5.83
2019-03-30T05:30:50.453Z,5.81
2019-03-30T05:31:50.422Z,5.86
2019-03-30T05:33:04.657Z,5.81
2019-03-30T05:33:50.306Z,5.91
2019-03-30T05:34:50.267Z,5.83
2019-03-30T05:35:50.243Z,5.97
2019-03-30T05:36:50.175Z,5.96
2019-03-30T05:37:50.125Z,5.99
2019-03-30T05:38:50.081Z,5.94
2019-03-30T05:39:50.074Z,6.01
2019-03-30T05:40:50.000Z,6.09
2019-03-30T05:41:49.949Z,5.99
2019-03-30T05:42:49.905Z,6.04
2019-03-30T05:43:49.862Z,6.03
2019-03-30T05:44:49.819Z,6.04
2019-03-30T05:45:49.802Z,6.09
2019-03-30T05:46:49.736Z,6.06
2019-03-30T05:47:49.693Z,6.03
2019-03-30T05:48:49.649Z,6.33
2019-03-30T05:49:49.598Z,6.41
2019-03-30T05:50:49.578Z,6.54
2019-03-30T05:51:49.532Z,6.48
2019-03-30T05:52:49.491Z,6.79
2019-03-30T05:53:49.430Z,6.94
2019-03-30T05:54:49.384Z,6.98
2019-03-30T05:55:49.339Z,7.13
2019-03-30T05:56:49.291Z,7.24
2019-03-30T05:57:49.252Z,7.37
2019-03-30T05:58:49.233Z,7.61
2019-03-30T05:59:49.169Z,8.08
2019-03-30T06:00:49.126Z,8.41
2019-03-30T06:01:49.071Z,8.56
2019-03-30T06:02:49.027Z,8.68
2019-03-30T06:03:49.007Z,8.81
2019-03-30T06:04:48.942Z,8.91
2019-03-30T06:05:48.904Z,9.05
2019-03-30T06:06:48.938Z,9.02
2019-03-30T06:07:48.819Z,9.17
2019-03-30T06:08:48.796Z,9.14
2019-03-30T06:09:48.723Z,9.28
2019-03-30T06:10:48.682Z,9.20
2019-03-30T06:11:48.646Z,9.39
2019-03-30T06:12:48.625Z,10.18
2019-03-30T06:13:48.552Z,11.25
2019-03-30T06:14:48.535Z,12.28
2019-03-30T06:15:48.465Z,13.10
2019-03-30T06:16:48.424Z,13.87
2019-03-30T06:17:48.391Z,14.75
2019-03-30T06:18:48.373Z,15.59
2019-03-30T06:19:48.306Z,16.41
2019-03-30T06:20:48.261Z,16.93
2019-03-30T06:21:48.210Z,17.40
2019-03-30T06:22:48.170Z,17.55
2019-03-30T06:23:48.747Z,17.77
2019-03-30T06:24:48.117Z,17.52
2019-03-30T06:25:48.051Z,17.66
2019-03-30T06:26:48.010Z,17.71
2019-03-30T06:27:47.966Z,17.51
2019-03-30T06:28:47.926Z,17.26
2019-03-30T06:29:47.890Z,16.94
2019-03-30T06:30:47.875Z,16.78
2019-03-30T06:31:47.862Z,16.78
2019-03-30T06:32:47.772Z,16.53
2019-03-30T06:33:47.725Z,16.48
2019-03-30T06:34:47.720Z,16.46
2019-03-30T06:35:47.668Z,16.70
2019-03-30T06:36:47.605Z,16.86
2019-03-30T06:37:47.567Z,17.12
2019-03-30T06:38:47.529Z,17.16
2019-03-30T06:39:47.495Z,17.48
2019-03-30T06:40:47.453Z,17.21
2019-03-30T06:41:47.431Z,17.31
2019-03-30T06:42:47.367Z,17.40
2019-03-30T06:43:47.335Z,17.43
2019-03-30T06:44:47.297Z,17.23
2019-03-30T06:45:47.251Z,17.15
2019-03-30T06:46:47.238Z,17.54
2019-03-30T06:47:47.177Z,17.46
2019-03-30T06:48:47.140Z,17.59
2019-03-30T06:49:47.105Z,17.79
2019-03-30T06:50:47.065Z,17.90
2019-03-30T06:51:47.028Z,18.21
2019-03-30T06:52:57.380Z,18.63
2019-03-30T06:53:46.943Z,18.27
2019-03-30T06:54:46.907Z,18.42
2019-03-30T06:55:46.869Z,18.44
2019-03-30T06:56:46.831Z,18.35
2019-03-30T06:57:46.801Z,18.07
2019-03-30T06:58:46.786Z,18.23
2019-03-30T06:59:46.718Z,17.64
2019-03-30T07:00:46.687Z,17.72
2019-03-30T07:01:46.673Z,17.70
2019-03-30T07:02:46.640Z,17.77
2019-03-30T07:03:46.575Z,17.84
2019-03-30T07:04:46.538Z,17.08
2019-03-30T07:05:46.492Z,17.11
2019-03-30T07:06:46.457Z,17.06
2019-03-30T07:07:46.419Z,17.40
2019-03-30T07:08:46.405Z,17.37
2019-03-30T07:09:46.350Z,17.30
2019-03-30T07:10:46.315Z,17.55
2019-03-30T07:11:46.283Z,17.72
2019-03-30T07:12:46.240Z,17.78
2019-03-30T07:13:46.224Z,17.75
2019-03-30T07:14:46.160Z,18.14
2019-03-30T07:15:46.128Z,17.62
2019-03-30T07:16:46.089Z,17.40
2019-03-30T07:17:46.233Z,17.77
2019-03-30T07:18:46.010Z,18.00
2019-03-30T07:19:45.995Z,18.20
2019-03-30T07:20:45.935Z,18.29
2019-03-30T07:21:45.904Z,18.44
2019-03-30T07:22:45.870Z,18.39
2019-03-30T07:23:45.830Z,17.78
2019-03-30T07:24:45.822Z,17.55
2019-03-30T07:25:45.764Z,17.82
2019-03-30T07:26:45.782Z,17.74
2019-03-30T07:27:45.677Z,18.03
2019-03-30T07:28:47.269Z,18.39
2019-03-30T07:29:45.611Z,18.62
2019-03-30T07:30:45.573Z,18.51
2019-03-30T07:31:45.584Z,18.72
2019-03-30T07:32:45.496Z,18.27
2019-03-30T07:33:45.464Z,17.99
2019-03-30T07:34:45.425Z,18.23
2019-03-30T07:35:45.390Z,17.82
2019-03-30T07:36:45.375Z,17.51
2019-03-30T07:37:45.337Z,17.87
2019-03-30T07:38:45.311Z,18.20
2019-03-30T07:39:45.241Z,18.23
2019-03-30T07:40:45.202Z,17.04
2019-03-30T07:41:45.200Z,17.31
2019-03-30T07:42:45.183Z,17.64
2019-03-30T07:43:45.105Z,18.15
2019-03-30T07:44:45.064Z,18.44
2019-03-30T07:45:45.021Z,17.87
2019-03-30T07:46:44.985Z,18.33
2019-03-30T07:47:44.976Z,18.54
2019-03-30T07:48:45.066Z,18.91
2019-03-30T07:49:44.895Z,19.07
2019-03-30T07:50:44.839Z,19.44
2019-03-30T07:51:44.832Z,19.56
2019-03-30T07:52:44.792Z,19.71
2019-03-30T07:53:45.172Z,19.68
2019-03-30T07:54:44.701Z,19.66
2019-03-30T07:55:44.677Z,19.95
2019-03-30T07:56:44.635Z,19.84
2019-03-30T07:57:44.632Z,19.19
2019-03-30T07:58:44.562Z,19.19
2019-03-30T07:59:44.566Z,19.51
2019-03-30T08:00:44.577Z,19.76
2019-03-30T08:01:44.456Z,19.92
2019-03-30T08:02:44.426Z,20.03
2019-03-30T08:03:44.409Z,20.29
2019-03-30T08:04:44.346Z,20.32
2019-03-30T08:05:44.321Z,20.35
2019-03-30T08:06:44.411Z,20.41
2019-03-30T08:07:44.428Z,19.78
2019-03-30T08:08:44.240Z,19.46
2019-03-30T08:09:44.276Z,19.33
2019-03-30T08:10:44.142Z,19.44
2019-03-30T08:11:44.141Z,19.11
2019-03-30T08:12:44.066Z,17.87
2019-03-30T08:13:44.039Z,17.63
2019-03-30T08:14:45.228Z,17.70
2019-03-30T08:15:43.973Z,17.87
2019-03-30T08:16:43.940Z,18.30
2019-03-30T08:17:43.929Z,17.95
2019-03-30T08:18:43.881Z,17.97
2019-03-30T08:19:43.825Z,18.35
2019-03-30T08:20:43.792Z,17.96
2019-03-30T08:21:43.751Z,18.12
2019-03-30T08:22:43.722Z,17.71
2019-03-30T08:23:43.687Z,17.28
2019-03-30T08:24:43.672Z,17.54
2019-03-30T08:25:43.617Z,17.75
2019-03-30T08:26:43.637Z,18.36
2019-03-30T08:27:43.570Z,18.55
2019-03-30T08:28:43.513Z,18.35
2019-03-30T08:29:43.467Z,18.72
2019-03-30T08:30:43.433Z,18.94
2019-03-30T08:31:43.410Z,19.02
2019-03-30T08:32:43.468Z,18.94
2019-03-30T08:33:43.336Z,19.37
2019-03-30T08:34:43.298Z,19.77
2019-03-30T08:35:43.256Z,19.59
2019-03-30T08:36:43.383Z,19.66
2019-03-30T08:37:43.198Z,19.25
2019-03-30T08:38:43.219Z,18.82
2019-03-30T08:39:43.122Z,18.55
2019-03-30T08:40:43.145Z,17.97
2019-03-30T08:41:43.047Z,17.82
2019-03-30T08:42:43.163Z,17.82
2019-03-30T08:43:43.099Z,17.92
2019-03-30T08:44:42.966Z,18.60
2019-03-30T08:45:42.919Z,19.00
2019-03-30T08:46:42.887Z,19.31
2019-03-30T08:47:42.852Z,19.48
2019-03-30T08:48:42.835Z,19.54
2019-03-30T08:49:42.769Z,19.76
2019-03-30T08:50:42.758Z,20.03
2019-03-30T08:51:42.787Z,20.32
2019-03-30T08:52:42.677Z,20.88
2019-03-30T08:53:53.997Z,21.21
2019-03-30T08:54:42.622Z,21.09
2019-03-30T08:55:42.569Z,20.23
2019-03-30T08:56:42.536Z,20.03
2019-03-30T08:57:42.509Z,20.26
2019-03-30T08:58:42.501Z,20.54
2019-03-30T08:59:42.464Z,20.70
2019-03-30T09:00:42.410Z,20.72
2019-03-30T09:01:42.372Z,20.62
2019-03-30T09:02:42.337Z,20.21
2019-03-30T09:03:42.344Z,20.20
2019-03-30T09:04:42.300Z,20.41
2019-03-30T09:05:42.244Z,20.94
2019-03-30T09:06:42.212Z,20.51
2019-03-30T09:07:42.265Z,20.41
2019-03-30T09:08:42.139Z,20.55
2019-03-30T09:09:42.113Z,20.52
2019-03-30T09:10:42.101Z,20.74
2019-03-30T09:11:43.548Z,20.43
2019-03-30T09:12:42.039Z,20.82
2019-03-30T09:13:41.974Z,21.13
2019-03-30T09:14:41.943Z,21.04
2019-03-30T09:15:41.938Z,20.97
2019-03-30T09:16:41.933Z,20.64
2019-03-30T09:17:41.852Z,20.35
2019-03-30T09:18:41.820Z,20.66
2019-03-30T09:19:41.788Z,20.57
2019-03-30T09:20:41.757Z,20.73
2019-03-30T09:21:41.741Z,20.89
2019-03-30T09:22:41.686Z,21.24
2019-03-30T09:23:41.679Z,21.53
2019-03-30T09:24:41.649Z,21.72
2019-03-30T09:25:41.610Z,22.06
2019-03-30T09:26:41.580Z,22.30
2019-03-30T09:27:41.532Z,22.42
2019-03-30T09:28:41.494Z,21.34
2019-03-30T09:29:41.468Z,20.85
2019-03-30T09:30:41.467Z,21.16
2019-03-30T09:31:41.405Z,21.74
2019-03-30T09:32:44.819Z,21.75
2019-03-30T09:33:41.335Z,21.77
2019-03-30T09:34:41.303Z,21.61
2019-03-30T09:35:41.300Z,21.52
2019-03-30T09:36:41.335Z,21.53
2019-03-30T09:37:41.217Z,21.56
2019-03-30T09:38:41.183Z,21.32
2019-03-30T09:39:41.151Z,21.01
2019-03-30T09:40:41.143Z,21.50
2019-03-30T09:41:41.096Z,21.80
2019-03-30T09:42:41.059Z,21.24
2019-03-30T09:43:41.030Z,21.68
2019-03-30T09:44:40.994Z,21.92
2019-03-30T09:45:40.979Z,22.22
2019-03-30T09:46:40.924Z,22.33
2019-03-30T09:47:40.919Z,21.96
2019-03-30T09:48:40.864Z,21.68
2019-03-30T09:49:40.838Z,21.74
2019-03-30T09:50:40.808Z,21.71
2019-03-30T09:51:40.781Z,21.47
2019-03-30T09:52:40.770Z,21.98
2019-03-30T09:53:40.716Z,21.71
2019-03-30T09:54:40.686Z,21.77
2019-03-30T09:55:40.738Z,21.64
2019-03-30T09:56:40.631Z,21.88
2019-03-30T09:57:40.584Z,21.79
2019-03-30T09:58:40.609Z,21.84
2019-03-30T09:59:40.524Z,22.18
2019-03-30T10:00:40.495Z,22.07
2019-03-30T10:01:40.471Z,21.86
2019-03-30T10:02:40.475Z,22.05
2019-03-30T10:03:40.414Z,22.21
2019-03-30T10:04:40.404Z,22.39
2019-03-30T10:05:40.335Z,22.54
2019-03-30T10:06:40.303Z,22.51
2019-03-30T10:07:40.290Z,22.31
2019-03-30T10:08:40.244Z,22.61
2019-03-30T10:09:40.240Z,22.68
2019-03-30T10:10:40.192Z,22.65
2019-03-30T10:11:40.149Z,22.75
2019-03-30T10:12:40.134Z,22.60
2019-03-30T10:13:40.098Z,22.54
2019-03-30T10:14:40.092Z,22.33
2019-03-30T10:15:40.062Z,22.07
2019-03-30T10:16:40.006Z,21.72
2019-03-30T10:17:39.977Z,21.82
2019-03-30T10:18:39.937Z,21.86
2019-03-30T10:19:39.926Z,21.94
2019-03-30T10:20:39.880Z,21.92
2019-03-30T10:21:39.853Z,22.22
2019-03-30T10:22:42.221Z,22.22
2019-03-30T10:23:39.793Z,22.33
2019-03-30T10:24:39.799Z,22.22
2019-03-30T10:25:39.731Z,22.09
2019-03-30T10:26:39.703Z,22.64
2019-03-30T10:27:39.662Z,22.85
2019-03-30T10:28:39.660Z,22.88
2019-03-30T10:29:39.654Z,22.98
2019-03-30T10:30:39.572Z,23.00
2019-03-30T10:31:39.532Z,22.91
2019-03-30T10:32:39.786Z,23.09
2019-03-30T10:33:39.493Z,23.54
2019-03-30T10:34:39.878Z,23.83
2019-03-30T10:35:39.518Z,23.97
2019-03-30T10:36:39.510Z,23.63
2019-03-30T10:37:39.512Z,23.47
2019-03-30T10:38:39.346Z,23.57
2019-03-30T10:39:39.320Z,23.63
2019-03-30T10:40:39.283Z,23.46
2019-03-30T10:41:39.258Z,23.16
2019-03-30T10:42:39.210Z,23.01
2019-03-30T10:43:39.257Z,23.00
2019-03-30T10:44:39.192Z,22.92
2019-03-30T10:45:39.125Z,23.10
2019-03-30T10:46:39.104Z,23.09
2019-03-30T10:47:39.070Z,23.10
2019-03-30T10:48:39.048Z,23.07
2019-03-30T10:49:39.007Z,22.62
2019-03-30T10:50:38.994Z,22.83
2019-03-30T10:51:38.946Z,22.86
2019-03-30T10:52:38.926Z,23.33
2019-03-30T10:53:38.904Z,23.09
2019-03-30T10:54:51.956Z,23.23
2019-03-30T10:55:38.845Z,23.01
2019-03-30T10:56:38.800Z,22.98
2019-03-30T10:57:38.757Z,22.98
2019-03-30T10:58:38.740Z,22.90
2019-03-30T10:59:38.720Z,23.00
2019-03-30T11:00:38.737Z,22.97
2019-03-30T11:01:38.637Z,23.27
2019-03-30T11:02:38.622Z,23.47
2019-03-30T11:03:38.606Z,23.61
2019-03-30T11:04:38.570Z,23.40
2019-03-30T11:05:38.702Z,23.39
2019-03-30T11:06:38.489Z,22.83
2019-03-30T11:07:38.475Z,22.91
2019-03-30T11:08:38.429Z,22.88
2019-03-30T11:09:38.411Z,23.16
2019-03-30T11:10:38.392Z,23.00
2019-03-30T11:11:38.369Z,23.23
2019-03-30T11:12:38.317Z,23.05
2019-03-30T11:13:38.303Z,23.02
2019-03-30T11:14:39.198Z,22.85
2019-03-30T11:15:38.238Z,22.61
2019-03-30T11:16:38.188Z,22.58
2019-03-30T11:17:38.165Z,22.28
2019-03-30T11:18:38.131Z,22.10
2019-03-30T11:19:38.112Z,22.22
2019-03-30T11:20:38.097Z,22.20
2019-03-30T11:21:38.043Z,22.06
2019-03-30T11:22:38.025Z,21.91
2019-03-30T11:23:37.978Z,22.02
2019-03-30T11:24:37.963Z,22.09
2019-03-30T11:25:37.961Z,22.35
2019-03-30T11:26:37.907Z,22.43
2019-03-30T11:27:37.875Z,22.83
2019-03-30T11:28:37.836Z,22.95
2019-03-30T11:29:37.883Z,22.61
2019-03-30T11:30:37.766Z,22.54
2019-03-30T11:31:37.770Z,22.82
2019-03-30T11:32:37.748Z,22.76
2019-03-30T11:33:37.670Z,22.80
2019-03-30T11:34:37.672Z,22.76
2019-03-30T11:35:37.638Z,22.88
2019-03-30T11:36:37.600Z,22.07
2019-03-30T11:37:37.636Z,21.86
2019-03-30T11:38:37.531Z,22.17
2019-03-30T11:39:37.536Z,22.14
2019-03-30T11:40:37.594Z,22.18
2019-03-30T11:41:37.464Z,22.21
2019-03-30T11:42:37.412Z,22.30
2019-03-30T11:43:37.376Z,22.43
2019-03-30T11:44:37.373Z,22.10
2019-03-30T11:45:37.324Z,22.49
2019-03-30T11:46:37.285Z,22.42
2019-03-30T11:47:37.441Z,22.55
2019-03-30T11:48:37.726Z,22.65
2019-03-30T11:49:37.190Z,22.39
2019-03-30T11:50:37.171Z,22.42
2019-03-30T11:51:37.142Z,22.77
2019-03-30T11:52:37.106Z,22.91
2019-03-30T11:53:37.099Z,22.70
2019-03-30T11:54:37.042Z,22.54
2019-03-30T11:55:37.147Z,22.49
2019-03-30T11:56:36.982Z,22.37
2019-03-30T11:57:37.025Z,22.46
2019-03-30T11:58:36.936Z,22.39
2019-03-30T11:59:36.927Z,22.20
2019-03-30T12:00:36.875Z,22.09
2019-03-30T12:01:36.834Z,22.09
2019-03-30T12:02:36.825Z,22.14
2019-03-30T12:03:36.795Z,22.06
2019-03-30T12:04:36.739Z,21.82
2019-03-30T12:05:36.737Z,21.69
2019-03-30T12:06:36.706Z,21.49
2019-03-30T12:07:36.722Z,21.52
2019-03-30T12:08:36.645Z,21.62
2019-03-30T12:09:36.619Z,21.62
2019-03-30T12:10:36.571Z,21.52
2019-03-30T12:11:36.529Z,21.34
2019-03-30T12:12:37.556Z,21.35
2019-03-30T12:13:36.481Z,21.49
2019-03-30T12:14:36.429Z,21.34
2019-03-30T12:15:36.398Z,21.53
2019-03-30T12:16:36.381Z,21.75
2019-03-30T12:17:36.383Z,21.96
2019-03-30T12:18:36.317Z,21.74
2019-03-30T12:19:36.294Z,21.80
2019-03-30T12:20:36.244Z,21.80
2019-03-30T12:21:36.235Z,21.72
2019-03-30T12:22:36.187Z,21.72
2019-03-30T12:23:36.186Z,21.74
2019-03-30T12:24:36.139Z,21.54
2019-03-30T12:25:36.323Z,21.37
2019-03-30T12:26:36.072Z,21.47
2019-03-30T12:27:36.031Z,21.38
2019-03-30T12:28:36.033Z,21.17
2019-03-30T12:29:35.978Z,21.09
2019-03-30T12:30:35.964Z,21.17
2019-03-30T12:31:35.926Z,21.21
2019-03-30T12:32:35.908Z,21.27
2019-03-30T12:33:35.849Z,21.17
2019-03-30T12:34:35.822Z,21.19
2019-03-30T12:35:35.795Z,21.14
2019-03-30T12:36:35.753Z,21.12
2019-03-30T12:37:35.742Z,21.28
2019-03-30T12:38:35.687Z,21.21
2019-03-30T12:39:35.696Z,21.14
2019-03-30T12:40:35.624Z,21.14
2019-03-30T12:41:35.601Z,21.17
2019-03-30T12:42:35.574Z,21.07
2019-03-30T12:43:38.784Z,21.16
2019-03-30T12:44:35.518Z,21.28
2019-03-30T12:45:35.500Z,21.16
2019-03-30T12:46:35.443Z,21.09
2019-03-30T12:47:35.431Z,21.03
2019-03-30T12:48:35.379Z,20.94
2019-03-30T12:49:35.361Z,20.89
2019-03-30T12:50:35.331Z,20.82
2019-03-30T12:51:35.316Z,20.88
2019-03-30T12:52:35.276Z,20.97
2019-03-30T12:53:49.150Z,20.97
2019-03-30T12:54:35.222Z,20.87
2019-03-30T12:55:48.318Z,20.89
2019-03-30T12:56:35.175Z,20.97
2019-03-30T12:57:35.107Z,20.98
2019-03-30T12:58:35.075Z,20.67
2019-03-30T12:59:35.050Z,20.69
2019-03-30T13:00:35.053Z,20.58
2019-03-30T13:01:34.985Z,20.38
2019-03-30T13:02:34.964Z,20.47
2019-03-30T13:03:34.936Z,20.33