createdAt,value
2018-09-14T00:02:23.111Z,11.63
2018-09-14T00:04:52.080Z,11.13
2018-09-14T00:07:21.026Z,12.23
2018-09-14T00:09:49.933Z,11.53
2018-09-14T00:12:18.860Z,11.03
2018-09-14T00:14:47.763Z,10.17
2018-09-14T00:17:16.562Z,11.00
2018-09-14T00:19:45.340Z,10.73
2018-09-14T00:22:14.048Z,11.17
2018-09-14T00:24:42.616Z,10.63
2018-09-14T00:27:11.153Z,11.40
2018-09-14T00:29:39.720Z,11.43
2018-09-14T00:32:08.256Z,11.57
2018-09-14T00:34:36.819Z,11.47
2018-09-14T00:37:06.084Z,11.27
2018-09-14T00:39:34.656Z,11.47
2018-09-14T00:42:03.172Z,11.83
2018-09-14T00:44:31.716Z,11.70
2018-09-14T00:47:00.317Z,11.17
2018-09-14T00:49:28.876Z,11.03
2018-09-14T00:51:57.433Z,10.80
2018-09-14T00:54:25.965Z,10.97
2018-09-14T00:56:54.545Z,10.07
2018-09-14T00:59:23.065Z,10.90
2018-09-14T01:01:51.648Z,11.37
2018-09-14T01:04:20.242Z,10.90
2018-09-14T01:06:48.811Z,11.57
2018-09-14T01:09:22.681Z,10.60
2018-09-14T01:11:51.475Z,11.27
2018-09-14T01:14:20.281Z,11.17
2018-09-14T01:16:49.081Z,10.47
2018-09-14T01:19:17.846Z,10.20
2018-09-14T01:21:46.668Z,10.10
2018-09-14T01:24:15.481Z,9.73
2018-09-14T01:26:44.378Z,10.43
2018-09-14T01:29:12.956Z,10.47
2018-09-14T01:31:41.509Z,10.23
2018-09-14T01:34:10.067Z,9.43
2018-09-14T01:36:38.644Z,9.03
2018-09-14T01:39:09.617Z,9.67
2018-09-14T01:41:38.313Z,9.77
2018-09-14T01:44:07.589Z,10.10
2018-09-14T01:46:36.136Z,8.67
2018-09-14T01:49:04.984Z,9.33
2018-09-14T01:51:33.768Z,9.30
2018-09-14T01:54:02.484Z,8.87
2018-09-14T01:56:31.256Z,8.87
2018-09-14T01:59:00.056Z,8.03
2018-09-14T02:01:28.840Z,8.90
2018-09-14T02:03:57.409Z,8.60
2018-09-14T02:06:27.079Z,8.13
2018-09-14T02:08:56.091Z,8.50
2018-09-14T02:11:24.659Z,9.13
2018-09-14T02:13:53.283Z,8.90
2018-09-14T02:16:21.818Z,8.43
2018-09-14T02:18:50.350Z,8.60
2018-09-14T02:21:18.859Z,8.30
2018-09-14T02:23:47.391Z,7.80
2018-09-14T02:26:15.917Z,8.33
2018-09-14T02:28:44.500Z,7.60
2018-09-14T02:31:13.019Z,7.63
2018-09-14T02:33:41.559Z,8.10
2018-09-14T02:36:10.097Z,8.20
2018-09-14T02:38:38.656Z,7.73
2018-09-14T02:41:07.191Z,8.30
2018-09-14T02:43:35.758Z,7.83
2018-09-14T02:46:04.291Z,8.03
2018-09-14T02:48:32.903Z,7.70
2018-09-14T02:51:01.605Z,8.13
2018-09-14T02:53:30.348Z,8.17
2018-09-14T02:55:58.920Z,8.17
2018-09-14T02:58:27.460Z,8.53
2018-09-14T03:01:02.549Z,8.53
2018-09-14T03:03:31.145Z,7.77
2018-09-14T03:05:59.652Z,8.43
2018-09-14T03:08:28.221Z,8.07
2018-09-14T03:10:56.848Z,7.97
2018-09-14T03:13:25.496Z,7.97
2018-09-14T03:15:54.004Z,7.97
2018-09-14T03:18:22.540Z,7.50
2018-09-14T03:20:51.085Z,7.27
2018-09-14T03:23:19.627Z,7.43
2018-09-14T03:25:48.146Z,7.37
2018-09-14T03:28:16.711Z,7.63
2018-09-14T03:30:45.328Z,7.80
2018-09-14T03:33:14.112Z,8.60
2018-09-14T03:35:42.928Z,7.50
2018-09-14T03:38:11.664Z,8.00
2018-09-14T03:40:40.558Z,7.90
2018-09-14T03:43:09.349Z,8.03
2018-09-14T03:45:38.080Z,8.27
2018-09-14T03:48:06.924Z,7.20
2018-09-14T03:50:35.688Z,7.13
2018-09-14T03:53:04.420Z,7.97
2018-09-14T03:55:32.964Z,7.80
2018-09-14T03:58:01.487Z,7.97
2018-09-14T04:00:30.062Z,7.30
2018-09-14T04:02:58.592Z,7.80
2018-09-14T04:05:27.132Z,7.70
2018-09-14T04:07:55.725Z,7.57
2018-09-14T04:10:24.243Z,8.43
2018-09-14T04:12:52.763Z,7.83
2018-09-14T04:15:21.321Z,7.67
2018-09-14T04:17:49.909Z,7.60
2018-09-14T04:20:18.536Z,7.20
2018-09-14T04:22:47.047Z,7.63
2018-09-14T04:25:15.600Z,7.57
2018-09-14T04:27:44.124Z,7.90
2018-09-14T04:30:12.669Z,7.40
2018-09-14T04:32:41.190Z,8.23
2018-09-14T04:35:09.772Z,7.17
2018-09-14T04:37:38.292Z,7.90
2018-09-14T04:40:06.844Z,8.40
2018-09-14T04:42:35.384Z,8.33
2018-09-14T04:45:04.040Z,8.27
2018-09-14T04:47:32.580Z,7.80
2018-09-14T04:50:01.152Z,9.47
2018-09-14T04:52:29.708Z,17.10
2018-09-14T04:54:58.316Z,10.70
2018-09-14T04:57:26.890Z,9.43
2018-09-14T04:59:55.400Z,11.50
2018-09-14T05:02:23.963Z,8.87
2018-09-14T05:04:52.553Z,7.37
2018-09-14T05:07:21.086Z,8.43
2018-09-14T05:09:49.677Z,7.30
2018-09-14T05:12:18.197Z,7.50
2018-09-14T05:14:46.796Z,8.30
2018-09-14T05:17:15.340Z,8.80
2018-09-14T05:19:43.933Z,8.67
2018-09-14T05:22:12.471Z,12.37
2018-09-14T05:24:41.036Z,10.27
2018-09-14T05:27:09.549Z,8.03
2018-09-14T05:29:38.117Z,7.83
2018-09-14T05:32:06.688Z,9.07
2018-09-14T05:34:35.305Z,9.07
2018-09-14T05:37:03.860Z,8.10
2018-09-14T05:39:32.436Z,7.40
2018-09-14T05:42:00.997Z,8.23
2018-09-14T05:44:29.520Z,8.27
2018-09-14T05:46:58.046Z,7.93
2018-09-14T05:49:26.597Z,8.37
2018-09-14T05:51:55.140Z,8.00
2018-09-14T05:54:23.750Z,8.07
2018-09-14T05:56:52.259Z,7.87
2018-09-14T05:59:20.812Z,7.70
2018-09-14T06:01:49.395Z,7.13
2018-09-14T06:04:17.935Z,7.87
2018-09-14T06:06:46.535Z,7.77
2018-09-14T06:09:15.120Z,7.50
2018-09-14T06:11:44.009Z,7.83
2018-09-14T06:14:12.677Z,8.47
2018-09-14T06:16:41.196Z,7.80
2018-09-14T06:19:09.729Z,8.50
2018-09-14T06:21:38.283Z,7.53
2018-09-14T06:24:06.849Z,7.60
2018-09-14T06:26:35.451Z,7.33
2018-09-14T06:29:04.328Z,7.27
2018-09-14T06:31:33.171Z,7.10
2018-09-14T06:34:01.708Z,7.37
2018-09-14T06:36:30.299Z,7.40
2018-09-14T06:38:58.899Z,7.50
2018-09-14T06:41:28.133Z,8.13
2018-09-14T06:43:56.731Z,8.00
2018-09-14T06:46:25.280Z,7.43
2018-09-14T06:48:53.864Z,7.03
2018-09-14T06:51:22.423Z,7.30
2018-09-14T06:53:50.940Z,7.80
2018-09-14T06:56:19.476Z,7.77
2018-09-14T06:58:48.196Z,8.03
2018-09-14T07:01:16.765Z,7.60
2018-09-14T07:03:45.438Z,8.20
2018-09-14T07:06:14.012Z,6.70
2018-09-14T07:08:42.554Z,6.63
2018-09-14T07:11:11.086Z,6.43
2018-09-14T07:13:39.620Z,6.60
2018-09-14T07:16:08.202Z,6.37
2018-09-14T07:18:36.766Z,6.13
2018-09-14T07:21:05.363Z,6.50
2018-09-14T07:23:33.902Z,6.33
2018-09-14T07:26:02.456Z,7.13
2018-09-14T07:28:30.986Z,6.67
2018-09-14T07:30:59.566Z,6.93
2018-09-14T07:33:28.098Z,7.03
2018-09-14T07:35:56.632Z,7.27
2018-09-14T07:38:25.228Z,7.20
2018-09-14T07:40:53.819Z,6.70
2018-09-14T07:43:22.443Z,6.70
2018-09-14T07:45:50.964Z,7.07
2018-09-14T07:48:19.556Z,6.90
2018-09-14T07:50:48.076Z,6.60
2018-09-14T07:53:16.652Z,6.60
2018-09-14T07:55:45.176Z,6.97
2018-09-14T07:58:13.731Z,7.20
2018-09-14T08:00:42.281Z,8.63
2018-09-14T08:03:10.877Z,8.53
2018-09-14T08:05:39.404Z,7.93
2018-09-14T08:08:07.961Z,7.53
2018-09-14T08:10:36.499Z,8.57
2018-09-14T08:13:05.108Z,9.17
2018-09-14T08:15:33.614Z,9.37
2018-09-14T08:18:02.156Z,8.43
2018-09-14T08:20:30.961Z,9.43
2018-09-14T08:22:59.689Z,7.87
2018-09-14T08:25:28.561Z,7.77
2018-09-14T08:27:57.377Z,8.43
2018-09-14T08:30:26.297Z,8.37
2018-09-14T08:32:55.092Z,8.33
2018-09-14T08:35:23.949Z,7.97
2018-09-14T08:37:52.467Z,7.33
2018-09-14T08:40:21.088Z,7.80
2018-09-14T08:42:49.648Z,6.20
2018-09-14T08:45:18.194Z,5.63
2018-09-14T08:47:46.785Z,6.20
2018-09-14T08:50:15.313Z,7.60
2018-09-14T08:52:43.861Z,6.97
2018-09-14T08:55:12.443Z,5.97
2018-09-14T08:57:40.960Z,6.60
2018-09-14T09:00:09.649Z,6.23
2018-09-14T09:02:38.237Z,6.23
2018-09-14T09:05:06.854Z,6.50
2018-09-14T09:07:35.420Z,6.60
2018-09-14T09:10:03.962Z,6.40
2018-09-14T09:12:32.516Z,6.43
2018-09-14T09:15:01.109Z,5.87
2018-09-14T09:17:29.628Z,5.90
2018-09-14T09:19:58.206Z,5.47
2018-09-14T09:22:26.748Z,5.83
2018-09-14T09:24:55.256Z,6.00
2018-09-14T09:27:23.813Z,5.17
2018-09-14T09:29:52.321Z,6.97
2018-09-14T09:32:20.865Z,7.77
2018-09-14T09:34:49.401Z,7.70
2018-09-14T09:37:17.945Z,7.00
2018-09-14T09:39:46.479Z,7.83
2018-09-14T09:42:15.025Z,8.23
2018-09-14T09:44:43.552Z,7.77
2018-09-14T09:47:12.111Z,8.83
2018-09-14T09:49:40.632Z,8.90
2018-09-14T09:52:09.210Z,8.77
2018-09-14T09:54:37.744Z,8.27
2018-09-14T09:57:06.420Z,7.80
2018-09-14T09:59:34.968Z,9.50
2018-09-14T10:02:08.920Z,8.90
2018-09-14T10:04:42.781Z,8.17
2018-09-14T10:07:11.324Z,7.20
2018-09-14T10:09:39.832Z,7.00
2018-09-14T10:12:08.404Z,6.33
2018-09-14T10:14:36.947Z,5.73
2018-09-14T10:17:05.543Z,5.57
2018-09-14T10:19:34.080Z,5.40
2018-09-14T10:22:02.661Z,5.83
2018-09-14T10:24:31.249Z,5.97
2018-09-14T10:26:59.788Z,6.90
2018-09-14T10:29:28.318Z,6.93
2018-09-14T10:31:56.876Z,6.83
2018-09-14T10:34:25.376Z,6.30
2018-09-14T10:36:53.953Z,6.70
2018-09-14T10:39:22.502Z,6.47
2018-09-14T10:41:51.088Z,6.17
2018-09-14T10:44:19.652Z,6.07
2018-09-14T10:46:48.201Z,6.37
2018-09-14T10:49:16.725Z,5.63
2018-09-14T10:51:45.296Z,6.50
2018-09-14T10:54:13.840Z,6.30
2018-09-14T10:56:42.588Z,7.10
2018-09-14T10:59:11.154Z,6.77
2018-09-14T11:01:39.704Z,7.13
2018-09-14T11:04:08.263Z,6.70
2018-09-14T11:06:36.825Z,6.47
2018-09-14T11:09:09.723Z,6.87
2018-09-14T11:11:38.238Z,5.73
2018-09-14T11:14:06.825Z,6.20
2018-09-14T11:16:41.605Z,5.27
2018-09-14T11:19:10.178Z,5.30
2018-09-14T11:21:38.712Z,4.47
2018-09-14T11:24:07.316Z,3.80
2018-09-14T11:26:35.824Z,4.03
2018-09-14T11:29:04.396Z,3.80
2018-09-14T11:31:32.940Z,4.40
2018-09-14T11:34:01.486Z,4.43
2018-09-14T11:36:30.016Z,3.33
2018-09-14T11:38:58.556Z,4.13
2018-09-14T11:41:27.190Z,3.87
2018-09-14T11:43:55.765Z,4.10
2018-09-14T11:46:24.283Z,4.83
2018-09-14T11:48:52.851Z,4.57
2018-09-14T11:51:21.398Z,4.63
2018-09-14T11:53:49.945Z,3.47
2018-09-14T11:56:18.519Z,3.37
2018-09-14T11:58:47.100Z,3.67
2018-09-14T12:01:15.726Z,3.50
2018-09-14T12:03:44.292Z,3.23
2018-09-14T12:06:12.865Z,3.23
2018-09-14T12:08:41.772Z,3.27
2018-09-14T12:11:10.532Z,3.17
2018-09-14T12:13:39.451Z,3.40
2018-09-14T12:16:08.417Z,3.03
2018-09-14T12:18:37.244Z,3.30
2018-09-14T12:21:06.030Z,2.77
2018-09-14T12:23:34.901Z,2.87
2018-09-14T12:26:03.754Z,2.60
2018-09-14T12:28:32.693Z,2.70
2018-09-14T12:31:01.415Z,3.10
2018-09-14T12:33:30.348Z,2.60
2018-09-14T12:35:59.052Z,2.60
2018-09-14T12:38:27.849Z,2.90
2018-09-14T12:40:56.628Z,2.87
2018-09-14T12:43:25.477Z,3.17
2018-09-14T12:45:54.306Z,2.97
2018-09-14T12:48:23.088Z,3.40
2018-09-14T12:50:51.887Z,3.27
2018-09-14T12:53:20.630Z,5.03
2018-09-14T12:55:49.417Z,4.80
2018-09-14T12:58:18.168Z,6.57
2018-09-14T13:00:46.969Z,5.57
2018-09-14T13:03:15.792Z,5.93
2018-09-14T13:05:44.646Z,7.33
2018-09-14T13:08:13.484Z,6.20
2018-09-14T13:10:42.325Z,6.23
2018-09-14T13:13:10.852Z,5.70
2018-09-14T13:15:39.402Z,5.77
2018-09-14T13:18:07.938Z,5.50
2018-09-14T13:20:36.499Z,6.20
2018-09-14T13:23:05.048Z,6.17
2018-09-14T13:25:33.600Z,6.70
2018-09-14T13:28:02.158Z,6.60
2018-09-14T13:30:30.901Z,6.20
2018-09-14T13:32:59.445Z,7.47
2018-09-14T13:35:27.999Z,6.63
2018-09-14T13:37:56.602Z,5.97
2018-09-14T13:40:25.170Z,5.80
2018-09-14T13:42:53.694Z,4.90
2018-09-14T13:45:22.284Z,4.93
2018-09-14T13:47:50.837Z,5.13
2018-09-14T13:50:19.389Z,5.40
2018-09-14T13:52:47.981Z,5.87
2018-09-14T13:55:16.509Z,5.90
2018-09-14T13:57:45.033Z,7.20
2018-09-14T14:00:14.695Z,5.73
2018-09-14T14:02:43.288Z,5.50
2018-09-14T14:05:11.836Z,5.07
2018-09-14T14:07:40.368Z,5.67
2018-09-14T14:10:08.904Z,5.73
2018-09-14T14:12:37.468Z,5.00
2018-09-14T14:15:06.216Z,4.53
2018-09-14T14:17:35.145Z,4.37
2018-09-14T14:20:03.861Z,4.20
2018-09-14T14:22:32.680Z,4.17
2018-09-14T14:25:01.489Z,4.20
2018-09-14T14:27:30.344Z,3.37
2018-09-14T14:29:59.242Z,4.03
2018-09-14T14:32:28.121Z,3.63
2018-09-14T14:34:56.912Z,3.30
2018-09-14T14:37:25.729Z,3.60
2018-09-14T14:39:54.552Z,3.70
2018-09-14T14:42:23.420Z,3.80
2018-09-14T14:44:52.220Z,2.80
2018-09-14T14:47:21.133Z,2.30
2018-09-14T14:49:49.951Z,2.50
2018-09-14T14:52:18.836Z,2.50
2018-09-14T14:54:47.654Z,2.23
2018-09-14T14:57:16.392Z,2.60
2018-09-14T14:59:45.255Z,2.37
2018-09-14T15:02:14.014Z,1.60
2018-09-14T15:04:42.745Z,1.73
2018-09-14T15:07:11.574Z,2.00
2018-09-14T15:09:40.361Z,1.93
2018-09-14T15:12:09.177Z,2.40
2018-09-14T15:14:37.944Z,2.30
2018-09-14T15:17:06.797Z,2.70
2018-09-14T15:19:35.656Z,2.67
2018-09-14T15:22:04.495Z,2.60
2018-09-14T15:24:33.476Z,4.03
2018-09-14T15:27:02.281Z,3.70
2018-09-14T15:29:31.129Z,2.87
2018-09-14T15:31:59.983Z,3.20
2018-09-14T15:34:28.756Z,3.40
2018-09-14T15:36:57.544Z,3.73
2018-09-14T15:39:26.340Z,3.30
2018-09-14T15:41:55.173Z,4.00
2018-09-14T15:44:30.584Z,3.77
2018-09-14T15:46:59.152Z,4.10
2018-09-14T15:49:27.730Z,3.90
2018-09-14T15:51:56.287Z,4.23
2018-09-14T15:54:24.840Z,4.13
2018-09-14T15:56:53.652Z,4.13
2018-09-14T15:59:22.476Z,3.97
2018-09-14T16:01:51.252Z,3.57
2018-09-14T16:04:19.844Z,4.03
2018-09-14T16:06:48.397Z,4.43
2018-09-14T16:09:16.936Z,4.20
2018-09-14T16:11:45.451Z,4.47
2018-09-14T16:14:13.996Z,4.70
2018-09-14T16:16:43.056Z,4.67
2018-09-14T16:19:11.861Z,4.60
2018-09-14T16:21:40.634Z,4.90
2018-09-14T16:24:09.281Z,4.93
2018-09-14T16:26:38.059Z,7.83
2018-09-14T16:29:06.954Z,5.17
2018-09-14T16:31:35.816Z,4.37
2018-09-14T16:34:04.399Z,5.00
2018-09-14T16:36:32.936Z,4.77
2018-09-14T16:39:01.492Z,5.07
2018-09-14T16:41:29.996Z,5.47
2018-09-14T16:43:58.546Z,5.23
2018-09-14T16:46:27.509Z,5.43
2018-09-14T16:48:56.080Z,5.30
2018-09-14T16:51:24.665Z,4.33
2018-09-14T16:53:53.197Z,11.37
2018-09-14T16:56:21.739Z,7.17
2018-09-14T16:58:50.284Z,4.50
2018-09-14T17:01:18.860Z,4.90
2018-09-14T17:03:47.425Z,3.87
2018-09-14T17:06:15.944Z,3.57
2018-09-14T17:08:44.520Z,3.73
2018-09-14T17:11:13.949Z,4.30
2018-09-14T17:13:42.995Z,4.60
2018-09-14T17:16:11.679Z,4.10
2018-09-14T17:18:40.531Z,4.27
2018-09-14T17:21:09.552Z,4.37
2018-09-14T17:23:38.132Z,4.07
2018-09-14T17:26:06.673Z,3.83
2018-09-14T17:28:35.261Z,4.40
2018-09-14T17:31:03.822Z,3.37
2018-09-14T17:33:32.371Z,3.90
2018-09-14T17:36:00.998Z,4.10
2018-09-14T17:38:29.564Z,4.07
2018-09-14T17:40:58.096Z,4.20
2018-09-14T17:43:26.641Z,3.80
2018-09-14T17:45:55.162Z,3.50
2018-09-14T17:48:23.728Z,3.63
2018-09-14T17:50:52.285Z,4.03
2018-09-14T17:53:20.871Z,3.50
2018-09-14T17:55:49.389Z,3.93
2018-09-14T17:58:18.013Z,3.50
2018-09-14T18:00:46.602Z,3.60
2018-09-14T18:03:15.160Z,4.17
2018-09-14T18:05:43.800Z,3.80
2018-09-14T18:08:12.397Z,3.90
2018-09-14T18:10:40.931Z,5.50
2018-09-14T18:13:09.459Z,4.00
2018-09-14T18:15:38.035Z,4.43
2018-09-14T18:18:06.622Z,3.70
2018-09-14T18:20:35.324Z,4.20
2018-09-14T18:23:04.121Z,4.10
2018-09-14T18:25:32.997Z,4.57
2018-09-14T18:28:01.970Z,4.87
2018-09-14T18:30:30.722Z,4.77
2018-09-14T18:32:59.560Z,4.87
2018-09-14T18:35:28.424Z,5.10
2018-09-14T18:37:57.320Z,5.17
2018-09-14T18:40:26.209Z,5.20
2018-09-14T18:42:54.924Z,5.20
2018-09-14T18:45:23.839Z,5.20
2018-09-14T18:47:52.646Z,5.07
2018-09-14T18:50:21.580Z,4.87
2018-09-14T18:52:50.368Z,5.07
2018-09-14T18:55:19.181Z,4.47
2018-09-14T18:57:47.984Z,4.40
2018-09-14T19:00:16.770Z,6.37
2018-09-14T19:02:45.576Z,7.83
2018-09-14T19:05:14.437Z,5.53
2018-09-14T19:07:43.266Z,6.30
2018-09-14T19:10:12.149Z,5.60
2018-09-14T19:12:40.961Z,4.00
2018-09-14T19:15:09.792Z,4.63
2018-09-14T19:17:38.579Z,4.50
2018-09-14T19:20:07.466Z,4.37
2018-09-14T19:22:36.257Z,4.47
2018-09-14T19:25:05.051Z,4.30
2018-09-14T19:27:33.889Z,4.57
2018-09-14T19:30:02.667Z,4.77
2018-09-14T19:32:31.456Z,3.93
2018-09-14T19:35:00.304Z,3.90
2018-09-14T19:37:29.110Z,4.07
2018-09-14T19:39:58.007Z,3.77
2018-09-14T19:42:26.806Z,4.43
2018-09-14T19:44:55.682Z,4.80
2018-09-14T19:47:24.385Z,4.30
2018-09-14T19:49:53.266Z,4.57
2018-09-14T19:52:22.043Z,6.00
2018-09-14T19:54:50.876Z,8.10
2018-09-14T19:57:19.777Z,5.47
2018-09-14T19:59:48.555Z,4.60
2018-09-14T20:02:17.284Z,3.87
2018-09-14T20:04:46.125Z,4.10
2018-09-14T20:07:14.933Z,4.27
2018-09-14T20:09:43.788Z,3.53
2018-09-14T20:12:12.661Z,4.17
2018-09-14T20:14:41.484Z,4.27
2018-09-14T20:17:10.286Z,3.30
2018-09-14T20:19:39.100Z,3.43
2018-09-14T20:22:08.526Z,4.23
2018-09-14T20:24:37.384Z,3.87
2018-09-14T20:27:06.253Z,3.63
2018-09-14T20:29:35.090Z,5.67
2018-09-14T20:32:03.896Z,5.87
2018-09-14T20:34:32.682Z,3.83
2018-09-14T20:37:01.569Z,3.37
2018-09-14T20:39:30.390Z,3.60
2018-09-14T20:41:59.184Z,3.43
2018-09-14T20:44:27.956Z,3.93
2018-09-14T20:46:56.781Z,3.60
2018-09-14T20:49:25.619Z,3.70
2018-09-14T20:51:54.604Z,3.37
2018-09-14T20:54:23.372Z,3.70
2018-09-14T20:56:52.125Z,3.10
2018-09-14T20:59:20.988Z,3.20
2018-09-14T21:01:49.801Z,3.30
2018-09-14T21:04:18.585Z,2.97
2018-09-14T21:06:47.396Z,3.40
2018-09-14T21:09:16.135Z,3.60
2018-09-14T21:11:45.053Z,6.67
2018-09-14T21:14:13.843Z,6.50
2018-09-14T21:16:42.873Z,3.93
2018-09-14T21:19:12.524Z,3.70
2018-09-14T21:21:41.349Z,3.80
2018-09-14T21:24:10.171Z,4.40
2018-09-14T21:26:39.015Z,3.70
2018-09-14T21:29:07.943Z,4.03
2018-09-14T21:31:36.679Z,3.83
2018-09-14T21:34:05.416Z,4.40
2018-09-14T21:36:34.237Z,4.80
2018-09-14T21:39:03.111Z,3.73
2018-09-14T21:41:31.918Z,3.53
2018-09-14T21:44:00.676Z,3.33
2018-09-14T21:46:29.505Z,3.63
2018-09-14T21:48:58.349Z,3.70
2018-09-14T21:51:27.212Z,3.67
2018-09-14T21:53:55.805Z,3.70
2018-09-14T21:56:24.303Z,4.40
2018-09-14T21:58:52.833Z,4.43
2018-09-14T22:01:26.791Z,4.00
2018-09-14T22:03:55.887Z,3.57
2018-09-14T22:06:24.466Z,3.20
2018-09-14T22:08:53.200Z,4.03
2018-09-14T22:11:21.785Z,3.30
2018-09-14T22:13:50.889Z,3.80
2018-09-14T22:16:19.709Z,3.33
2018-09-14T22:18:48.403Z,3.17
2018-09-14T22:21:17.468Z,3.20
2018-09-14T22:23:45.991Z,3.40
2018-09-14T22:26:14.553Z,3.17
2018-09-14T22:28:43.152Z,2.80
2018-09-14T22:31:11.727Z,3.40
2018-09-14T22:33:40.247Z,3.80
2018-09-14T22:36:08.796Z,4.50
2018-09-14T22:38:37.352Z,5.17
2018-09-14T22:41:05.882Z,6.77
2018-09-14T22:43:34.424Z,3.87
2018-09-14T22:46:02.955Z,2.93
2018-09-14T22:48:31.526Z,3.77
2018-09-14T22:51:00.135Z,3.50
2018-09-14T22:53:28.701Z,4.33
2018-09-14T22:55:57.361Z,4.00
2018-09-14T22:58:26.190Z,3.77
2018-09-14T23:01:00.302Z,4.03
2018-09-14T23:03:29.196Z,3.30
2018-09-14T23:05:58.092Z,3.63
2018-09-14T23:08:26.904Z,2.90
2018-09-14T23:10:55.755Z,3.53
2018-09-14T23:13:24.589Z,3.50
2018-09-14T23:15:58.839Z,4.17
2018-09-14T23:18:28.312Z,3.50
2018-09-14T23:20:57.162Z,3.60
2018-09-14T23:23:25.988Z,3.57
2018-09-14T23:25:56.853Z,3.33
2018-09-14T23:28:25.816Z,3.70
2018-09-14T23:30:54.625Z,3.47
2018-09-14T23:33:23.383Z,3.20
2018-09-14T23:35:51.898Z,3.57
2018-09-14T23:38:20.493Z,3.70
2018-09-14T23:40:49.065Z,3.70
2018-09-14T23:43:17.640Z,3.87
2018-09-14T23:45:46.215Z,3.53
2018-09-14T23:48:14.772Z,3.20
2018-09-14T23:50:43.307Z,3.10
2018-09-14T23:53:11.908Z,3.27
2018-09-14T23:55:40.428Z,3.07
2018-09-14T23:58:08.973Z,3.20
