createdAt,value
2023-01-28T00:01:50.917Z,2.10
2023-01-28T00:04:19.663Z,2.12
2023-01-28T00:06:48.471Z,2.08
2023-01-28T00:09:17.208Z,2.01
2023-01-28T00:11:45.416Z,2.04
2023-01-28T00:14:13.557Z,2.04
2023-01-28T00:16:41.594Z,1.82
2023-01-28T00:19:09.467Z,1.74
2023-01-28T00:21:37.633Z,1.76
2023-01-28T00:24:07.193Z,1.78
2023-01-28T00:26:35.556Z,1.89
2023-01-28T00:29:03.492Z,1.80
2023-01-28T00:31:31.388Z,1.74
2023-01-28T00:34:01.192Z,1.77
2023-01-28T00:36:29.276Z,1.68
2023-01-28T00:38:59.657Z,1.55
2023-01-28T00:41:30.145Z,1.60
2023-01-28T00:43:59.606Z,1.63
2023-01-28T00:46:28.046Z,1.66
2023-01-28T00:48:56.363Z,1.67
2023-01-28T00:51:24.476Z,1.71
2023-01-28T00:53:52.633Z,1.85
2023-01-28T00:56:21.268Z,1.93
2023-01-28T00:58:50.233Z,1.94
2023-01-28T01:01:23.288Z,1.81
2023-01-28T01:03:57.699Z,1.81
2023-01-28T01:06:26.617Z,1.94
2023-01-28T01:08:55.610Z,2.02
2023-01-28T01:11:24.985Z,1.86
2023-01-28T01:13:58.740Z,1.87
2023-01-28T01:16:33.323Z,1.95
2023-01-28T01:19:01.362Z,1.99
2023-01-28T01:21:30.905Z,1.92
2023-01-28T01:23:58.492Z,1.94
2023-01-28T01:26:30.080Z,1.78
2023-01-28T01:28:58.458Z,1.82
2023-01-28T01:31:26.306Z,1.74
2023-01-28T01:33:53.830Z,1.71
2023-01-28T01:36:22.324Z,1.74
2023-01-28T01:38:55.367Z,1.71
2023-01-28T01:41:31.171Z,1.68
2023-01-28T01:44:05.927Z,1.68
2023-01-28T01:46:41.350Z,1.67
2023-01-28T01:49:28.800Z,1.71
2023-01-28T01:52:10.852Z,1.66
2023-01-28T01:54:42.668Z,1.68
2023-01-28T01:57:16.153Z,1.77
2023-01-28T02:00:07.613Z,1.82
2023-01-28T02:02:47.764Z,1.92
2023-01-28T02:05:21.316Z,1.96
2023-01-28T02:08:20.979Z,1.97
2023-01-28T02:11:02.366Z,1.98
2023-01-28T02:13:57.169Z,2.02
2023-01-28T02:16:26.248Z,2.06
2023-01-28T02:18:54.121Z,1.99
2023-01-28T02:21:26.892Z,2.11
2023-01-28T02:24:33.650Z,2.08
2023-01-28T02:27:37.876Z,2.03
2023-01-28T02:30:25.220Z,1.95
2023-01-28T02:33:04.466Z,1.91
2023-01-28T02:35:39.638Z,1.76
2023-01-28T02:38:17.283Z,1.77
2023-01-28T02:41:02.549Z,1.83
2023-01-28T02:43:43.401Z,1.90
2023-01-28T02:46:44.519Z,1.92
2023-01-28T02:49:42.992Z,1.99
2023-01-28T02:52:55.668Z,1.98
2023-01-28T02:56:29.496Z,2.00
2023-01-28T02:59:31.309Z,1.88
2023-01-28T03:02:25.881Z,1.92
2023-01-28T03:05:30.903Z,2.00
2023-01-28T03:07:59.120Z,2.05
2023-01-28T03:10:28.684Z,2.12
2023-01-28T03:13:17.152Z,2.16
2023-01-28T03:16:07.430Z,2.17
2023-01-28T03:19:06.367Z,2.16
2023-01-28T03:22:03.489Z,2.25
2023-01-28T03:25:06.648Z,2.19
2023-01-28T03:28:22.096Z,2.10
2023-01-28T03:31:39.277Z,1.94
2023-01-28T03:34:28.548Z,1.97
2023-01-28T03:36:56.860Z,2.06
2023-01-28T03:39:33.690Z,2.08
2023-01-28T03:42:07.111Z,2.01
2023-01-28T03:44:56.064Z,1.93
2023-01-28T03:47:30.544Z,1.97
2023-01-28T03:50:02.343Z,2.04
2023-01-28T03:52:35.428Z,2.06
2023-01-28T03:55:21.017Z,2.11
2023-01-28T03:57:48.561Z,2.11
2023-01-28T04:00:20.253Z,2.18
2023-01-28T04:02:48.002Z,2.19
2023-01-28T04:05:20.294Z,2.25
2023-01-28T04:07:54.681Z,2.22
2023-01-28T04:10:41.671Z,2.17
2023-01-28T04:13:14.797Z,2.12
2023-01-28T04:15:43.584Z,1.96
2023-01-28T04:18:12.178Z,1.87
2023-01-28T04:20:40.793Z,1.92
2023-01-28T04:23:08.823Z,1.98
2023-01-28T04:25:36.808Z,2.04
2023-01-28T04:28:08.524Z,2.04
2023-01-28T04:30:36.532Z,2.02
2023-01-28T04:33:23.142Z,1.88
2023-01-28T04:36:03.183Z,1.94
2023-01-28T04:38:54.227Z,1.89
2023-01-28T04:41:37.147Z,1.91
2023-01-28T04:44:11.153Z,1.94
2023-01-28T04:46:53.854Z,1.99
2023-01-28T04:49:35.536Z,2.09
2023-01-28T04:52:38.792Z,2.17
2023-01-28T04:55:16.988Z,2.13
2023-01-28T04:57:48.768Z,2.02
2023-01-28T05:00:17.409Z,1.97
2023-01-28T05:02:45.251Z,2.03
2023-01-28T05:05:13.214Z,2.05
2023-01-28T05:08:01.558Z,2.04
2023-01-28T05:10:30.006Z,1.94
2023-01-28T05:12:58.976Z,1.98
2023-01-28T05:15:26.609Z,1.99
2023-01-28T05:18:00.065Z,1.99
2023-01-28T05:20:33.931Z,2.02
2023-01-28T05:23:03.556Z,2.05
2023-01-28T05:25:43.394Z,2.11
2023-01-28T05:28:11.333Z,2.15
2023-01-28T05:30:39.726Z,2.17
2023-01-28T05:33:07.523Z,2.09
2023-01-28T05:35:36.461Z,2.09
2023-01-28T05:38:04.337Z,2.18
2023-01-28T05:40:32.654Z,2.24
2023-01-28T05:43:00.828Z,2.29
2023-01-28T05:45:54.602Z,2.26
2023-01-28T05:48:28.207Z,2.31
2023-01-28T05:51:19.059Z,2.30
2023-01-28T05:53:54.710Z,2.31
2023-01-28T05:56:23.545Z,2.23
2023-01-28T05:58:51.327Z,2.26
2023-01-28T06:01:20.596Z,2.22
2023-01-28T06:03:53.696Z,2.30
2023-01-28T06:06:21.917Z,2.42
2023-01-28T06:08:49.667Z,2.39
2023-01-28T06:11:23.579Z,2.43
2023-01-28T06:13:54.567Z,2.39
2023-01-28T06:16:40.710Z,2.33
2023-01-28T06:19:32.812Z,2.25
2023-01-28T06:22:00.422Z,2.20
2023-01-28T06:24:28.232Z,2.23
2023-01-28T06:26:55.846Z,2.12
2023-01-28T06:29:23.875Z,2.04
2023-01-28T06:31:51.349Z,2.04
2023-01-28T06:34:19.234Z,2.11
2023-01-28T06:36:46.679Z,2.14
2023-01-28T06:39:14.842Z,2.20
2023-01-28T06:41:42.481Z,2.20
2023-01-28T06:44:10.258Z,2.25
2023-01-28T06:46:37.797Z,2.21
2023-01-28T06:49:05.571Z,2.20
2023-01-28T06:51:33.054Z,2.23
2023-01-28T06:54:01.413Z,2.31
2023-01-28T06:56:28.842Z,2.34
2023-01-28T06:58:56.757Z,2.33
2023-01-28T07:01:24.415Z,2.41
2023-01-28T07:03:52.200Z,2.38
2023-01-28T07:06:19.742Z,2.45
2023-01-28T07:08:48.281Z,2.52
2023-01-28T07:11:16.578Z,2.45
2023-01-28T07:13:44.991Z,2.39
2023-01-28T07:16:12.437Z,2.44
2023-01-28T07:18:40.173Z,2.47
2023-01-28T07:21:07.685Z,2.33
2023-01-28T07:23:35.571Z,2.35
2023-01-28T07:26:04.633Z,2.23
2023-01-28T07:28:32.918Z,2.17
2023-01-28T07:31:00.604Z,2.14
2023-01-28T07:33:28.578Z,2.13
2023-01-28T07:35:56.092Z,2.25
2023-01-28T07:38:23.773Z,2.30
2023-01-28T07:40:51.750Z,2.37
2023-01-28T07:43:20.362Z,2.47
2023-01-28T07:45:50.799Z,2.43
2023-01-28T07:48:18.680Z,2.40
2023-01-28T07:50:48.651Z,2.35
2023-01-28T07:53:17.734Z,2.31
2023-01-28T07:55:45.333Z,2.28
2023-01-28T07:58:13.175Z,2.16
2023-01-28T08:00:40.715Z,2.19
2023-01-28T08:03:16.925Z,2.15
2023-01-28T08:05:51.866Z,2.07
2023-01-28T08:08:20.078Z,1.93
2023-01-28T08:10:48.381Z,2.01
2023-01-28T08:13:17.871Z,2.06
2023-01-28T08:15:46.970Z,2.05
2023-01-28T08:18:17.236Z,2.16
2023-01-28T08:20:47.302Z,2.22
2023-01-28T08:23:17.487Z,2.21
2023-01-28T08:25:46.157Z,2.33
2023-01-28T08:28:16.087Z,2.21
2023-01-28T08:30:44.134Z,2.11
2023-01-28T08:33:15.451Z,2.08
2023-01-28T08:35:43.208Z,2.12
2023-01-28T08:38:13.555Z,2.11
2023-01-28T08:40:41.358Z,2.24
2023-01-28T08:43:09.612Z,2.30
2023-01-28T08:45:37.154Z,2.33
2023-01-28T08:48:07.980Z,2.23
2023-01-28T08:50:38.868Z,2.18
2023-01-28T08:53:13.719Z,2.20
2023-01-28T08:55:41.758Z,2.12
2023-01-28T08:58:17.524Z,2.03
2023-01-28T09:00:46.336Z,1.93
2023-01-28T09:03:14.143Z,1.97
2023-01-28T09:05:42.334Z,2.05
2023-01-28T09:08:14.614Z,2.09
2023-01-28T09:10:43.052Z,2.36
2023-01-28T09:13:14.993Z,2.69
2023-01-28T09:15:43.075Z,2.81
2023-01-28T09:18:11.802Z,2.95
2023-01-28T09:20:40.029Z,2.97
2023-01-28T09:23:08.655Z,2.96
2023-01-28T09:25:37.558Z,2.83
2023-01-28T09:28:07.526Z,2.80
2023-01-28T09:30:37.385Z,2.75
2023-01-28T09:33:06.783Z,2.69
2023-01-28T09:35:35.351Z,2.70
2023-01-28T09:38:03.892Z,2.59
2023-01-28T09:40:42.291Z,2.51
2023-01-28T09:43:59.758Z,2.59
2023-01-28T09:46:38.999Z,2.58
2023-01-28T09:49:33.078Z,2.59
2023-01-28T09:52:01.893Z,2.53
2023-01-28T09:54:44.128Z,2.46
2023-01-28T09:57:25.845Z,2.50
2023-01-28T09:59:53.895Z,2.50
2023-01-28T10:02:23.994Z,2.51
2023-01-28T10:05:40.957Z,2.50
2023-01-28T10:08:46.958Z,2.63
2023-01-28T10:12:11.097Z,2.73
2023-01-28T10:14:53.928Z,2.73
2023-01-28T10:17:37.912Z,2.66
2023-01-28T10:20:19.357Z,2.66
2023-01-28T10:23:12.630Z,2.67
2023-01-28T10:25:45.172Z,2.62
2023-01-28T10:28:25.590Z,2.60
2023-01-28T10:30:53.686Z,2.62
2023-01-28T10:33:40.083Z,2.65
2023-01-28T10:36:09.473Z,2.69
2023-01-28T10:38:37.763Z,2.79
2023-01-28T10:41:08.741Z,2.78
2023-01-28T10:43:41.845Z,2.63
2023-01-28T10:46:33.889Z,2.70
2023-01-28T10:49:18.993Z,2.59
2023-01-28T10:51:46.776Z,2.53
2023-01-28T10:54:27.227Z,2.37
2023-01-28T10:57:19.097Z,2.28
2023-01-28T10:59:49.819Z,2.19
2023-01-28T11:02:36.585Z,2.17
2023-01-28T11:05:17.729Z,2.16
2023-01-28T11:07:45.777Z,2.11
2023-01-28T11:10:34.734Z,2.24
2023-01-28T11:13:05.458Z,2.14
2023-01-28T11:15:34.057Z,2.08
2023-01-28T11:18:08.462Z,2.11
2023-01-28T11:20:49.632Z,2.29
2023-01-28T11:23:34.305Z,2.33
2023-01-28T11:26:37.584Z,2.38
2023-01-28T11:29:06.044Z,2.48
2023-01-28T11:31:44.114Z,2.49
2023-01-28T11:34:19.765Z,2.53
2023-01-28T11:36:53.973Z,2.59
2023-01-28T11:39:27.644Z,2.51
2023-01-28T11:42:04.027Z,2.55
2023-01-28T11:44:31.643Z,2.67
2023-01-28T11:47:17.679Z,2.72
2023-01-28T11:50:25.866Z,2.82
2023-01-28T11:53:06.791Z,2.73
2023-01-28T11:56:06.555Z,2.53
2023-01-28T11:59:03.752Z,2.35
2023-01-28T12:02:21.532Z,2.33
2023-01-28T12:05:42.638Z,2.38
2023-01-28T12:08:25.066Z,2.48
2023-01-28T12:11:17.725Z,2.61
2023-01-28T12:13:53.577Z,2.69
2023-01-28T12:16:41.716Z,2.55
2023-01-28T12:19:23.852Z,2.44
2023-01-28T12:22:09.795Z,2.30
2023-01-28T12:25:03.571Z,2.31
2023-01-28T12:28:01.612Z,2.43
2023-01-28T12:31:25.769Z,2.44
2023-01-28T12:34:18.892Z,2.44
2023-01-28T12:36:54.790Z,2.46
2023-01-28T12:39:58.816Z,2.53
2023-01-28T12:42:38.152Z,2.53
2023-01-28T12:45:12.037Z,2.48
2023-01-28T12:47:43.673Z,2.48
2023-01-28T12:50:37.844Z,2.37
2023-01-28T12:53:49.180Z,2.37
2023-01-28T12:56:22.789Z,2.36
2023-01-28T12:58:56.789Z,2.48
2023-01-28T13:01:43.135Z,2.47
2023-01-28T13:04:33.670Z,2.57
2023-01-28T13:07:41.286Z,2.71
2023-01-28T13:10:38.705Z,2.66
2023-01-28T13:13:08.024Z,2.71
2023-01-28T13:15:40.772Z,2.67
2023-01-28T13:18:48.537Z,2.70
2023-01-28T13:21:27.829Z,2.75
2023-01-28T13:24:19.990Z,2.65
2023-01-28T13:26:56.648Z,2.54
2023-01-28T13:29:34.310Z,2.49
2023-01-28T13:32:23.624Z,2.37
2023-01-28T13:35:02.146Z,2.31
2023-01-28T13:37:43.915Z,2.32
2023-01-28T13:40:14.941Z,2.34
2023-01-28T13:42:42.925Z,2.32
2023-01-28T13:45:16.957Z,2.41
2023-01-28T13:47:49.154Z,2.33
2023-01-28T13:50:23.227Z,2.32
2023-01-28T13:53:43.183Z,2.43
2023-01-28T13:56:25.986Z,2.55
2023-01-28T13:59:02.465Z,2.54
2023-01-28T14:02:05.539Z,2.53
2023-01-28T14:04:45.021Z,2.54
2023-01-28T14:07:43.386Z,2.67
2023-01-28T14:10:59.602Z,2.66
2023-01-28T14:13:44.879Z,2.45
2023-01-28T14:16:52.347Z,2.40
2023-01-28T14:19:28.464Z,2.32
2023-01-28T14:21:57.001Z,2.41
2023-01-28T14:24:26.095Z,2.44
2023-01-28T14:26:58.617Z,2.45
2023-01-28T14:29:59.186Z,2.51
2023-01-28T14:32:31.733Z,2.49
2023-01-28T14:35:09.420Z,2.42
2023-01-28T14:37:38.839Z,2.39
2023-01-28T14:40:16.877Z,2.46
2023-01-28T14:42:52.548Z,2.45
2023-01-28T14:45:57.983Z,2.49
2023-01-28T14:49:08.422Z,2.47
2023-01-28T14:52:02.688Z,2.52
2023-01-28T14:55:14.815Z,2.48
2023-01-28T14:58:16.813Z,2.43
2023-01-28T15:00:55.823Z,2.39
2023-01-28T15:03:25.491Z,2.43
2023-01-28T15:06:25.392Z,2.51
2023-01-28T15:08:53.902Z,2.59
2023-01-28T15:11:26.107Z,2.62
2023-01-28T15:13:59.600Z,2.62
2023-01-28T15:16:35.015Z,2.68
2023-01-28T15:19:03.029Z,2.73
2023-01-28T15:21:31.205Z,2.59
2023-01-28T15:24:01.394Z,2.59
2023-01-28T15:26:34.724Z,2.70
2023-01-28T15:29:02.822Z,2.64
2023-01-28T15:31:34.618Z,2.61
2023-01-28T15:34:16.633Z,2.61
2023-01-28T15:36:44.899Z,2.62
2023-01-28T15:39:23.462Z,2.45
2023-01-28T15:42:03.252Z,2.46
2023-01-28T15:44:46.552Z,2.53
2023-01-28T15:47:43.033Z,2.54
2023-01-28T15:50:21.271Z,2.60
2023-01-28T15:52:49.529Z,2.56
2023-01-28T15:55:41.766Z,2.62
2023-01-28T15:58:26.481Z,2.69
2023-01-28T16:01:09.174Z,2.89
2023-01-28T16:03:40.106Z,2.88
2023-01-28T16:06:23.877Z,2.81
2023-01-28T16:09:02.643Z,2.80
2023-01-28T16:11:45.029Z,2.74
2023-01-28T16:14:54.386Z,2.74
2023-01-28T16:17:36.169Z,2.77
2023-01-28T16:20:19.407Z,2.78
2023-01-28T16:22:47.599Z,2.79
2023-01-28T16:25:24.182Z,2.83
2023-01-28T16:27:52.426Z,2.86
2023-01-28T16:30:20.080Z,2.78
2023-01-28T16:32:48.613Z,2.77
2023-01-28T16:35:23.519Z,2.81
2023-01-28T16:37:51.811Z,2.79
2023-01-28T16:40:23.209Z,2.79
2023-01-28T16:42:55.761Z,2.85
2023-01-28T16:45:25.394Z,2.84
2023-01-28T16:47:53.796Z,2.84
2023-01-28T16:50:23.132Z,2.93
2023-01-28T16:52:54.040Z,2.87
2023-01-28T16:55:23.297Z,2.77
2023-01-28T16:57:55.732Z,2.73
2023-01-28T17:00:26.332Z,2.70
2023-01-28T17:02:55.178Z,2.71
2023-01-28T17:05:23.608Z,2.78
2023-01-28T17:07:55.173Z,2.86
2023-01-28T17:10:22.875Z,2.84
2023-01-28T17:12:50.964Z,2.80
2023-01-28T17:15:19.370Z,2.75
2023-01-28T17:17:53.011Z,2.68
2023-01-28T17:20:20.661Z,2.64
2023-01-28T17:22:48.633Z,2.70
2023-01-28T17:25:16.955Z,2.72
2023-01-28T17:27:45.164Z,2.80
2023-01-28T17:30:13.767Z,2.71
2023-01-28T17:32:41.678Z,2.58
2023-01-28T17:35:10.591Z,2.59
2023-01-28T17:37:38.439Z,2.65
2023-01-28T17:40:06.773Z,2.58
2023-01-28T17:42:34.531Z,2.54
2023-01-28T17:45:03.237Z,2.53
2023-01-28T17:47:31.794Z,2.54
2023-01-28T17:49:59.403Z,2.45
2023-01-28T17:52:27.337Z,2.42
2023-01-28T17:54:54.784Z,2.36
2023-01-28T17:57:23.148Z,2.42
2023-01-28T17:59:50.606Z,2.43
2023-01-28T18:02:18.540Z,2.44
2023-01-28T18:04:46.050Z,2.44
2023-01-28T18:07:13.967Z,2.40
2023-01-28T18:09:44.047Z,2.45
2023-01-28T18:12:15.874Z,2.52
2023-01-28T18:14:43.450Z,2.67
2023-01-28T18:17:11.781Z,2.66
2023-01-28T18:19:40.455Z,2.66
2023-01-28T18:22:08.902Z,2.69
2023-01-28T18:24:36.597Z,2.66
2023-01-28T18:27:04.593Z,2.67
2023-01-28T18:29:32.816Z,2.59
2023-01-28T18:32:00.967Z,2.47
2023-01-28T18:34:31.717Z,2.36
2023-01-28T18:36:59.802Z,2.33
2023-01-28T18:39:30.369Z,2.38
2023-01-28T18:41:59.529Z,2.50
2023-01-28T18:44:30.207Z,2.62
2023-01-28T18:46:58.149Z,2.64
2023-01-28T18:49:25.728Z,2.63
2023-01-28T18:51:54.164Z,2.61
2023-01-28T18:54:21.846Z,2.64
2023-01-28T18:56:50.067Z,2.59
2023-01-28T18:59:17.687Z,2.57
2023-01-28T19:01:47.935Z,2.58
2023-01-28T19:04:16.547Z,2.58
2023-01-28T19:06:45.199Z,2.51
2023-01-28T19:09:15.865Z,2.49
2023-01-28T19:11:44.943Z,2.43
2023-01-28T19:14:14.406Z,2.45
2023-01-28T19:16:42.781Z,2.60
2023-01-28T19:19:10.853Z,2.64
2023-01-28T19:21:38.736Z,2.67
2023-01-28T19:24:09.839Z,2.61
2023-01-28T19:26:39.348Z,2.62
2023-01-28T19:29:09.835Z,2.67
2023-01-28T19:31:39.215Z,2.73
2023-01-28T19:34:07.257Z,2.71
2023-01-28T19:36:35.739Z,2.74
2023-01-28T19:39:07.678Z,2.72
2023-01-28T19:41:37.316Z,2.69
2023-01-28T19:44:06.336Z,2.60
2023-01-28T19:46:38.660Z,2.52
2023-01-28T19:49:09.249Z,2.52
2023-01-28T19:51:37.334Z,2.50
2023-01-28T19:54:05.120Z,2.49
2023-01-28T19:56:36.935Z,2.56
2023-01-28T19:59:04.855Z,2.65
2023-01-28T20:01:32.729Z,2.71
2023-01-28T20:04:02.089Z,2.67
2023-01-28T20:06:31.772Z,2.67
2023-01-28T20:09:10.690Z,2.55
2023-01-28T20:11:38.522Z,2.51
2023-01-28T20:14:06.127Z,2.49
2023-01-28T20:16:37.074Z,2.48
2023-01-28T20:19:09.576Z,2.52
2023-01-28T20:21:45.503Z,2.47
2023-01-28T20:24:20.428Z,2.44
2023-01-28T20:26:55.282Z,2.49
2023-01-28T20:29:33.374Z,2.54
2023-01-28T20:32:17.756Z,2.47
2023-01-28T20:34:58.909Z,2.43
2023-01-28T20:37:35.485Z,2.44
2023-01-28T20:40:11.506Z,2.50
2023-01-28T20:42:48.174Z,2.50
2023-01-28T20:48:19.199Z,2.62
2023-01-28T20:50:58.895Z,2.66
2023-01-28T20:53:40.067Z,2.66
2023-01-28T20:56:27.093Z,2.56
2023-01-28T20:59:11.018Z,2.45
2023-01-28T21:01:48.723Z,2.51
2023-01-28T21:04:54.911Z,2.56
2023-01-28T21:07:35.176Z,2.48
2023-01-28T21:10:20.717Z,2.39
2023-01-28T21:12:56.616Z,2.41
2023-01-28T21:15:35.745Z,2.41
2023-01-28T21:18:18.568Z,2.43
2023-01-28T21:21:06.763Z,2.36
2023-01-28T21:23:45.614Z,2.37
2023-01-28T21:26:27.385Z,2.36
2023-01-28T21:29:08.940Z,2.38
2023-01-28T21:31:47.148Z,2.32
2023-01-28T21:34:25.195Z,2.27
2023-01-28T21:36:57.237Z,2.36
2023-01-28T21:39:25.634Z,2.41
2023-01-28T21:42:04.598Z,2.52
2023-01-28T21:44:48.422Z,2.51
2023-01-28T21:47:29.102Z,2.50
2023-01-28T21:50:11.501Z,2.52
2023-01-28T21:52:56.436Z,2.56
2023-01-28T21:55:45.807Z,2.62
2023-01-28T21:58:47.654Z,2.61
2023-01-28T22:01:27.965Z,2.55
2023-01-28T22:04:08.918Z,2.60
2023-01-28T22:06:51.066Z,2.68
2023-01-28T22:09:29.308Z,2.60
2023-01-28T22:12:11.294Z,2.54
2023-01-28T22:14:45.527Z,2.56
2023-01-28T22:17:34.505Z,2.52
2023-01-28T22:20:11.936Z,2.51
2023-01-28T22:22:47.222Z,2.28
2023-01-28T22:25:28.327Z,2.34
2023-01-28T22:28:03.914Z,2.36
2023-01-28T22:30:38.808Z,2.35
2023-01-28T22:33:18.138Z,2.41
2023-01-28T22:36:03.025Z,2.38
2023-01-28T22:38:41.834Z,2.43
2023-01-28T22:41:25.170Z,2.33
2023-01-28T22:43:59.202Z,2.14
2023-01-28T22:46:43.251Z,2.11
2023-01-28T22:49:23.561Z,2.19
2023-01-28T22:52:02.113Z,2.17
2023-01-28T22:54:32.413Z,2.14
2023-01-28T22:57:01.637Z,2.22
2023-01-28T22:59:29.268Z,2.24
2023-01-28T23:01:58.364Z,2.33
2023-01-28T23:04:29.707Z,2.23
2023-01-28T23:07:00.408Z,2.11
2023-01-28T23:09:28.539Z,2.11
2023-01-28T23:11:56.646Z,2.19
2023-01-28T23:14:42.754Z,2.24
2023-01-28T23:17:29.242Z,2.35
2023-01-28T23:20:16.097Z,2.39
2023-01-28T23:23:02.695Z,2.33
2023-01-28T23:25:30.353Z,2.33
2023-01-28T23:27:58.111Z,2.32
2023-01-28T23:30:25.649Z,2.13
2023-01-28T23:32:58.267Z,2.16
2023-01-28T23:35:27.658Z,2.12
2023-01-28T23:37:56.348Z,2.15
2023-01-28T23:40:24.726Z,2.14
2023-01-28T23:42:53.340Z,2.16
2023-01-28T23:45:22.363Z,2.22
2023-01-28T23:47:50.693Z,2.16
2023-01-28T23:50:18.815Z,2.09
2023-01-28T23:52:46.773Z,2.09
2023-01-28T23:55:16.098Z,2.10
2023-01-28T23:57:43.948Z,2.02
