createdAt,value
2018-12-03T00:00:05.452Z,77.15
2018-12-03T00:01:05.429Z,77.00
2018-12-03T00:02:05.506Z,76.86
2018-12-03T00:03:05.564Z,76.90
2018-12-03T00:04:05.572Z,77.19
2018-12-03T00:05:05.863Z,77.00
2018-12-03T00:06:05.630Z,77.34
2018-12-03T00:07:05.620Z,77.28
2018-12-03T00:08:05.703Z,77.63
2018-12-03T00:09:05.727Z,77.86
2018-12-03T00:10:05.768Z,77.28
2018-12-03T00:11:05.799Z,77.76
2018-12-03T00:12:06.077Z,77.67
2018-12-03T00:13:05.807Z,77.67
2018-12-03T00:14:05.845Z,77.67
2018-12-03T00:15:05.925Z,77.19
2018-12-03T00:16:05.961Z,77.28
2018-12-03T00:17:05.945Z,77.25
2018-12-03T00:18:05.978Z,77.28
2018-12-03T00:19:06.310Z,77.44
2018-12-03T00:20:06.093Z,77.63
2018-12-03T00:21:06.073Z,77.53
2018-12-03T00:22:06.107Z,77.15
2018-12-03T00:23:06.140Z,77.15
2018-12-03T00:24:06.220Z,77.25
2018-12-03T00:25:06.201Z,77.34
2018-12-03T00:26:06.587Z,77.34
2018-12-03T00:27:06.272Z,77.34
2018-12-03T00:28:06.301Z,77.15
2018-12-03T00:29:06.334Z,77.25
2018-12-03T00:30:06.371Z,77.25
2018-12-03T00:31:06.450Z,77.44
2018-12-03T00:32:06.483Z,77.15
2018-12-03T00:33:06.769Z,77.25
2018-12-03T00:34:06.498Z,77.25
2018-12-03T00:35:06.532Z,77.15
2018-12-03T00:36:06.609Z,77.34
2018-12-03T00:37:06.593Z,77.83
2018-12-03T00:38:06.634Z,77.25
2018-12-03T00:39:06.663Z,77.44
2018-12-03T00:40:06.991Z,77.63
2018-12-03T00:41:06.777Z,77.53
2018-12-03T00:42:06.755Z,77.15
2018-12-03T00:43:06.798Z,77.34
2018-12-03T00:44:06.823Z,77.53
2018-12-03T00:45:06.861Z,76.96
2018-12-03T00:46:06.941Z,77.06
2018-12-03T00:47:07.269Z,76.96
2018-12-03T00:48:06.961Z,76.76
2018-12-03T00:49:06.994Z,76.96
2018-12-03T00:51:07.068Z,76.76
2018-12-03T00:52:07.148Z,76.86
2018-12-03T00:53:07.171Z,76.96
2018-12-03T00:54:07.453Z,76.67
2018-12-03T00:55:07.179Z,76.96
2018-12-03T00:56:07.222Z,76.86
2018-12-03T00:57:07.301Z,76.48
2018-12-03T00:58:07.283Z,76.18
2018-12-03T00:59:07.322Z,76.48
2018-12-03T01:00:07.399Z,76.28
2018-12-03T01:01:07.727Z,75.90
2018-12-03T01:02:07.416Z,76.38
2018-12-03T01:03:07.451Z,76.18
2018-12-03T01:04:07.530Z,76.09
2018-12-03T01:05:07.507Z,76.09
2018-12-03T01:06:07.591Z,76.38
2018-12-03T01:07:07.583Z,76.38
2018-12-03T01:08:07.608Z,76.18
2018-12-03T01:09:07.708Z,75.99
2018-12-03T01:10:07.679Z,76.38
2018-12-03T01:11:07.704Z,76.38
2018-12-03T01:12:07.753Z,75.71
2018-12-03T01:13:07.770Z,75.80
2018-12-03T01:14:08.099Z,75.71
2018-12-03T01:15:07.885Z,75.51
2018-12-03T01:16:07.867Z,75.90
2018-12-03T01:17:07.902Z,75.99
2018-12-03T01:18:07.929Z,75.80
2018-12-03T01:19:07.966Z,75.80
2018-12-03T01:20:08.349Z,75.71
2018-12-03T01:21:08.076Z,75.90
2018-12-03T01:22:08.067Z,75.61
2018-12-03T01:23:08.098Z,75.90
2018-12-03T01:24:08.179Z,75.61
2018-12-03T01:25:08.211Z,75.71
2018-12-03T01:26:08.497Z,75.99
2018-12-03T01:27:08.225Z,75.61
2018-12-03T01:28:08.257Z,75.51
2018-12-03T01:29:08.339Z,75.51
2018-12-03T01:30:08.327Z,75.23
2018-12-03T01:31:08.358Z,75.13
2018-12-03T01:32:08.389Z,75.13
2018-12-03T01:33:08.718Z,75.03
2018-12-03T01:34:08.511Z,75.32
2018-12-03T01:35:08.497Z,75.61
2018-12-03T01:36:08.567Z,75.51
2018-12-03T01:37:08.550Z,75.23
2018-12-03T01:38:08.634Z,75.42
2018-12-03T01:39:08.619Z,75.71
2018-12-03T01:40:08.946Z,75.32
2018-12-03T01:41:08.730Z,75.61
2018-12-03T01:42:08.712Z,75.71
2018-12-03T01:43:08.741Z,75.32
2018-12-03T01:44:08.779Z,75.61
2018-12-03T01:45:08.866Z,75.32
2018-12-03T01:46:08.841Z,75.80
2018-12-03T01:47:09.179Z,75.42
2018-12-03T01:48:08.960Z,75.61
2018-12-03T01:49:08.938Z,75.42
2018-12-03T01:50:09.027Z,75.61
2018-12-03T01:51:09.007Z,75.32
2018-12-03T01:52:09.043Z,75.42
2018-12-03T01:53:09.073Z,75.32
2018-12-03T01:54:09.436Z,75.32
2018-12-03T01:55:09.183Z,75.61
2018-12-03T01:56:09.220Z,75.80
2018-12-03T01:57:09.195Z,75.80
2018-12-03T01:58:09.234Z,75.80
2018-12-03T01:59:09.261Z,76.38
2018-12-03T02:00:09.349Z,76.18
2018-12-03T02:01:09.681Z,76.09
2018-12-03T02:02:09.357Z,76.28
2018-12-03T02:03:09.394Z,75.99
2018-12-03T02:04:09.477Z,76.18
2018-12-03T02:05:09.509Z,76.18
2018-12-03T02:06:09.500Z,76.18
2018-12-03T02:07:09.522Z,76.18
2018-12-03T02:08:09.862Z,76.09
2018-12-03T02:09:09.596Z,75.99
2018-12-03T02:10:09.678Z,75.99
2018-12-03T02:11:09.657Z,76.38
2018-12-03T02:12:09.691Z,76.57
2018-12-03T02:13:09.717Z,76.09
2018-12-03T02:14:09.757Z,76.18
2018-12-03T02:15:10.130Z,76.28
2018-12-03T02:16:09.876Z,76.48
2018-12-03T02:17:09.899Z,76.28
2018-12-03T02:18:09.889Z,76.48
2018-12-03T02:19:09.910Z,76.48
2018-12-03T02:20:09.992Z,76.18
2018-12-03T02:21:10.024Z,76.18
2018-12-03T02:22:10.062Z,76.28
2018-12-03T02:23:10.048Z,76.38
2018-12-03T02:24:10.072Z,76.18
2018-12-03T02:25:10.160Z,76.18
2018-12-03T02:26:10.144Z,76.28
2018-12-03T02:27:10.185Z,76.28
2018-12-03T02:28:10.508Z,76.09
2018-12-03T02:29:10.235Z,76.18
2018-12-03T02:30:10.318Z,76.09
2018-12-03T02:31:10.301Z,76.09
2018-12-03T02:32:10.339Z,76.38
2018-12-03T02:33:10.367Z,76.18
2018-12-03T02:34:10.406Z,76.28
2018-12-03T02:35:10.732Z,76.18
2018-12-03T02:36:10.466Z,76.18
2018-12-03T02:37:10.498Z,76.18
2018-12-03T02:38:10.530Z,76.18
2018-12-03T02:39:10.560Z,76.18
2018-12-03T02:40:10.625Z,76.18
2018-12-03T02:41:10.981Z,76.28
2018-12-03T02:42:10.662Z,76.09
2018-12-03T02:43:10.695Z,76.09
2018-12-03T02:44:10.778Z,76.18
2018-12-03T02:45:10.755Z,75.99
2018-12-03T02:46:10.844Z,76.09
2018-12-03T02:47:11.128Z,76.09
2018-12-03T02:48:10.860Z,76.09
2018-12-03T02:49:10.889Z,76.18
2018-12-03T02:50:10.922Z,75.80
2018-12-03T02:51:11.005Z,75.71
2018-12-03T02:52:10.987Z,75.61
2018-12-03T02:53:11.319Z,75.80
2018-12-03T02:54:11.052Z,75.80
2018-12-03T02:55:11.090Z,75.99
2018-12-03T02:56:11.118Z,75.80
2018-12-03T02:57:11.204Z,75.61
2018-12-03T02:58:11.227Z,75.71
2018-12-03T02:59:11.230Z,75.71
2018-12-03T03:00:11.549Z,75.42
2018-12-03T03:01:11.273Z,75.61
2018-12-03T03:02:11.314Z,75.61
2018-12-03T03:03:11.392Z,75.90
2018-12-03T03:04:11.375Z,75.42
2018-12-03T03:05:11.413Z,75.51
2018-12-03T03:06:11.486Z,75.71
2018-12-03T03:07:11.825Z,75.42
2018-12-03T03:08:11.504Z,75.71
2018-12-03T03:09:11.539Z,75.23
2018-12-03T03:10:11.568Z,75.51
2018-12-03T03:11:11.651Z,75.51
2018-12-03T03:12:11.682Z,75.42
2018-12-03T03:13:11.664Z,75.80
2018-12-03T03:14:12.054Z,75.32
2018-12-03T03:15:11.745Z,75.42
2018-12-03T03:16:11.764Z,75.42
2018-12-03T03:17:11.848Z,75.42
2018-12-03T03:18:11.984Z,75.61
2018-12-03T03:19:11.916Z,75.51
2018-12-03T03:20:11.892Z,75.42
2018-12-03T03:21:12.236Z,75.51
2018-12-03T03:22:11.968Z,75.32
2018-12-03T03:23:12.048Z,75.42
2018-12-03T03:24:12.057Z,75.61
2018-12-03T03:25:12.109Z,75.42
2018-12-03T03:26:12.144Z,75.51
2018-12-03T03:27:12.131Z,75.42
2018-12-03T03:28:12.458Z,75.32
2018-12-03T03:29:12.239Z,75.51
2018-12-03T03:30:12.227Z,75.42
2018-12-03T03:31:12.260Z,75.42
2018-12-03T03:32:12.293Z,75.42
2018-12-03T03:33:12.371Z,75.42
2018-12-03T03:34:12.400Z,75.51
2018-12-03T03:35:12.688Z,75.42
2018-12-03T03:36:12.412Z,75.23
2018-12-03T03:37:12.444Z,75.42
2018-12-03T03:38:12.535Z,75.32
2018-12-03T03:39:12.511Z,75.42
2018-12-03T03:40:12.596Z,75.13
2018-12-03T03:41:12.639Z,74.93
2018-12-03T03:42:12.909Z,75.03
2018-12-03T03:43:12.643Z,75.03
2018-12-03T03:44:12.724Z,75.13
2018-12-03T03:45:12.705Z,74.74
2018-12-03T03:46:12.792Z,74.84
2018-12-03T03:47:12.773Z,74.65
2018-12-03T03:48:12.805Z,74.74
2018-12-03T03:49:13.185Z,74.55
2018-12-03T03:50:12.871Z,75.03
2018-12-03T03:51:12.904Z,74.84
2018-12-03T03:52:12.936Z,75.03
2018-12-03T03:53:12.965Z,74.84
2018-12-03T03:54:13.010Z,74.84
2018-12-03T03:55:13.031Z,74.45
2018-12-03T03:56:13.378Z,74.36
2018-12-03T03:57:13.100Z,74.36
2018-12-03T03:58:13.128Z,74.55
2018-12-03T03:59:13.216Z,74.65
2018-12-03T04:00:13.244Z,74.45
2018-12-03T04:01:13.277Z,74.65
2018-12-03T04:02:13.260Z,74.65
2018-12-03T04:03:13.591Z,74.36
2018-12-03T04:04:13.325Z,74.45
2018-12-03T04:05:13.406Z,74.36
2018-12-03T04:07:13.438Z,74.45
2018-12-03T04:08:13.459Z,74.74
2018-12-03T04:09:13.488Z,74.26
2018-12-03T04:10:13.958Z,74.26
2018-12-03T04:11:13.559Z,73.97
2018-12-03T04:12:13.587Z,73.88
2018-12-03T04:13:13.629Z,74.07
2018-12-03T04:14:13.673Z,74.74
2018-12-03T04:15:13.736Z,74.74
2018-12-03T04:16:13.722Z,74.65
2018-12-03T04:17:14.051Z,74.45
2018-12-03T04:18:13.784Z,74.65
2018-12-03T04:19:13.809Z,74.65
2018-12-03T04:20:13.898Z,74.45
2018-12-03T04:21:13.928Z,74.36
2018-12-03T04:22:13.908Z,74.55
2018-12-03T04:23:13.942Z,74.36
2018-12-03T04:24:14.275Z,74.26
2018-12-03T04:25:14.060Z,74.26
2018-12-03T04:26:14.093Z,74.26
2018-12-03T04:27:14.072Z,74.26
2018-12-03T04:28:14.112Z,74.74
2018-12-03T04:29:14.139Z,74.74
2018-12-03T04:30:14.532Z,74.74
2018-12-03T04:31:14.252Z,74.65
2018-12-03T04:32:14.246Z,74.55
2018-12-03T04:33:14.268Z,74.65
2018-12-03T04:34:14.300Z,73.88
2018-12-03T04:35:14.345Z,74.26
2018-12-03T04:36:14.728Z,74.36
2018-12-03T04:37:14.444Z,74.26
2018-12-03T04:38:14.438Z,74.45
2018-12-03T04:39:14.465Z,74.84
2018-12-03T04:40:14.552Z,74.16
2018-12-03T04:41:14.527Z,74.45
2018-12-03T04:42:14.860Z,74.65
2018-12-03T04:43:14.641Z,74.45
2018-12-03T04:44:14.680Z,74.65
2018-12-03T04:45:14.665Z,74.74
2018-12-03T04:46:14.696Z,73.88
2018-12-03T04:47:14.738Z,74.65
2018-12-03T04:48:14.800Z,74.07
2018-12-03T04:49:15.135Z,74.16
2018-12-03T04:50:14.873Z,74.65
2018-12-03T04:51:14.847Z,74.26
2018-12-03T04:52:14.938Z,74.45
2018-12-03T04:53:14.911Z,74.26
2018-12-03T04:54:14.997Z,74.26
2018-12-03T04:55:15.009Z,74.36
2018-12-03T04:56:15.310Z,73.68
2018-12-03T04:57:15.104Z,73.88
2018-12-03T04:58:15.081Z,74.36
2018-12-03T04:59:15.108Z,73.88
2018-12-03T05:00:15.145Z,74.26
2018-12-03T05:01:15.224Z,73.88
2018-12-03T05:02:15.208Z,74.26
2018-12-03T05:03:15.541Z,74.65
2018-12-03T05:04:15.326Z,74.74
2018-12-03T05:05:15.353Z,74.55
2018-12-03T05:06:15.339Z,74.36
2018-12-03T05:07:15.365Z,74.65
2018-12-03T05:08:15.460Z,74.32
2018-12-03T05:09:15.488Z,74.74
2018-12-03T05:10:15.777Z,74.55
2018-12-03T05:11:15.508Z,74.84
2018-12-03T05:12:15.582Z,74.55
2018-12-03T05:13:15.621Z,74.74
2018-12-03T05:14:15.601Z,74.65
2018-12-03T05:15:15.676Z,74.55
2018-12-03T05:16:15.674Z,74.36
2018-12-03T05:17:15.756Z,74.65
2018-12-03T05:18:15.776Z,74.45
2018-12-03T05:19:15.775Z,73.97
2018-12-03T05:20:15.842Z,74.07
2018-12-03T05:21:15.882Z,73.88
2018-12-03T05:22:15.914Z,73.88
2018-12-03T05:23:15.914Z,74.16
2018-12-03T05:24:15.926Z,74.07
2018-12-03T05:25:19.122Z,74.07
2018-12-03T05:26:15.982Z,74.26
2018-12-03T05:27:16.030Z,74.16
2018-12-03T05:28:16.099Z,74.16
2018-12-03T05:29:16.428Z,74.03
2018-12-03T05:30:16.165Z,73.68
2018-12-03T05:31:16.199Z,74.36
2018-12-03T05:32:16.231Z,73.94
2018-12-03T05:33:16.265Z,73.94
2018-12-03T05:34:16.297Z,73.94
2018-12-03T05:35:16.634Z,73.94
2018-12-03T05:36:16.311Z,74.03
2018-12-03T05:37:16.337Z,74.22
2018-12-03T05:38:16.378Z,73.74
2018-12-03T05:39:16.452Z,74.22
2018-12-03T05:40:16.490Z,73.94
2018-12-03T05:41:16.767Z,74.03
2018-12-03T05:42:16.504Z,74.03
2018-12-03T05:43:16.538Z,73.94
2018-12-03T05:44:16.617Z,73.94
2018-12-03T05:45:16.658Z,74.03
2018-12-03T05:46:16.647Z,73.94
2018-12-03T05:47:17.017Z,74.13
2018-12-03T05:48:16.755Z,73.94
2018-12-03T05:49:16.727Z,73.94
2018-12-03T05:50:16.818Z,74.16
2018-12-03T05:51:16.842Z,73.94
2018-12-03T05:52:16.827Z,73.94
2018-12-03T05:53:16.859Z,74.03
2018-12-03T05:54:16.894Z,74.13
2018-12-03T05:55:16.974Z,74.03
2018-12-03T05:56:16.960Z,74.13
2018-12-03T05:57:17.006Z,74.13
2018-12-03T05:58:17.023Z,74.03
2018-12-03T05:59:17.107Z,73.94
2018-12-03T06:00:17.439Z,74.22
2018-12-03T06:01:17.122Z,74.03
2018-12-03T06:02:17.199Z,74.13
2018-12-03T06:03:17.190Z,74.13
2018-12-03T06:04:17.264Z,74.03
2018-12-03T06:05:17.259Z,73.94
2018-12-03T06:06:17.275Z,73.84
2018-12-03T06:07:17.665Z,74.22
2018-12-03T06:08:17.392Z,74.03
2018-12-03T06:09:17.575Z,74.22
2018-12-03T06:10:17.409Z,74.61
2018-12-03T06:11:17.504Z,74.32
2018-12-03T06:12:17.472Z,74.51
2018-12-03T06:13:17.520Z,74.51
2018-12-03T06:14:17.838Z,74.90
2018-12-03T06:15:17.625Z,74.51
2018-12-03T06:16:17.681Z,74.51
2018-12-03T06:17:17.683Z,74.41
2018-12-03T06:18:17.661Z,74.32
2018-12-03T06:19:17.757Z,74.80
2018-12-03T06:20:17.785Z,74.71
2018-12-03T06:21:17.767Z,74.32
2018-12-03T06:22:17.850Z,74.13
2018-12-03T06:23:17.884Z,74.51
2018-12-03T06:24:17.923Z,74.51
2018-12-03T06:25:18.016Z,74.61
2018-12-03T06:26:17.923Z,74.61
2018-12-03T06:27:18.254Z,74.32
2018-12-03T06:28:17.997Z,74.22
2018-12-03T06:29:18.073Z,74.13
2018-12-03T06:30:18.083Z,73.84
2018-12-03T06:31:18.288Z,74.32
2018-12-03T06:32:18.164Z,74.13
2018-12-03T06:33:18.462Z,74.71
2018-12-03T06:34:19.075Z,74.61
2018-12-03T06:35:18.213Z,74.32
2018-12-03T06:36:18.295Z,74.71
2018-12-03T06:37:18.280Z,74.03
2018-12-03T06:38:18.362Z,74.03
2018-12-03T06:39:18.507Z,73.84
2018-12-03T06:40:18.423Z,73.84
2018-12-03T06:41:18.403Z,74.03
2018-12-03T06:42:18.490Z,74.03
2018-12-03T06:43:18.522Z,73.55
2018-12-03T06:44:18.614Z,74.22
2018-12-03T06:45:18.582Z,73.94
2018-12-03T06:46:18.617Z,74.61
2018-12-03T06:47:18.905Z,74.22
2018-12-03T06:48:18.729Z,74.22
2018-12-03T06:49:18.722Z,74.71
2018-12-03T06:50:18.691Z,74.13
2018-12-03T06:51:19.089Z,74.41
2018-12-03T06:52:18.815Z,73.94
2018-12-03T06:53:18.843Z,74.61
2018-12-03T06:54:18.869Z,74.41
2018-12-03T06:55:18.963Z,74.22
2018-12-03T06:56:18.960Z,74.22
2018-12-03T06:58:19.305Z,74.13
2018-12-03T06:59:19.083Z,73.94
2018-12-03T07:00:19.023Z,74.32
2018-12-03T07:01:19.049Z,73.94
2018-12-03T07:02:19.079Z,74.13
2018-12-03T07:03:19.244Z,74.03
2018-12-03T07:04:19.193Z,74.13
2018-12-03T07:05:19.476Z,74.13
2018-12-03T07:06:19.255Z,73.94
2018-12-03T07:07:19.343Z,73.84
2018-12-03T07:08:19.275Z,74.22
2018-12-03T07:09:19.456Z,74.03
2018-12-03T07:10:19.644Z,73.84
2018-12-03T07:11:19.416Z,74.32
2018-12-03T07:12:19.702Z,74.32
2018-12-03T07:13:19.579Z,74.13
2018-12-03T07:14:19.486Z,74.13
2018-12-03T07:15:19.547Z,74.03
2018-12-03T07:16:19.546Z,74.03
2018-12-03T07:17:19.561Z,73.84
2018-12-03T07:18:19.650Z,74.03
2018-12-03T07:19:19.933Z,74.03
2018-12-03T07:20:19.711Z,74.32
2018-12-03T07:21:19.739Z,73.94
2018-12-03T07:22:19.774Z,73.84
2018-12-03T07:23:19.754Z,74.32
2018-12-03T07:24:19.787Z,73.84
2018-12-03T07:25:19.828Z,74.13
2018-12-03T07:26:20.252Z,73.94
2018-12-03T07:27:19.939Z,74.13
2018-12-03T07:28:19.923Z,74.03
2018-12-03T07:30:20.027Z,74.13
2018-12-03T07:31:20.064Z,74.03
2018-12-03T07:32:20.064Z,74.13
2018-12-03T07:33:20.155Z,73.94
2018-12-03T07:35:20.193Z,74.13
2018-12-03T07:36:20.226Z,74.13
2018-12-03T07:37:20.241Z,74.22
2018-12-03T07:38:20.548Z,74.03
2018-12-03T07:39:20.333Z,74.13
2018-12-03T07:40:20.302Z,74.03
2018-12-03T07:41:20.390Z,74.03
2018-12-03T07:42:20.382Z,74.13
2018-12-03T07:43:20.449Z,74.22
2018-12-03T07:44:20.514Z,73.94
2018-12-03T07:45:20.524Z,73.94
2018-12-03T07:46:20.501Z,74.22
2018-12-03T07:47:20.555Z,73.94
2018-12-03T07:48:20.566Z,74.13
2018-12-03T07:49:20.645Z,74.03
2018-12-03T07:50:20.678Z,74.03
2018-12-03T07:51:20.706Z,74.32
2018-12-03T07:52:20.751Z,74.13
2018-12-03T07:53:20.789Z,74.13
2018-12-03T07:54:20.756Z,74.03
2018-12-03T07:55:20.840Z,74.03
2018-12-03T07:56:21.135Z,74.13
2018-12-03T07:57:20.902Z,74.32
2018-12-03T07:58:20.929Z,74.13
2018-12-03T08:00:20.954Z,74.13
2018-12-03T08:01:20.994Z,74.03
2018-12-03T08:02:21.059Z,74.03
2018-12-03T08:03:21.047Z,74.13
2018-12-03T08:04:21.074Z,74.03
2018-12-03T08:05:21.109Z,73.74
2018-12-03T08:06:21.195Z,73.84
2018-12-03T08:07:21.177Z,73.94
2018-12-03T08:08:21.266Z,74.03
2018-12-03T08:09:21.533Z,73.55
2018-12-03T08:10:21.316Z,73.55
2018-12-03T08:11:21.311Z,74.13
2018-12-03T08:12:21.333Z,73.94
2018-12-03T08:13:21.419Z,73.55
2018-12-03T08:14:21.502Z,73.74
2018-12-03T08:15:21.486Z,73.65
2018-12-03T08:16:21.517Z,74.22
2018-12-03T08:17:21.553Z,73.84
2018-12-03T08:18:21.531Z,73.55
2018-12-03T08:19:21.559Z,73.36
2018-12-03T08:20:21.647Z,73.94
2018-12-03T08:21:21.921Z,73.07
2018-12-03T08:22:21.664Z,73.74
2018-12-03T08:23:21.690Z,73.94
2018-12-03T08:24:21.773Z,73.26
2018-12-03T08:25:21.806Z,73.16
2018-12-03T08:26:21.839Z,73.46
2018-12-03T08:27:22.114Z,73.07
2018-12-03T08:28:21.852Z,73.16
2018-12-03T08:29:21.889Z,73.07
2018-12-03T08:30:21.920Z,73.16
2018-12-03T08:31:22.101Z,73.16
2018-12-03T08:32:21.989Z,73.26
2018-12-03T08:33:22.014Z,73.46
2018-12-03T08:34:22.107Z,73.26
2018-12-03T08:36:22.128Z,73.36
2018-12-03T08:37:22.188Z,73.46
2018-12-03T08:38:22.225Z,73.36
2018-12-03T08:39:22.208Z,73.46
2018-12-03T08:41:22.679Z,73.65
2018-12-03T08:42:22.308Z,73.16
2018-12-03T08:43:22.394Z,72.88
2018-12-03T08:44:22.458Z,72.97
2018-12-03T08:45:22.398Z,72.78
2018-12-03T08:46:22.434Z,72.88
2018-12-03T08:47:22.559Z,73.16
2018-12-03T08:48:22.495Z,72.88
2018-12-03T08:49:22.577Z,72.78
2018-12-03T08:50:22.560Z,72.88
2018-12-03T08:51:22.588Z,72.97
2018-12-03T08:52:22.625Z,72.88
2018-12-03T08:53:22.702Z,72.78
2018-12-03T08:54:22.690Z,72.78
2018-12-03T08:55:22.785Z,72.97
2018-12-03T08:56:22.800Z,72.88
2018-12-03T08:57:22.790Z,72.78
2018-12-03T08:58:22.822Z,72.68
2018-12-03T08:59:22.851Z,72.97
2018-12-03T09:01:23.221Z,72.49
2018-12-03T09:02:22.997Z,72.78
2018-12-03T09:03:22.980Z,72.59
2018-12-03T09:04:23.060Z,72.97
2018-12-03T09:05:23.092Z,72.49
2018-12-03T09:06:23.099Z,72.78
2018-12-03T09:07:23.111Z,72.39
2018-12-03T09:08:23.145Z,72.59
2018-12-03T09:09:23.225Z,72.78
2018-12-03T09:10:23.253Z,72.39
2018-12-03T09:11:23.284Z,72.78
2018-12-03T09:12:23.326Z,72.68
2018-12-03T09:13:23.302Z,72.49
2018-12-03T09:14:23.681Z,72.59
2018-12-03T09:15:23.367Z,72.30
2018-12-03T09:16:23.405Z,72.59
2018-12-03T09:17:23.436Z,72.39
2018-12-03T09:18:23.817Z,72.59
2018-12-03T09:19:23.543Z,72.59
2018-12-03T09:20:23.534Z,72.20
2018-12-03T09:21:23.558Z,72.59
2018-12-03T09:22:23.588Z,72.78
2018-12-03T09:23:23.675Z,72.49
2018-12-03T09:24:23.756Z,72.39
2018-12-03T09:25:23.743Z,72.78
2018-12-03T09:26:24.029Z,72.49
2018-12-03T09:27:23.751Z,72.39
2018-12-03T09:28:23.786Z,72.39
2018-12-03T09:29:23.869Z,72.01
2018-12-03T09:30:27.706Z,72.49
2018-12-03T09:31:23.880Z,72.68
2018-12-03T09:32:23.923Z,72.30
2018-12-03T09:33:24.251Z,72.49
2018-12-03T09:34:24.034Z,72.59
2018-12-03T09:35:24.012Z,72.01
2018-12-03T09:36:24.473Z,72.11
2018-12-03T09:37:24.195Z,72.11
2018-12-03T09:38:24.118Z,72.30
2018-12-03T09:39:24.206Z,72.30
2018-12-03T09:40:24.231Z,72.11
2018-12-03T09:41:24.267Z,72.11
2018-12-03T09:42:24.239Z,72.11
2018-12-03T09:43:24.276Z,72.30
2018-12-03T09:44:24.308Z,72.11
2018-12-03T09:45:24.390Z,72.20
2018-12-03T09:46:24.400Z,72.20
2018-12-03T09:47:24.401Z,72.01
2018-12-03T09:48:24.446Z,72.20
2018-12-03T09:49:24.477Z,71.72
2018-12-03T09:50:24.550Z,71.81
2018-12-03T09:51:24.529Z,72.30
2018-12-03T09:52:24.618Z,72.20
2018-12-03T09:53:24.648Z,71.91
2018-12-03T09:54:24.629Z,72.20
2018-12-03T09:55:24.724Z,72.20
2018-12-03T09:56:24.742Z,72.01
2018-12-03T09:57:24.720Z,71.81
2018-12-03T09:58:25.072Z,72.11
2018-12-03T09:59:24.851Z,72.01
2018-12-03T10:00:24.881Z,72.20
2018-12-03T10:01:24.906Z,72.11
2018-12-03T10:02:24.889Z,71.91
2018-12-03T10:03:24.924Z,72.11
2018-12-03T10:04:25.054Z,72.11
2018-12-03T10:05:24.982Z,71.91
2018-12-03T10:06:25.069Z,72.11
2018-12-03T10:07:25.049Z,72.11
2018-12-03T10:08:25.084Z,72.39
2018-12-03T10:09:25.123Z,72.30
2018-12-03T10:10:25.445Z,72.59
2018-12-03T10:11:25.231Z,72.30
2018-12-03T10:12:25.220Z,72.59
2018-12-03T10:13:25.248Z,72.78
2018-12-03T10:14:25.277Z,72.59
2018-12-03T10:15:25.306Z,72.68
2018-12-03T10:16:25.646Z,72.49
2018-12-03T10:17:25.416Z,72.39
2018-12-03T10:18:25.405Z,72.49
2018-12-03T10:19:25.435Z,72.68
2018-12-03T10:21:25.557Z,72.49
2018-12-03T10:22:25.593Z,72.78
2018-12-03T10:23:25.567Z,72.39
2018-12-03T10:24:25.654Z,72.78
2018-12-03T10:25:25.635Z,72.20
2018-12-03T10:26:25.668Z,72.49
2018-12-03T10:28:25.729Z,72.39
2018-12-03T10:29:26.064Z,72.39
2018-12-03T10:30:25.797Z,72.20
2018-12-03T10:31:25.840Z,72.11
2018-12-03T10:32:25.871Z,72.20
2018-12-03T10:33:25.973Z,72.11
2018-12-03T10:34:25.928Z,72.11
2018-12-03T10:36:26.043Z,72.30
2018-12-03T10:37:26.326Z,71.62
2018-12-03T10:38:26.102Z,71.72
2018-12-03T10:39:26.146Z,71.53
2018-12-03T10:40:26.115Z,71.91
2018-12-03T10:41:26.148Z,71.72
2018-12-03T10:42:26.228Z,71.91
2018-12-03T10:43:26.267Z,71.91
2018-12-03T10:44:26.597Z,71.53
2018-12-03T10:45:26.405Z,72.01
2018-12-03T10:46:26.313Z,71.43
2018-12-03T10:47:26.339Z,71.34
2018-12-03T10:48:26.382Z,71.43
2018-12-03T10:49:26.458Z,71.34
2018-12-03T10:50:26.510Z,71.24
2018-12-03T10:51:26.468Z,71.47
2018-12-03T10:52:26.506Z,71.37
2018-12-03T10:53:26.590Z,71.66
2018-12-03T10:54:26.576Z,71.56
2018-12-03T10:55:26.660Z,71.47
2018-12-03T10:56:26.731Z,71.08
2018-12-03T10:57:27.070Z,71.08
2018-12-03T10:58:26.746Z,71.28
2018-12-03T10:59:26.783Z,70.98
2018-12-03T11:00:26.765Z,71.08
2018-12-03T11:01:26.855Z,71.08
2018-12-03T11:02:26.834Z,71.18
2018-12-03T11:03:26.864Z,70.98
2018-12-03T11:04:26.900Z,70.98
2018-12-03T11:05:26.974Z,71.28
2018-12-03T11:06:27.011Z,70.98
2018-12-03T11:07:26.996Z,71.08
2018-12-03T11:08:27.030Z,70.70
2018-12-03T11:09:32.941Z,70.50
2018-12-03T11:10:27.147Z,70.50
2018-12-03T11:11:27.119Z,70.60
2018-12-03T11:12:27.207Z,70.60
2018-12-03T11:13:27.246Z,70.50
2018-12-03T11:14:27.224Z,70.50
2018-12-03T11:15:27.305Z,70.60
2018-12-03T11:16:27.587Z,70.70
2018-12-03T11:17:27.374Z,70.60
2018-12-03T11:18:27.357Z,70.60
2018-12-03T11:19:27.384Z,70.70
2018-12-03T11:20:27.468Z,70.70
2018-12-03T11:21:27.452Z,70.79
2018-12-03T11:22:27.935Z,70.60
2018-12-03T11:23:27.515Z,70.31
2018-12-03T11:25:27.582Z,70.60
2018-12-03T11:26:27.765Z,70.41
2018-12-03T11:27:27.650Z,69.93
2018-12-03T11:28:27.685Z,70.41
2018-12-03T11:29:27.807Z,70.31
2018-12-03T11:30:27.744Z,70.21
2018-12-03T11:31:27.829Z,70.21
2018-12-03T11:32:27.862Z,70.12
2018-12-03T11:33:27.886Z,70.31
2018-12-03T11:34:27.873Z,69.54
2018-12-03T11:35:28.205Z,69.93
2018-12-03T11:36:27.992Z,70.21
2018-12-03T11:37:28.031Z,70.12
2018-12-03T11:38:28.015Z,70.31
2018-12-03T11:39:28.088Z,70.60
2018-12-03T11:40:28.125Z,70.31
2018-12-03T11:41:28.103Z,70.50
2018-12-03T11:42:28.439Z,70.50
2018-12-03T11:43:28.168Z,70.31
2018-12-03T11:44:28.202Z,70.12
2018-12-03T11:45:28.336Z,70.02
2018-12-03T11:46:28.315Z,69.83
2018-12-03T11:47:28.353Z,69.73
2018-12-03T11:48:28.334Z,70.02
2018-12-03T11:49:28.506Z,69.93
2018-12-03T11:50:28.396Z,70.21
2018-12-03T11:51:28.427Z,69.93
2018-12-03T11:52:28.461Z,70.02
2018-12-03T11:53:28.562Z,69.83
2018-12-03T11:54:28.530Z,70.12
2018-12-03T11:55:28.561Z,69.64
2018-12-03T11:56:28.649Z,70.02
2018-12-03T11:57:28.680Z,69.93
2018-12-03T11:58:28.657Z,69.25
2018-12-03T11:59:28.700Z,69.06
2018-12-03T12:00:28.727Z,69.93
2018-12-03T12:01:29.053Z,70.02
2018-12-03T12:02:28.838Z,69.93
2018-12-03T12:03:28.877Z,69.83
2018-12-03T12:04:30.190Z,69.73
2018-12-03T12:05:28.944Z,70.50
2018-12-03T12:06:28.921Z,70.21
2018-12-03T12:07:28.953Z,70.12
2018-12-03T12:08:28.991Z,70.31
2018-12-03T12:09:29.074Z,70.41
2018-12-03T12:11:29.140Z,69.83
2018-12-03T12:12:29.176Z,70.21
2018-12-03T12:13:29.199Z,69.93
2018-12-03T12:14:29.238Z,69.83
2018-12-03T12:15:29.368Z,69.54
2018-12-03T12:16:29.302Z,69.06
2018-12-03T12:17:29.286Z,70.02
2018-12-03T12:18:29.364Z,69.64
2018-12-03T12:19:29.446Z,69.93
2018-12-03T12:20:29.445Z,69.93
2018-12-03T12:21:29.474Z,70.41
2018-12-03T12:22:29.461Z,70.12
2018-12-03T12:23:29.542Z,70.02
2018-12-03T12:24:29.515Z,70.21
2018-12-03T12:25:29.561Z,69.83
2018-12-03T12:26:29.623Z,70.31
2018-12-03T12:27:29.638Z,70.12
2018-12-03T12:28:29.656Z,69.93
2018-12-03T12:29:29.676Z,70.50
2018-12-03T12:30:29.713Z,69.93
2018-12-03T12:31:29.791Z,70.12
2018-12-03T12:32:29.835Z,69.83
2018-12-03T12:33:29.920Z,69.93
2018-12-03T12:34:29.845Z,70.21
2018-12-03T12:35:29.876Z,69.93
2018-12-03T12:36:29.955Z,70.12
2018-12-03T12:37:29.991Z,69.93
2018-12-03T12:38:30.022Z,69.83
2018-12-03T12:39:30.014Z,69.83
2018-12-03T12:40:30.041Z,69.83
2018-12-03T12:41:30.131Z,69.93
2018-12-03T12:42:31.951Z,69.54
2018-12-03T12:43:30.487Z,70.41
2018-12-03T12:44:30.177Z,70.21
2018-12-03T12:45:30.195Z,70.41
2018-12-03T12:46:30.238Z,70.41
2018-12-03T12:47:30.315Z,70.60
2018-12-03T12:48:30.300Z,70.60
2018-12-03T12:49:30.331Z,70.50
2018-12-03T12:50:30.376Z,70.50
2018-12-03T12:51:30.398Z,70.79
2018-12-03T12:52:30.585Z,70.60
2018-12-03T12:53:30.507Z,70.60
2018-12-03T12:54:30.501Z,70.50
2018-12-03T12:55:30.824Z,70.41
2018-12-03T12:56:30.564Z,70.70
2018-12-03T12:57:30.599Z,70.70
2018-12-03T12:58:30.679Z,70.50
2018-12-03T12:59:30.660Z,70.31
2018-12-03T13:00:30.754Z,70.21
2018-12-03T13:01:30.878Z,70.21
2018-12-03T13:02:31.069Z,70.31
2018-12-03T13:03:30.789Z,70.21
2018-12-03T13:04:30.832Z,70.60
2018-12-03T13:05:30.934Z,70.21
2018-12-03T13:06:30.893Z,70.60