createdAt,value
2017-10-08T00:00:37.143Z,0.00
2017-10-08T00:01:37.098Z,0.00
2017-10-08T00:02:37.170Z,0.00
2017-10-08T00:03:58.053Z,0.00
2017-10-08T00:04:37.064Z,0.00
2017-10-08T00:05:37.000Z,0.00
2017-10-08T00:06:37.076Z,0.00
2017-10-08T00:07:36.950Z,0.00
2017-10-08T00:08:36.986Z,0.00
2017-10-08T00:09:57.898Z,0.00
2017-10-08T00:10:36.893Z,0.00
2017-10-08T00:11:36.841Z,0.00
2017-10-08T00:12:36.911Z,0.00
2017-10-08T00:13:36.801Z,0.00
2017-10-08T00:14:36.818Z,0.00
2017-10-08T00:15:57.754Z,0.00
2017-10-08T00:16:36.836Z,0.00
2017-10-08T00:17:36.691Z,0.00
2017-10-08T00:18:36.745Z,0.00
2017-10-08T00:19:36.648Z,0.00
2017-10-08T00:20:36.649Z,0.00
2017-10-08T00:21:57.590Z,0.00
2017-10-08T00:22:36.668Z,0.00
2017-10-08T00:23:36.546Z,0.00
2017-10-08T00:24:36.573Z,0.00
2017-10-08T00:25:36.490Z,0.00
2017-10-08T00:26:36.483Z,0.00
2017-10-08T00:27:57.435Z,0.00
2017-10-08T00:28:36.495Z,0.00
2017-10-08T00:29:36.390Z,0.00
2017-10-08T00:30:36.405Z,0.00
2017-10-08T00:31:36.335Z,0.00
2017-10-08T00:32:36.419Z,0.00
2017-10-08T00:33:57.287Z,0.00
2017-10-08T00:34:36.329Z,0.00
2017-10-08T00:35:36.239Z,0.00
2017-10-08T00:36:36.239Z,0.00
2017-10-08T00:37:36.185Z,0.00
2017-10-08T00:38:36.251Z,0.00
2017-10-08T00:39:57.134Z,0.00
2017-10-08T00:40:36.163Z,0.00
2017-10-08T00:41:36.083Z,0.00
2017-10-08T00:42:36.075Z,0.00
2017-10-08T00:43:36.035Z,0.00
2017-10-08T00:44:36.087Z,0.00
2017-10-08T00:45:56.988Z,0.00
2017-10-08T00:46:36.006Z,0.00
2017-10-08T00:47:35.940Z,0.00
2017-10-08T00:48:36.020Z,0.00
2017-10-08T00:49:35.885Z,0.00
2017-10-08T00:50:35.929Z,0.00
2017-10-08T00:51:56.854Z,0.00
2017-10-08T00:52:35.833Z,0.00
2017-10-08T00:53:35.787Z,0.00
2017-10-08T00:54:35.844Z,0.00
2017-10-08T00:55:35.737Z,0.00
2017-10-08T00:56:35.752Z,0.00
2017-10-08T00:57:56.686Z,0.00
2017-10-08T00:58:35.759Z,0.00
2017-10-08T00:59:35.634Z,0.00
2017-10-08T01:00:35.697Z,0.00
2017-10-08T01:01:35.582Z,0.00
2017-10-08T01:02:35.582Z,0.00
2017-10-08T01:03:56.535Z,0.00
2017-10-08T01:04:35.595Z,0.00
2017-10-08T01:05:35.488Z,0.00
2017-10-08T01:06:35.502Z,0.00
2017-10-08T01:07:35.437Z,0.00
2017-10-08T01:08:35.526Z,0.00
2017-10-08T01:09:56.377Z,0.00
2017-10-08T01:10:35.428Z,0.00
2017-10-08T01:11:35.327Z,0.00
2017-10-08T01:12:35.341Z,0.00
2017-10-08T01:13:35.286Z,0.00
2017-10-08T01:14:35.345Z,0.00
2017-10-08T01:15:56.230Z,0.00
2017-10-08T01:16:35.267Z,0.00
2017-10-08T01:17:35.182Z,0.00
2017-10-08T01:18:35.168Z,0.00
2017-10-08T01:19:35.130Z,0.00
2017-10-08T01:20:35.193Z,0.00
2017-10-08T01:21:56.100Z,0.00
2017-10-08T01:22:35.094Z,0.00
2017-10-08T01:23:35.035Z,0.00
2017-10-08T01:24:35.101Z,0.00
2017-10-08T01:25:34.982Z,0.00
2017-10-08T01:26:35.010Z,0.00
2017-10-08T01:27:55.934Z,0.00
2017-10-08T01:28:34.931Z,0.00
2017-10-08T01:29:34.889Z,0.00
2017-10-08T01:30:34.938Z,0.00
2017-10-08T01:31:34.831Z,0.00
2017-10-08T01:32:34.844Z,0.00
2017-10-08T01:33:55.785Z,0.00
2017-10-08T01:34:34.862Z,0.00
2017-10-08T01:35:34.751Z,0.00
2017-10-08T01:36:34.772Z,0.00
2017-10-08T01:37:34.676Z,0.00
2017-10-08T01:38:34.677Z,0.00
2017-10-08T01:39:55.633Z,0.00
2017-10-08T01:40:34.690Z,0.00
2017-10-08T01:41:34.586Z,0.00
2017-10-08T01:42:34.604Z,0.00
2017-10-08T01:43:34.530Z,0.00
2017-10-08T01:44:34.611Z,0.00
2017-10-08T01:45:55.475Z,0.00
2017-10-08T01:46:34.527Z,0.00
2017-10-08T01:47:34.428Z,0.00
2017-10-08T01:48:34.431Z,0.00
2017-10-08T01:49:34.375Z,0.00
2017-10-08T01:50:34.443Z,0.00
2017-10-08T01:51:55.342Z,0.00
2017-10-08T01:52:34.356Z,0.00
2017-10-08T01:53:34.289Z,0.00
2017-10-08T01:54:34.263Z,0.00
2017-10-08T01:55:34.229Z,0.00
2017-10-08T01:56:34.278Z,0.00
2017-10-08T01:57:55.173Z,0.00
2017-10-08T01:58:34.198Z,0.00
2017-10-08T01:59:34.126Z,0.00
2017-10-08T02:00:34.203Z,0.00
2017-10-08T02:01:34.080Z,0.00
2017-10-08T02:02:34.112Z,0.00
2017-10-08T02:03:55.024Z,0.00
2017-10-08T02:04:34.021Z,0.00
2017-10-08T02:05:33.975Z,0.00
2017-10-08T02:06:34.041Z,0.00
2017-10-08T02:07:33.930Z,0.00
2017-10-08T02:08:33.947Z,0.00
2017-10-08T02:09:54.877Z,0.00
2017-10-08T02:10:33.968Z,0.00
2017-10-08T02:11:33.828Z,0.00
2017-10-08T02:12:33.869Z,0.00
2017-10-08T02:13:33.774Z,0.00
2017-10-08T02:14:33.782Z,0.00
2017-10-08T02:15:54.728Z,0.00
2017-10-08T02:16:33.789Z,0.00
2017-10-08T02:17:33.681Z,0.00
2017-10-08T02:18:33.699Z,0.00
2017-10-08T02:19:33.621Z,0.00
2017-10-08T02:20:33.713Z,0.00
2017-10-08T02:21:54.578Z,0.00
2017-10-08T02:22:33.627Z,0.00
2017-10-08T02:23:33.529Z,0.00
2017-10-08T02:24:33.535Z,0.00
2017-10-08T02:25:33.470Z,0.00
2017-10-08T02:26:33.547Z,0.00
2017-10-08T02:27:54.424Z,0.00
2017-10-08T02:28:33.457Z,0.00
2017-10-08T02:29:33.374Z,0.00
2017-10-08T02:30:33.365Z,0.00
2017-10-08T02:31:33.323Z,0.00
2017-10-08T02:32:33.382Z,0.00
2017-10-08T02:33:54.267Z,0.00
2017-10-08T02:34:33.283Z,0.00
2017-10-08T02:35:33.251Z,0.00
2017-10-08T02:36:33.302Z,0.00
2017-10-08T02:37:33.167Z,0.00
2017-10-08T02:38:33.207Z,0.00
2017-10-08T02:39:54.126Z,0.00
2017-10-08T02:40:33.151Z,0.00
2017-10-08T02:41:33.066Z,0.00
2017-10-08T02:42:33.134Z,0.00
2017-10-08T02:43:33.020Z,0.00
2017-10-08T02:44:33.039Z,0.00
2017-10-08T02:45:53.964Z,0.00
2017-10-08T02:46:33.053Z,0.00
2017-10-08T02:47:32.924Z,0.00
2017-10-08T02:48:32.963Z,0.00
2017-10-08T02:49:32.877Z,0.00
2017-10-08T02:50:32.869Z,0.00
2017-10-08T02:51:53.820Z,0.00
2017-10-08T02:52:32.886Z,0.00
2017-10-08T02:53:32.765Z,0.00
2017-10-08T02:54:32.820Z,0.00
2017-10-08T02:55:32.720Z,0.00
2017-10-08T02:56:32.708Z,0.00
2017-10-08T02:57:53.668Z,0.00
2017-10-08T02:58:32.723Z,0.00
2017-10-08T02:59:32.627Z,0.00
2017-10-08T03:00:32.630Z,0.00
2017-10-08T03:01:32.564Z,0.00
2017-10-08T03:02:32.649Z,0.00
2017-10-08T03:03:53.516Z,0.00
2017-10-08T03:04:32.557Z,0.00
2017-10-08T03:05:32.462Z,0.00
2017-10-08T03:06:32.463Z,0.00
2017-10-08T03:07:32.415Z,0.00
2017-10-08T03:08:32.478Z,0.00
2017-10-08T03:09:53.365Z,0.00
2017-10-08T03:10:32.389Z,0.00
2017-10-08T03:11:32.316Z,0.00
2017-10-08T03:12:32.397Z,0.00
2017-10-08T03:13:32.265Z,0.00
2017-10-08T03:14:32.313Z,0.00
2017-10-08T03:15:53.215Z,0.00
2017-10-08T03:16:32.215Z,0.00
2017-10-08T03:17:32.162Z,0.00
2017-10-08T03:18:32.229Z,0.00
2017-10-08T03:19:32.122Z,0.00
2017-10-08T03:20:32.140Z,0.00
2017-10-08T03:21:53.063Z,0.00
2017-10-08T03:22:32.051Z,0.00
2017-10-08T03:23:32.019Z,0.00
2017-10-08T03:24:32.066Z,0.00
2017-10-08T03:25:31.964Z,0.00
2017-10-08T03:26:31.981Z,0.00
2017-10-08T03:27:52.914Z,0.00
2017-10-08T03:28:31.990Z,0.00
2017-10-08T03:29:31.861Z,0.00
2017-10-08T03:30:31.899Z,0.00
2017-10-08T03:31:31.818Z,0.00
2017-10-08T03:32:31.805Z,0.00
2017-10-08T03:33:52.758Z,0.00
2017-10-08T03:34:31.816Z,0.00
2017-10-08T03:35:31.712Z,0.00
2017-10-08T03:36:31.728Z,0.00
2017-10-08T03:37:31.661Z,0.00
2017-10-08T03:38:31.741Z,0.00
2017-10-08T03:39:52.624Z,0.00
2017-10-08T03:40:31.649Z,0.00
2017-10-08T03:41:31.562Z,0.00
2017-10-08T03:42:31.563Z,0.00
2017-10-08T03:43:31.518Z,0.00
2017-10-08T03:44:31.569Z,0.00
2017-10-08T03:45:52.456Z,0.00
2017-10-08T03:46:31.485Z,0.00
2017-10-08T03:47:31.411Z,0.00
2017-10-08T03:48:31.494Z,0.00
2017-10-08T03:49:31.358Z,0.00
2017-10-08T03:50:31.410Z,0.00
2017-10-08T03:51:52.310Z,0.00
2017-10-08T03:52:31.319Z,0.00
2017-10-08T03:53:31.256Z,0.00
2017-10-08T03:54:31.327Z,0.00
2017-10-08T03:55:31.207Z,0.00
2017-10-08T03:56:31.241Z,0.00
2017-10-08T03:57:52.160Z,0.00
2017-10-08T03:58:31.146Z,0.00
2017-10-08T03:59:31.106Z,0.00
2017-10-08T04:00:31.156Z,0.00
2017-10-08T04:01:31.060Z,0.00
2017-10-08T04:02:31.068Z,0.00
2017-10-08T04:03:52.011Z,0.00
2017-10-08T04:04:31.082Z,0.00
2017-10-08T04:05:30.953Z,0.00
2017-10-08T04:06:31.004Z,0.00
2017-10-08T04:07:30.911Z,0.00
2017-10-08T04:08:30.901Z,0.00
2017-10-08T04:09:51.866Z,0.00
2017-10-08T04:10:30.917Z,0.00
2017-10-08T04:11:30.804Z,0.00
2017-10-08T04:12:30.827Z,0.00
2017-10-08T04:13:30.759Z,0.00
2017-10-08T04:14:30.833Z,0.00
2017-10-08T04:15:51.708Z,0.00
2017-10-08T04:16:30.748Z,0.00
2017-10-08T04:17:30.657Z,0.00
2017-10-08T04:18:30.657Z,0.00
2017-10-08T04:19:30.617Z,0.00
2017-10-08T04:20:30.670Z,0.00
2017-10-08T04:21:51.560Z,0.00
2017-10-08T04:22:30.578Z,0.00
2017-10-08T04:23:30.505Z,0.00
2017-10-08T04:24:30.587Z,0.00
2017-10-08T04:25:30.455Z,0.00
2017-10-08T04:26:30.500Z,0.00
2017-10-08T04:27:51.409Z,0.00
2017-10-08T04:28:30.412Z,0.00
2017-10-08T04:29:30.358Z,0.00
2017-10-08T04:30:30.424Z,0.00
2017-10-08T04:31:30.308Z,0.00
2017-10-08T04:32:30.332Z,0.00
2017-10-08T04:33:51.262Z,0.00
2017-10-08T04:34:30.242Z,0.00
2017-10-08T04:35:30.205Z,0.00
2017-10-08T04:36:30.256Z,0.00
2017-10-08T04:37:30.154Z,0.00
2017-10-08T04:38:30.165Z,0.00
2017-10-08T04:39:51.103Z,0.00
2017-10-08T04:40:30.178Z,0.00
2017-10-08T04:41:30.056Z,0.00
2017-10-08T04:42:30.092Z,0.00
2017-10-08T04:43:30.005Z,0.00
2017-10-08T04:44:30.000Z,0.00
2017-10-08T04:45:50.957Z,0.00
2017-10-08T04:46:30.009Z,0.00
2017-10-08T04:47:29.906Z,0.00
2017-10-08T04:48:29.918Z,0.00
2017-10-08T04:49:29.856Z,0.00
2017-10-08T04:50:29.937Z,0.00
2017-10-08T04:51:50.808Z,0.00
2017-10-08T04:52:29.843Z,0.00
2017-10-08T04:53:29.760Z,0.00
2017-10-08T04:54:29.753Z,0.00
2017-10-08T04:55:29.711Z,0.00
2017-10-08T04:56:29.789Z,0.00
2017-10-08T04:57:50.656Z,0.00
2017-10-08T04:58:29.681Z,0.00
2017-10-08T04:59:29.613Z,0.00
2017-10-08T05:00:29.693Z,0.00
2017-10-08T05:01:29.552Z,0.00
2017-10-08T05:02:29.601Z,0.00
2017-10-08T05:03:50.503Z,0.00
2017-10-08T05:04:29.513Z,0.00
2017-10-08T05:05:29.457Z,0.00
2017-10-08T05:06:29.526Z,0.00
2017-10-08T05:07:29.398Z,0.00
2017-10-08T05:08:29.435Z,0.00
2017-10-08T05:09:50.351Z,0.00
2017-10-08T05:10:29.342Z,0.00
2017-10-08T05:11:29.301Z,0.00
2017-10-08T05:12:29.355Z,0.00
2017-10-08T05:13:29.254Z,0.00
2017-10-08T05:14:29.266Z,0.00
2017-10-08T05:15:50.201Z,0.00
2017-10-08T05:16:29.279Z,0.00
2017-10-08T05:17:29.153Z,0.00
2017-10-08T05:18:29.191Z,0.00
2017-10-08T05:19:29.097Z,0.00
2017-10-08T05:20:29.098Z,0.00
2017-10-08T05:21:50.051Z,0.00
2017-10-08T05:22:29.109Z,0.00
2017-10-08T05:23:29.002Z,0.00
2017-10-08T05:24:29.020Z,0.00
2017-10-08T05:25:28.963Z,0.00
2017-10-08T05:26:29.034Z,0.00
2017-10-08T05:27:49.905Z,0.00
2017-10-08T05:28:28.943Z,0.00
2017-10-08T05:29:28.856Z,0.00
2017-10-08T05:30:28.853Z,0.00
2017-10-08T05:31:28.804Z,0.00
2017-10-08T05:32:28.864Z,0.00
2017-10-08T05:33:49.750Z,0.00
2017-10-08T05:34:28.778Z,0.00
2017-10-08T05:35:28.698Z,0.00
2017-10-08T05:36:28.680Z,0.00
2017-10-08T05:37:28.649Z,0.00
2017-10-08T05:38:28.697Z,0.00
2017-10-08T05:39:49.602Z,0.00
2017-10-08T05:40:28.607Z,0.00
2017-10-08T05:41:28.553Z,0.00
2017-10-08T05:42:28.621Z,0.00
2017-10-08T05:43:28.494Z,0.00
2017-10-08T05:44:28.531Z,0.00
2017-10-08T05:45:49.450Z,0.00
2017-10-08T05:46:28.439Z,0.00
2017-10-08T05:47:28.394Z,0.00
2017-10-08T05:48:28.467Z,0.00
2017-10-08T05:49:28.349Z,0.00
2017-10-08T05:50:28.361Z,0.00
2017-10-08T05:51:49.293Z,0.00
2017-10-08T05:52:28.372Z,0.00
2017-10-08T05:53:28.244Z,0.00
2017-10-08T05:54:28.286Z,0.00
2017-10-08T05:55:28.192Z,0.00
2017-10-08T05:56:28.197Z,0.00
2017-10-08T05:57:49.143Z,0.00
2017-10-08T05:58:28.209Z,0.00
2017-10-08T05:59:28.095Z,0.00
2017-10-08T06:00:28.121Z,0.00
2017-10-08T06:01:28.042Z,0.00
2017-10-08T06:02:28.134Z,5.63
2017-10-08T06:03:49.003Z,5.63
2017-10-08T06:04:28.043Z,5.63
2017-10-08T06:05:27.947Z,5.63
2017-10-08T06:06:27.948Z,5.63
2017-10-08T06:07:27.891Z,5.63
2017-10-08T06:08:27.967Z,5.63
2017-10-08T06:09:48.839Z,5.63
2017-10-08T06:10:27.869Z,5.63
2017-10-08T06:11:27.794Z,11.25
2017-10-08T06:12:27.779Z,11.25
2017-10-08T06:13:27.746Z,11.25
2017-10-08T06:14:27.796Z,11.25
2017-10-08T06:15:48.697Z,11.25
2017-10-08T06:16:27.708Z,5.63
2017-10-08T06:17:27.638Z,5.63
2017-10-08T06:18:27.720Z,5.63
2017-10-08T06:19:27.588Z,5.63
2017-10-08T06:20:27.631Z,5.63
2017-10-08T06:21:48.540Z,11.25
2017-10-08T06:22:27.533Z,5.63
2017-10-08T06:23:27.489Z,5.63
2017-10-08T06:24:27.553Z,5.63
2017-10-08T06:25:27.440Z,11.25
2017-10-08T06:26:27.474Z,5.63
2017-10-08T06:27:48.388Z,11.25
2017-10-08T06:28:27.474Z,11.25
2017-10-08T06:29:27.340Z,11.25
2017-10-08T06:30:27.377Z,11.25
2017-10-08T06:31:27.292Z,11.25
2017-10-08T06:32:27.290Z,16.88
2017-10-08T06:33:48.248Z,16.88
2017-10-08T06:34:27.302Z,11.25
2017-10-08T06:35:27.191Z,11.25
2017-10-08T06:36:27.213Z,11.25
2017-10-08T06:37:27.141Z,11.25
2017-10-08T06:38:27.225Z,11.25
2017-10-08T06:39:48.093Z,11.25
2017-10-08T06:40:27.137Z,11.25
2017-10-08T06:41:27.053Z,16.88
2017-10-08T06:42:27.054Z,16.88
2017-10-08T06:43:26.997Z,16.88
2017-10-08T06:44:27.056Z,22.50
2017-10-08T06:45:47.938Z,22.50
2017-10-08T06:46:26.970Z,16.88
2017-10-08T06:47:26.891Z,16.88
2017-10-08T06:48:26.881Z,16.88
2017-10-08T06:49:26.841Z,16.88
2017-10-08T06:50:26.892Z,16.88
2017-10-08T06:51:47.804Z,16.88
2017-10-08T06:52:26.803Z,22.50
2017-10-08T06:53:26.738Z,28.13
2017-10-08T06:54:26.841Z,33.75
2017-10-08T06:55:26.692Z,33.75
2017-10-08T06:56:26.725Z,28.13
2017-10-08T06:57:47.641Z,22.50
2017-10-08T06:58:26.639Z,22.50
2017-10-08T06:59:26.596Z,28.13
2017-10-08T07:00:26.644Z,33.75
2017-10-08T07:01:26.538Z,39.38
2017-10-08T07:02:26.558Z,45.00
2017-10-08T07:03:47.494Z,45.00
2017-10-08T07:04:26.569Z,45.00
2017-10-08T07:05:26.440Z,45.00
2017-10-08T07:06:26.480Z,39.38
2017-10-08T07:07:26.402Z,45.00
2017-10-08T07:08:26.391Z,56.25
2017-10-08T07:09:47.347Z,61.88
2017-10-08T07:10:26.417Z,61.88
2017-10-08T07:11:26.292Z,61.88
2017-10-08T07:12:26.319Z,50.63
2017-10-08T07:13:26.248Z,50.63
2017-10-08T07:14:26.321Z,50.63
2017-10-08T07:15:47.192Z,45.00
2017-10-08T07:16:26.234Z,45.00
2017-10-08T07:17:26.144Z,50.63
2017-10-08T07:18:26.148Z,45.00
2017-10-08T07:19:26.121Z,45.00
2017-10-08T07:20:26.152Z,39.38
2017-10-08T07:21:47.046Z,39.38
2017-10-08T07:22:26.068Z,45.00
2017-10-08T07:23:25.998Z,50.63
2017-10-08T07:24:26.076Z,56.25
2017-10-08T07:25:25.951Z,61.88
2017-10-08T07:26:26.015Z,61.88
2017-10-08T07:27:46.898Z,61.88
2017-10-08T07:28:25.902Z,61.88
2017-10-08T07:29:25.845Z,45.00
2017-10-08T07:30:25.911Z,33.75
2017-10-08T07:31:25.801Z,33.75
2017-10-08T07:32:25.818Z,39.38
2017-10-08T07:33:46.750Z,39.38
2017-10-08T07:34:25.835Z,39.38
2017-10-08T07:35:25.699Z,39.38
2017-10-08T07:36:25.751Z,33.75
2017-10-08T07:37:25.650Z,28.13
2017-10-08T07:38:25.767Z,22.50
2017-10-08T07:39:46.781Z,22.50
2017-10-08T07:40:25.583Z,22.50
2017-10-08T07:41:25.555Z,22.50
2017-10-08T07:42:25.683Z,28.13
2017-10-08T07:43:25.503Z,33.75
2017-10-08T07:44:25.478Z,33.75
2017-10-08T07:45:46.484Z,33.75
2017-10-08T07:46:25.431Z,28.13
2017-10-08T07:47:25.408Z,28.13
2017-10-08T07:48:25.412Z,28.13
2017-10-08T07:49:25.356Z,33.75
2017-10-08T07:50:25.430Z,39.38
2017-10-08T07:51:46.308Z,50.63
2017-10-08T07:52:25.338Z,84.38
2017-10-08T07:53:25.255Z,90.00
2017-10-08T07:54:25.365Z,106.88
2017-10-08T07:55:25.213Z,118.13
2017-10-08T07:56:25.263Z,101.25
2017-10-08T07:57:46.160Z,118.13
2017-10-08T07:58:25.177Z,106.88
2017-10-08T07:59:25.114Z,129.38
2017-10-08T08:00:25.195Z,140.63
2017-10-08T08:01:25.063Z,140.63
2017-10-08T08:02:25.049Z,118.13
2017-10-08T08:03:46.098Z,123.75
2017-10-08T08:04:24.994Z,118.13
2017-10-08T08:05:25.022Z,84.38
2017-10-08T08:06:24.942Z,67.50
2017-10-08T08:07:24.922Z,61.88
2017-10-08T08:08:24.935Z,56.25
2017-10-08T08:09:45.868Z,50.63
2017-10-08T08:10:24.950Z,50.63
2017-10-08T08:11:24.822Z,50.63
2017-10-08T08:12:24.867Z,56.25
2017-10-08T08:13:24.775Z,56.25
2017-10-08T08:14:24.771Z,61.88
2017-10-08T08:15:45.737Z,84.38
2017-10-08T08:16:24.789Z,129.38
2017-10-08T08:17:24.673Z,140.63
2017-10-08T08:18:24.697Z,146.25
2017-10-08T08:19:24.633Z,140.63
2017-10-08T08:20:24.711Z,135.00
2017-10-08T08:21:45.575Z,140.63
2017-10-08T08:22:24.624Z,174.38
2017-10-08T08:23:24.553Z,163.13
2017-10-08T08:24:24.535Z,129.38
2017-10-08T08:25:24.483Z,157.50
2017-10-08T08:26:24.550Z,168.75
2017-10-08T08:27:45.430Z,168.75
2017-10-08T08:28:24.465Z,146.25
2017-10-08T08:29:24.385Z,106.88
2017-10-08T08:30:24.373Z,95.63
2017-10-08T08:31:24.337Z,95.63
2017-10-08T08:32:24.391Z,84.38
2017-10-08T08:33:45.290Z,84.38
2017-10-08T08:34:24.301Z,95.63
2017-10-08T08:35:24.245Z,101.25
2017-10-08T08:36:24.314Z,129.38
2017-10-08T08:37:24.194Z,112.50
2017-10-08T08:38:24.229Z,84.38
2017-10-08T08:39:45.148Z,56.25
2017-10-08T08:40:24.162Z,45.00
2017-10-08T08:41:24.097Z,39.38
2017-10-08T08:42:24.156Z,33.75
2017-10-08T08:43:24.081Z,33.75
2017-10-08T08:44:24.080Z,33.75
2017-10-08T08:45:45.008Z,39.38
2017-10-08T08:46:24.088Z,50.63
2017-10-08T08:47:23.962Z,50.63
2017-10-08T08:48:24.001Z,50.63
2017-10-08T08:49:23.931Z,50.63
2017-10-08T08:50:23.922Z,61.88
2017-10-08T08:51:44.890Z,67.50
2017-10-08T08:52:23.933Z,67.50
2017-10-08T08:53:23.831Z,73.13
2017-10-08T08:54:23.847Z,78.75
2017-10-08T08:55:23.785Z,61.88
2017-10-08T08:56:23.852Z,50.63
2017-10-08T08:57:44.717Z,45.00
2017-10-08T08:58:23.749Z,45.00
2017-10-08T08:59:23.669Z,50.63
2017-10-08T09:00:23.690Z,61.88
2017-10-08T09:01:23.633Z,73.13
2017-10-08T09:02:23.687Z,84.38
2017-10-08T09:03:44.578Z,135.00
2017-10-08T09:04:23.592Z,213.75
2017-10-08T09:05:23.523Z,326.25
2017-10-08T09:06:23.601Z,326.25
2017-10-08T09:07:23.475Z,320.63
2017-10-08T09:08:23.511Z,337.50
2017-10-08T09:09:44.430Z,354.38
2017-10-08T09:10:23.423Z,573.75
2017-10-08T09:11:23.384Z,382.50
2017-10-08T09:12:23.443Z,236.25
2017-10-08T09:13:23.336Z,185.63
2017-10-08T09:14:23.347Z,140.63
2017-10-08T09:15:44.293Z,112.50
2017-10-08T09:16:23.362Z,101.25
2017-10-08T09:17:23.247Z,84.38
2017-10-08T09:18:23.268Z,61.88
2017-10-08T09:19:23.198Z,45.00
2017-10-08T09:20:23.286Z,45.00
2017-10-08T09:21:44.155Z,39.38
2017-10-08T09:22:23.197Z,33.75
2017-10-08T09:23:23.116Z,33.75
2017-10-08T09:24:23.115Z,33.75
2017-10-08T09:25:23.064Z,33.75
2017-10-08T09:26:23.121Z,33.75
2017-10-08T09:27:44.015Z,33.75
2017-10-08T09:28:24.059Z,33.75
2017-10-08T09:29:22.971Z,33.75
2017-10-08T09:30:23.047Z,33.75
2017-10-08T09:31:22.929Z,33.75
2017-10-08T09:32:22.959Z,33.75
2017-10-08T09:33:43.876Z,39.38
2017-10-08T09:34:22.875Z,39.38
2017-10-08T09:35:22.828Z,39.38
2017-10-08T09:36:22.893Z,39.38
2017-10-08T09:37:22.785Z,45.00
2017-10-08T09:38:22.801Z,45.00
2017-10-08T09:39:43.738Z,50.63
2017-10-08T09:40:22.814Z,56.25
2017-10-08T09:41:22.691Z,56.25
2017-10-08T09:42:22.726Z,56.25
2017-10-08T09:43:22.647Z,56.25
2017-10-08T09:44:22.744Z,61.88
2017-10-08T09:45:43.601Z,61.88
2017-10-08T09:46:22.642Z,67.50
2017-10-08T09:47:22.555Z,78.75
2017-10-08T09:48:22.562Z,84.38
2017-10-08T09:49:22.502Z,84.38
2017-10-08T09:50:22.576Z,84.38
2017-10-08T09:51:43.463Z,78.75
2017-10-08T09:52:22.488Z,78.75
2017-10-08T09:53:22.407Z,73.13
2017-10-08T09:54:22.501Z,73.13
2017-10-08T09:55:22.370Z,73.13
2017-10-08T09:56:22.412Z,73.13
2017-10-08T09:57:43.410Z,78.75
2017-10-08T09:58:22.294Z,78.75
2017-10-08T09:59:22.380Z,84.38
2017-10-08T10:00:22.248Z,84.38
2017-10-08T10:01:22.360Z,84.38
2017-10-08T10:02:22.203Z,84.38
2017-10-08T10:03:43.246Z,84.38
2017-10-08T10:04:22.158Z,84.38
2017-10-08T10:05:22.166Z,90.00
2017-10-08T10:06:22.117Z,101.25
2017-10-08T10:07:22.217Z,106.88
2017-10-08T10:08:22.069Z,118.13
2017-10-08T10:09:43.078Z,123.75
2017-10-08T10:10:22.030Z,118.13
2017-10-08T10:11:22.102Z,118.13
2017-10-08T10:12:21.975Z,112.50
2017-10-08T10:13:22.014Z,106.88
2017-10-08T10:14:21.934Z,101.25
2017-10-08T10:15:42.928Z,106.88
2017-10-08T10:16:22.108Z,106.88
2017-10-08T10:17:21.854Z,101.25
2017-10-08T10:18:22.034Z,101.25
2017-10-08T10:19:21.818Z,101.25
2017-10-08T10:20:21.860Z,106.88
2017-10-08T10:21:42.763Z,112.50
2017-10-08T10:22:21.769Z,112.50
2017-10-08T10:23:21.720Z,106.88
2017-10-08T10:24:21.783Z,101.25
2017-10-08T10:25:21.675Z,95.63
2017-10-08T10:26:21.696Z,95.63
2017-10-08T10:27:42.638Z,95.63
2017-10-08T10:28:21.711Z,95.63
2017-10-08T10:29:21.581Z,101.25
2017-10-08T10:30:21.619Z,101.25
2017-10-08T10:31:21.536Z,106.88
2017-10-08T10:32:21.532Z,106.88
2017-10-08T10:33:42.490Z,106.88
2017-10-08T10:34:21.548Z,106.88
2017-10-08T10:35:21.441Z,106.88
2017-10-08T10:36:21.457Z,106.88
2017-10-08T10:37:21.395Z,106.88
2017-10-08T10:38:21.474Z,101.25
2017-10-08T10:39:42.352Z,101.25
2017-10-08T10:40:21.382Z,95.63
2017-10-08T10:41:21.311Z,95.63
2017-10-08T10:42:21.396Z,90.00
2017-10-08T10:43:21.262Z,84.38
2017-10-08T10:44:21.314Z,90.00
2017-10-08T10:45:42.238Z,84.38
2017-10-08T10:46:21.219Z,78.75
2017-10-08T10:47:21.178Z,73.13
2017-10-08T10:48:21.243Z,73.13
2017-10-08T10:49:21.125Z,67.50
2017-10-08T10:50:21.150Z,67.50
2017-10-08T10:51:42.084Z,61.88
2017-10-08T10:52:21.162Z,61.88
2017-10-08T10:53:21.042Z,61.88
2017-10-08T10:54:21.076Z,61.88
2017-10-08T10:55:20.998Z,67.50
2017-10-08T10:56:20.987Z,73.13
2017-10-08T10:57:41.943Z,78.75
2017-10-08T10:58:21.000Z,84.38
2017-10-08T10:59:20.903Z,84.38
2017-10-08T11:00:20.909Z,84.38
2017-10-08T11:01:20.851Z,84.38
2017-10-08T11:02:20.940Z,90.00
2017-10-08T11:03:41.813Z,95.63
2017-10-08T11:04:20.835Z,95.63
2017-10-08T11:05:20.767Z,95.63
2017-10-08T11:06:20.852Z,101.25
2017-10-08T11:07:20.712Z,106.88
2017-10-08T11:08:20.760Z,106.88
2017-10-08T11:09:41.668Z,106.88
2017-10-08T11:10:20.679Z,106.88
2017-10-08T11:11:20.671Z,106.88
2017-10-08T11:12:21.968Z,112.50
2017-10-08T11:13:20.579Z,123.75
2017-10-08T11:14:20.672Z,129.38
2017-10-08T11:15:41.536Z,135.00
2017-10-08T11:16:20.636Z,140.63
2017-10-08T11:17:20.514Z,135.00
2017-10-08T11:18:20.472Z,129.38
2017-10-08T11:19:20.542Z,129.38
2017-10-08T11:20:20.425Z,123.75
2017-10-08T11:21:41.433Z,123.75
2017-10-08T11:22:20.373Z,118.13
2017-10-08T11:23:20.453Z,118.13
2017-10-08T11:24:20.339Z,123.75
2017-10-08T11:25:20.364Z,123.75
2017-10-08T11:26:20.284Z,123.75
2017-10-08T11:27:42.294Z,129.38
2017-10-08T11:28:20.237Z,140.63
2017-10-08T11:29:20.289Z,146.25
2017-10-08T11:30:20.194Z,151.88
2017-10-08T11:31:20.201Z,146.25
2017-10-08T11:32:20.146Z,140.63
2017-10-08T11:33:41.210Z,146.25
2017-10-08T11:34:20.106Z,151.88
2017-10-08T11:35:20.093Z,180.00
2017-10-08T11:36:20.132Z,196.88
2017-10-08T11:37:20.036Z,230.63
2017-10-08T11:38:21.070Z,388.13
2017-10-08T11:39:40.994Z,444.38
2017-10-08T11:40:20.058Z,348.75
2017-10-08T11:41:19.947Z,326.25
2017-10-08T11:42:19.971Z,343.13
2017-10-08T11:43:19.906Z,438.75
2017-10-08T11:44:19.984Z,759.38
2017-10-08T11:45:40.858Z,810.00
2017-10-08T11:46:19.894Z,748.13
2017-10-08T11:47:19.816Z,697.50
2017-10-08T11:48:19.808Z,810.00
2017-10-08T11:49:19.768Z,770.63
2017-10-08T11:50:19.820Z,669.38
2017-10-08T11:51:40.731Z,483.75
2017-10-08T11:52:19.732Z,405.00
2017-10-08T11:53:19.684Z,388.13
2017-10-08T11:54:19.742Z,371.25
2017-10-08T11:55:19.641Z,382.50
2017-10-08T11:56:19.654Z,303.75
2017-10-08T11:57:40.599Z,399.38
2017-10-08T11:58:19.668Z,663.75
2017-10-08T11:59:19.559Z,573.75
2017-10-08T12:00:19.581Z,703.13
2017-10-08T12:01:19.511Z,759.38
2017-10-08T12:02:19.594Z,450.00
2017-10-08T12:03:40.479Z,416.25
2017-10-08T12:04:19.509Z,365.63
2017-10-08T12:05:19.433Z,270.00
2017-10-08T12:06:19.517Z,191.25
2017-10-08T12:07:19.397Z,157.50
2017-10-08T12:08:19.430Z,129.38
2017-10-08T12:09:40.358Z,112.50
2017-10-08T12:10:19.443Z,84.38
2017-10-08T12:11:19.314Z,67.50
2017-10-08T12:12:19.357Z,67.50
2017-10-08T12:13:19.276Z,61.88
2017-10-08T12:14:19.270Z,56.25
2017-10-08T12:15:40.236Z,56.25
2017-10-08T12:16:19.281Z,50.63
2017-10-08T12:17:19.206Z,50.63
2017-10-08T12:18:19.197Z,50.63
2017-10-08T12:19:19.152Z,50.63
2017-10-08T12:20:19.212Z,45.00
2017-10-08T12:21:40.115Z,39.38
2017-10-08T12:22:19.116Z,39.38
2017-10-08T12:23:19.079Z,39.38
2017-10-08T12:24:19.135Z,39.38
2017-10-08T12:25:19.026Z,39.38
2017-10-08T12:26:19.043Z,33.75
2017-10-08T12:27:39.990Z,28.13
2017-10-08T12:28:19.062Z,28.13
2017-10-08T12:29:18.944Z,28.13
2017-10-08T12:30:18.971Z,22.50
2017-10-08T12:31:18.896Z,22.50
2017-10-08T12:32:18.986Z,22.50
2017-10-08T12:33:39.853Z,16.88
2017-10-08T12:34:18.895Z,16.88
2017-10-08T12:35:18.811Z,16.88
2017-10-08T12:36:18.813Z,16.88
2017-10-08T12:37:18.770Z,16.88
2017-10-08T12:38:18.822Z,16.88
2017-10-08T12:39:39.730Z,16.88
2017-10-08T12:40:18.733Z,22.50
2017-10-08T12:41:18.684Z,22.50
2017-10-08T12:42:18.749Z,22.50
2017-10-08T12:43:18.641Z,22.50
2017-10-08T12:44:18.652Z,28.13
2017-10-08T12:45:39.625Z,28.13
2017-10-08T12:46:18.673Z,33.75
2017-10-08T12:47:18.552Z,33.75
2017-10-08T12:48:18.586Z,33.75
2017-10-08T12:49:18.506Z,39.38
2017-10-08T12:50:18.601Z,39.38
2017-10-08T12:51:39.462Z,45.00
2017-10-08T12:52:18.511Z,45.00
2017-10-08T12:53:18.421Z,56.25
2017-10-08T12:54:18.426Z,61.88
2017-10-08T12:55:18.368Z,67.50
2017-10-08T12:56:18.433Z,73.13
2017-10-08T12:57:39.364Z,84.38
2017-10-08T12:58:18.310Z,90.00
2017-10-08T12:59:18.286Z,101.25
2017-10-08T13:00:18.265Z,118.13