createdAt,value
2024-03-19T00:04:00.592Z,0
2024-03-19T00:09:00.548Z,0
2024-03-19T00:14:00.583Z,0
2024-03-19T00:25:00.565Z,0
2024-03-19T00:30:00.553Z,0
2024-03-19T00:35:19.086Z,0
2024-03-19T00:41:00.551Z,0
2024-03-19T00:46:00.570Z,0
2024-03-19T00:51:00.801Z,0
2024-03-19T00:56:00.580Z,0
2024-03-19T01:01:19.120Z,0
2024-03-19T01:07:00.578Z,0
2024-03-19T01:12:00.534Z,0
2024-03-19T01:17:00.560Z,0
2024-03-19T01:22:19.084Z,0
2024-03-19T01:28:00.572Z,0
2024-03-19T01:33:00.563Z,0
2024-03-19T01:38:00.651Z,0
2024-03-19T01:49:00.550Z,0
2024-03-19T01:54:19.092Z,0
2024-03-19T02:00:00.583Z,0
2024-03-19T02:05:19.069Z,0
2024-03-19T02:10:19.093Z,0
2024-03-19T02:16:00.572Z,0
2024-03-19T02:27:00.604Z,0
2024-03-19T02:32:00.579Z,0
2024-03-19T02:42:19.126Z,0
2024-03-19T02:48:00.542Z,0
2024-03-19T02:53:00.559Z,0
2024-03-19T02:58:19.081Z,0
2024-03-19T03:03:19.095Z,0
2024-03-19T03:09:00.578Z,0
2024-03-19T03:14:19.099Z,0
2024-03-19T03:20:00.568Z,0
2024-03-19T03:25:00.633Z,0
2024-03-19T03:30:19.091Z,0
2024-03-19T03:35:19.124Z,0
2024-03-19T03:40:22.516Z,0
2024-03-19T03:46:00.570Z,0
2024-03-19T03:51:19.085Z,0
2024-03-19T03:56:19.076Z,0
2024-03-19T04:01:19.082Z,0
2024-03-19T04:06:19.119Z,0
2024-03-19T04:12:00.589Z,0
2024-03-19T04:17:00.604Z,0
2024-03-19T04:22:19.106Z,0
2024-03-19T04:28:00.547Z,0
2024-03-19T04:33:00.584Z,0
2024-03-19T04:38:19.091Z,0
2024-03-19T04:49:00.552Z,0
2024-03-19T04:54:19.071Z,0
2024-03-19T04:59:19.104Z,0
2024-03-19T05:05:00.557Z,0
2024-03-19T05:10:00.613Z,0
2024-03-19T05:15:00.579Z,0
2024-03-19T05:20:19.086Z,0
2024-03-19T05:25:19.095Z,0
2024-03-19T05:30:19.108Z,0
2024-03-19T05:35:19.099Z,0
2024-03-19T05:41:00.576Z,0
2024-03-19T05:46:19.096Z,0
2024-03-19T05:51:19.079Z,0
2024-03-19T05:57:00.571Z,0
2024-03-19T06:02:00.582Z,0
2024-03-19T06:13:00.556Z,0
2024-03-19T06:18:00.563Z,0
2024-03-19T06:23:00.577Z,0
2024-03-19T06:34:00.572Z,0
2024-03-19T06:39:19.130Z,0
2024-03-19T06:45:00.588Z,0
2024-03-19T06:50:00.588Z,0
2024-03-19T06:55:19.098Z,0
2024-03-19T07:00:19.113Z,0
2024-03-19T07:05:19.115Z,0
2024-03-19T07:11:00.567Z,0
2024-03-19T07:16:00.567Z,0
2024-03-19T07:21:19.112Z,0
2024-03-19T07:26:19.141Z,0
2024-03-19T07:32:00.560Z,0
2024-03-19T07:37:00.572Z,0
2024-03-19T07:42:00.609Z,0
2024-03-19T07:47:19.197Z,0
2024-03-19T07:52:19.182Z,0
2024-03-19T07:57:19.115Z,0
2024-03-19T08:02:19.257Z,0
2024-03-19T08:13:00.605Z,0
2024-03-19T08:18:19.089Z,0
2024-03-19T08:23:19.087Z,0
2024-03-19T08:28:20.928Z,0
2024-03-19T08:33:19.169Z,0
2024-03-19T08:44:00.744Z,0
2024-03-19T08:49:19.104Z,0
2024-03-19T08:54:19.134Z,0
2024-03-19T09:00:00.567Z,0
2024-03-19T09:05:19.095Z,0
2024-03-19T09:11:00.579Z,0
2024-03-19T09:16:00.578Z,0
2024-03-19T09:21:19.179Z,0
2024-03-19T09:27:00.593Z,0
2024-03-19T09:32:00.601Z,0
2024-03-19T09:42:19.111Z,0
2024-03-19T09:47:21.867Z,0
2024-03-19T09:53:00.627Z,0
2024-03-19T09:58:19.087Z,0
2024-03-19T10:04:00.698Z,0
2024-03-19T10:09:19.094Z,0
2024-03-19T10:14:19.123Z,0
2024-03-19T10:20:00.562Z,0
2024-03-19T10:25:19.302Z,0
2024-03-19T10:31:00.717Z,0
2024-03-19T10:36:00.791Z,0
2024-03-19T10:41:19.118Z,0
2024-03-19T10:46:19.135Z,0.8
2024-03-19T10:52:08.481Z,1.3
2024-03-19T10:57:00.596Z,1.6
2024-03-19T11:02:19.141Z,1.9
2024-03-19T11:08:00.606Z,3.9
2024-03-19T11:13:00.589Z,5.9
2024-03-19T11:18:00.642Z,6
2024-03-19T11:23:19.113Z,5.7
2024-03-19T11:28:19.126Z,6.6
2024-03-19T11:33:19.166Z,5.5
2024-03-19T11:39:00.619Z,5.3
2024-03-19T11:44:00.591Z,5.1
2024-03-19T11:59:19.124Z,8.2
2024-03-19T12:04:19.148Z,8.7
2024-03-19T12:10:00.587Z,8.8
2024-03-19T12:15:00.706Z,10.2
2024-03-19T12:20:00.629Z,9.3
2024-03-19T12:30:19.285Z,9
2024-03-19T12:36:00.637Z,7.7
2024-03-19T12:41:00.615Z,8.3
2024-03-19T12:46:19.175Z,7.5
2024-03-19T12:52:00.639Z,8.4
2024-03-19T12:57:25.719Z,7.5
2024-03-19T13:02:19.237Z,8.5
2024-03-19T13:13:00.598Z,9.3
2024-03-19T13:18:00.642Z,9.8
2024-03-19T13:23:19.154Z,9.8
2024-03-19T13:29:00.646Z,9.8
2024-03-19T13:34:19.161Z,10.2
2024-03-19T13:39:26.163Z,11.2
2024-03-19T13:45:00.717Z,10.7
2024-03-19T13:50:19.152Z,11.2
2024-03-19T13:56:00.654Z,11.8
2024-03-19T14:01:00.642Z,11.7
2024-03-19T14:06:19.169Z,11.2
2024-03-19T14:17:00.655Z,11.3
2024-03-19T14:22:22.555Z,10.6
2024-03-19T14:28:00.626Z,10
2024-03-19T14:33:00.639Z,9.9
2024-03-19T14:38:00.634Z,10.1
2024-03-19T14:43:00.647Z,10.7
2024-03-19T14:48:19.249Z,10.5
2024-03-19T14:53:19.180Z,11.4
2024-03-19T15:09:19.212Z,10.5
2024-03-19T15:14:19.186Z,10.2
2024-03-19T15:19:19.185Z,10.2
2024-03-19T15:24:19.181Z,9.5
2024-03-19T15:29:19.205Z,9.4
2024-03-19T15:35:00.649Z,8.9
2024-03-19T15:40:19.193Z,9.3
2024-03-19T15:46:00.647Z,8.3
2024-03-19T15:51:19.185Z,8.7
2024-03-19T15:56:19.210Z,8.6
2024-03-19T16:02:00.657Z,8.4
2024-03-19T16:07:00.664Z,8.6
2024-03-19T16:12:19.188Z,8.5
2024-03-19T16:17:19.228Z,8.1
2024-03-19T16:23:00.661Z,7.9
2024-03-19T16:28:00.661Z,7.3
2024-03-19T16:33:00.672Z,7.3
2024-03-19T16:38:19.185Z,7.5
2024-03-19T16:48:19.208Z,6.9
2024-03-19T16:54:00.655Z,7
2024-03-19T16:59:19.202Z,6
2024-03-19T17:04:19.185Z,6.3
2024-03-19T17:09:19.191Z,5.7
2024-03-19T17:14:19.217Z,5.7
2024-03-19T17:20:00.678Z,5.7
2024-03-19T17:25:00.681Z,4.7
2024-03-19T17:30:19.205Z,4.7
2024-03-19T17:36:00.686Z,4.5
2024-03-19T17:41:03.698Z,4.6
2024-03-19T17:46:19.198Z,4.3
2024-03-19T17:51:19.221Z,4.3
2024-03-19T17:57:00.739Z,3.8
2024-03-19T18:02:19.229Z,3.5
2024-03-19T18:08:00.676Z,3.5
2024-03-19T18:13:00.674Z,2.9
2024-03-19T18:18:19.275Z,3.2
2024-03-19T18:23:19.209Z,3
2024-03-19T18:28:19.232Z,2.6
2024-03-19T18:39:19.238Z,2.2
2024-03-19T18:50:19.226Z,0.9
2024-03-19T18:56:00.688Z,1
2024-03-19T19:01:00.687Z,0.6
2024-03-19T19:06:00.695Z,0.4
2024-03-19T19:11:00.701Z,0
2024-03-19T19:16:19.260Z,0
2024-03-19T19:22:00.708Z,0
2024-03-19T19:27:19.265Z,0
2024-03-19T19:33:00.690Z,0
2024-03-19T19:38:19.213Z,0
2024-03-19T19:43:19.237Z,0
2024-03-19T19:49:00.713Z,0
2024-03-19T19:54:19.248Z,0
2024-03-19T20:00:00.710Z,0
2024-03-19T20:05:19.247Z,0
2024-03-19T20:10:19.315Z,0
2024-03-19T20:16:00.695Z,0
2024-03-19T20:21:00.699Z,0
2024-03-19T20:26:00.704Z,0
2024-03-19T20:31:02.441Z,0
2024-03-19T20:36:00.722Z,0
2024-03-19T20:41:19.228Z,0
2024-03-19T20:46:19.267Z,0
2024-03-19T20:51:19.328Z,0
2024-03-19T21:02:00.891Z,0
2024-03-19T21:07:00.735Z,0
2024-03-19T21:12:00.767Z,0
2024-03-19T21:17:19.270Z,0
2024-03-19T21:23:00.726Z,0
2024-03-19T21:28:00.805Z,0
2024-03-19T21:33:19.291Z,0
2024-03-19T21:38:19.265Z,0
2024-03-19T21:44:00.703Z,0
2024-03-19T21:49:00.714Z,0
2024-03-19T21:54:19.267Z,0
2024-03-19T22:00:00.787Z,0
2024-03-19T22:05:19.265Z,0
2024-03-19T22:10:19.279Z,0
2024-03-19T22:16:00.764Z,0
2024-03-19T22:21:00.729Z,0
2024-03-19T22:26:19.258Z,0
2024-03-19T22:31:19.266Z,0
2024-03-19T22:36:19.397Z,0
2024-03-19T22:42:00.740Z,0
2024-03-19T22:47:19.267Z,0
2024-03-19T22:52:19.332Z,0
2024-03-19T22:57:19.312Z,0
2024-03-19T23:03:00.728Z,0
2024-03-19T23:08:19.265Z,0
2024-03-19T23:19:00.719Z,0
2024-03-19T23:24:19.254Z,0
2024-03-19T23:29:19.286Z,0
2024-03-19T23:35:00.722Z,0
2024-03-19T23:40:00.721Z,0
2024-03-19T23:45:00.720Z,0
2024-03-19T23:50:00.726Z,0
2024-03-19T23:55:00.726Z,0
