createdAt,value
2018-12-23T00:00:12.126Z,3.20
2018-12-23T00:04:19.975Z,3.20
2018-12-23T00:08:25.061Z,3.20
2018-12-23T00:12:31.359Z,3.20
2018-12-23T00:16:36.256Z,3.20
2018-12-23T00:20:44.587Z,3.20
2018-12-23T00:24:50.762Z,3.20
2018-12-23T00:28:56.350Z,3.20
2018-12-23T00:33:01.328Z,3.20
2018-12-23T00:37:06.681Z,3.10
2018-12-23T00:41:11.724Z,3.10
2018-12-23T00:45:17.596Z,3.90
2018-12-23T00:49:22.601Z,3.10
2018-12-23T00:53:28.711Z,3.00
2018-12-23T00:57:33.843Z,2.90
2018-12-23T01:01:40.034Z,2.90
2018-12-23T01:05:45.056Z,2.90
2018-12-23T01:09:50.116Z,2.90
2018-12-23T01:13:56.343Z,2.80
2018-12-23T01:18:03.034Z,2.80
2018-12-23T01:22:08.030Z,2.80
2018-12-23T01:26:13.874Z,2.70
2018-12-23T01:30:19.472Z,2.70
2018-12-23T01:34:25.902Z,2.70
2018-12-23T01:38:30.935Z,2.70
2018-12-23T01:42:37.085Z,2.60
2018-12-23T01:46:42.054Z,2.70
2018-12-23T01:50:47.793Z,2.60
2018-12-23T01:54:52.834Z,2.70
2018-12-23T01:58:58.143Z,2.70
2018-12-23T02:03:03.136Z,2.60
2018-12-23T02:07:09.544Z,2.50
2018-12-23T02:11:14.830Z,2.50
2018-12-23T02:15:20.641Z,2.50
2018-12-23T02:19:25.880Z,2.50
2018-12-23T02:23:31.681Z,2.40
2018-12-23T02:27:36.963Z,2.40
2018-12-23T02:31:42.666Z,2.30
2018-12-23T02:35:55.406Z,2.40
2018-12-23T02:39:57.079Z,2.40
2018-12-23T02:44:02.019Z,2.20
2018-12-23T02:48:07.219Z,2.30
2018-12-23T02:52:12.264Z,2.30
2018-12-23T02:56:19.189Z,2.20
2018-12-23T03:00:24.194Z,2.30
2018-12-23T03:04:29.977Z,2.20
2018-12-23T03:08:34.859Z,2.10
2018-12-23T03:12:41.129Z,2.10
2018-12-23T03:16:46.768Z,2.10
2018-12-23T03:20:51.968Z,2.10
2018-12-23T03:24:56.909Z,2.00
2018-12-23T03:29:02.950Z,2.00
2018-12-23T03:33:07.851Z,2.00
2018-12-23T03:37:12.937Z,2.00
2018-12-23T03:41:17.922Z,1.90
2018-12-23T03:45:23.889Z,1.90
2018-12-23T03:49:28.854Z,2.10
2018-12-23T03:53:34.558Z,2.00
2018-12-23T03:57:39.482Z,2.00
2018-12-23T04:01:44.941Z,1.90
2018-12-23T04:05:49.810Z,1.90
2018-12-23T04:09:55.108Z,1.80
2018-12-23T04:14:00.001Z,1.90
2018-12-23T04:18:06.776Z,1.80
2018-12-23T04:22:11.727Z,1.70
2018-12-23T04:26:17.983Z,1.80
2018-12-23T04:30:22.949Z,1.90
2018-12-23T04:34:30.075Z,1.80
2018-12-23T04:38:35.090Z,1.80
2018-12-23T04:42:40.285Z,1.70
2018-12-23T04:46:45.245Z,1.80
2018-12-23T04:50:51.107Z,1.70
2018-12-23T04:54:56.096Z,1.80
2018-12-23T04:59:01.952Z,1.80
2018-12-23T05:03:07.925Z,1.70
2018-12-23T05:07:14.517Z,1.80
2018-12-23T05:11:19.490Z,1.80
2018-12-23T05:15:24.717Z,1.70
2018-12-23T05:19:30.155Z,1.80
2018-12-23T05:23:36.795Z,1.80
2018-12-23T05:27:41.751Z,1.80
2018-12-23T05:31:47.918Z,1.80
2018-12-23T05:35:52.879Z,1.90
2018-12-23T05:39:58.238Z,1.80
2018-12-23T05:44:03.412Z,1.90
2018-12-23T05:48:08.791Z,1.80
2018-12-23T05:52:13.946Z,1.70
2018-12-23T05:56:20.705Z,1.70
2018-12-23T06:00:25.682Z,1.90
2018-12-23T06:04:30.831Z,1.80
2018-12-23T06:08:35.734Z,1.70
2018-12-23T06:12:41.785Z,1.70
2018-12-23T06:16:46.765Z,1.70
2018-12-23T06:20:52.598Z,1.70
2018-12-23T06:24:58.218Z,1.80
2018-12-23T06:29:04.122Z,1.70
2018-12-23T06:33:09.046Z,1.60
2018-12-23T06:37:14.183Z,1.60
2018-12-23T06:41:19.138Z,1.60
2018-12-23T06:45:25.534Z,1.80
2018-12-23T06:49:30.459Z,1.80
2018-12-23T06:53:35.806Z,1.90
2018-12-23T06:57:40.884Z,1.80
2018-12-23T07:01:46.319Z,1.80
2018-12-23T07:05:51.348Z,1.80
2018-12-23T07:09:56.421Z,1.80
2018-12-23T07:14:01.641Z,1.70
2018-12-23T07:18:07.331Z,1.70
2018-12-23T07:22:12.735Z,1.70
2018-12-23T07:26:17.958Z,1.80
2018-12-23T07:30:22.836Z,1.80
2018-12-23T07:34:29.414Z,1.80
2018-12-23T07:38:34.525Z,1.60
2018-12-23T07:42:39.880Z,1.80
2018-12-23T07:46:44.841Z,1.50
2018-12-23T07:50:50.635Z,1.60
2018-12-23T07:54:55.585Z,1.60
2018-12-23T07:59:02.403Z,3.10
2018-12-23T08:03:07.401Z,1.70
2018-12-23T08:07:13.252Z,1.60
2018-12-23T08:11:18.270Z,1.60
2018-12-23T08:15:26.545Z,1.50
2018-12-23T08:19:32.288Z,1.30
2018-12-23T08:23:39.632Z,1.30
2018-12-23T08:27:44.607Z,1.30
2018-12-23T08:31:49.847Z,1.30
2018-12-23T08:35:54.895Z,1.40
2018-12-23T08:40:00.558Z,1.50
2018-12-23T08:44:05.696Z,1.70
2018-12-23T08:48:11.816Z,1.80
2018-12-23T08:52:16.832Z,1.90
2018-12-23T08:56:22.181Z,2.10
2018-12-23T09:00:28.240Z,1.80
2018-12-23T09:04:33.476Z,1.90
2018-12-23T09:08:38.700Z,2.10
2018-12-23T09:12:45.219Z,2.20
2018-12-23T09:16:50.474Z,2.20
2018-12-23T09:20:57.167Z,2.10
2018-12-23T09:25:03.963Z,2.30
2018-12-23T09:29:10.073Z,2.30
2018-12-23T09:33:15.052Z,2.40
2018-12-23T09:37:20.130Z,2.70
2018-12-23T09:41:25.857Z,2.20
2018-12-23T09:45:31.516Z,2.20
2018-12-23T09:49:36.454Z,2.20
2018-12-23T09:53:42.461Z,2.20
2018-12-23T09:57:48.136Z,2.30
2018-12-23T10:01:55.113Z,2.30
2018-12-23T10:06:00.537Z,2.50
2018-12-23T10:10:06.496Z,2.50
2018-12-23T10:14:11.442Z,2.50
2018-12-23T10:18:17.177Z,2.70
2018-12-23T10:22:22.195Z,2.70
2018-12-23T10:26:28.625Z,2.70
2018-12-23T10:30:36.508Z,2.70
2018-12-23T10:34:44.054Z,2.80
2018-12-23T10:38:48.990Z,2.80
2018-12-23T10:42:54.110Z,2.80
2018-12-23T10:46:59.365Z,2.60
2018-12-23T10:51:08.352Z,2.60
2018-12-23T10:55:13.622Z,2.60
2018-12-23T10:59:18.622Z,2.70
2018-12-23T11:03:23.908Z,2.90
2018-12-23T11:07:31.167Z,3.00
2018-12-23T11:11:38.254Z,3.30
2018-12-23T11:15:44.662Z,3.60
2018-12-23T11:19:50.430Z,3.70
2018-12-23T11:23:56.152Z,3.90
2018-12-23T11:28:02.527Z,4.20
2018-12-23T11:32:08.677Z,4.20
2018-12-23T11:36:13.724Z,4.10
2018-12-23T11:40:19.744Z,4.20
2018-12-23T11:44:24.738Z,4.30
2018-12-23T11:48:29.967Z,4.30
2018-12-23T11:52:34.899Z,4.60
2018-12-23T11:56:40.686Z,4.70
2018-12-23T12:00:46.230Z,4.70
2018-12-23T12:04:53.616Z,4.60
2018-12-23T12:09:06.775Z,4.30
2018-12-23T12:13:10.123Z,4.40
2018-12-23T12:17:19.680Z,4.50
2018-12-23T12:21:27.709Z,4.70
2018-12-23T12:25:32.862Z,4.50
2018-12-23T12:29:39.691Z,4.70
2018-12-23T12:33:44.692Z,4.50
2018-12-23T12:37:49.926Z,4.50
2018-12-23T12:41:55.035Z,4.60
2018-12-23T12:46:01.287Z,4.40
2018-12-23T12:50:06.638Z,4.40
2018-12-23T12:54:12.209Z,4.40
2018-12-23T12:58:17.243Z,4.40
2018-12-23T13:02:23.296Z,4.30
2018-12-23T13:06:28.924Z,4.30
2018-12-23T13:10:34.245Z,4.30
2018-12-23T13:14:39.318Z,4.40
2018-12-23T13:18:45.411Z,4.60
2018-12-23T13:22:50.527Z,4.70
2018-12-23T13:26:55.806Z,4.80
2018-12-23T13:31:01.707Z,4.90
2018-12-23T13:35:13.274Z,5.10
2018-12-23T13:39:19.143Z,5.10
2018-12-23T13:43:50.875Z,5.10
2018-12-23T13:48:10.726Z,5.20
2018-12-23T13:52:26.849Z,5.10
2018-12-23T13:57:44.137Z,5.10
2018-12-23T14:02:15.260Z,5.10
2018-12-23T14:06:45.332Z,5.00
2018-12-23T14:11:59.262Z,4.80
2018-12-23T14:16:04.439Z,4.80
2018-12-23T14:20:10.542Z,4.70
2018-12-23T14:24:15.648Z,4.70
2018-12-23T14:28:21.388Z,4.50
2018-12-23T14:32:27.335Z,4.30
2018-12-23T14:36:33.631Z,4.10
2018-12-23T14:40:38.972Z,4.00
2018-12-23T14:44:44.551Z,3.90
2018-12-23T14:48:49.712Z,3.70
2018-12-23T14:52:56.403Z,3.80
2018-12-23T14:57:01.353Z,3.10
2018-12-23T15:01:06.793Z,3.00
2018-12-23T15:05:12.039Z,2.90
2018-12-23T15:09:19.067Z,2.80
2018-12-23T15:13:24.218Z,2.80
2018-12-23T15:17:29.390Z,2.80
2018-12-23T15:21:34.323Z,2.80
2018-12-23T15:25:40.231Z,2.80
2018-12-23T15:29:45.184Z,2.70
2018-12-23T15:33:51.428Z,2.90
2018-12-23T15:37:57.077Z,2.80
2018-12-23T15:42:03.685Z,2.80
2018-12-23T15:46:09.163Z,3.10
2018-12-23T15:50:14.871Z,3.10
2018-12-23T15:54:20.186Z,3.10
2018-12-23T15:58:26.709Z,3.30
2018-12-23T16:02:31.724Z,3.40
2018-12-23T16:06:36.893Z,3.60
2018-12-23T16:10:41.941Z,3.80
2018-12-23T16:14:50.274Z,3.80
2018-12-23T16:18:55.340Z,3.90
2018-12-23T16:23:02.055Z,4.00
2018-12-23T16:27:10.174Z,4.10
2018-12-23T16:31:18.437Z,4.10
2018-12-23T16:35:24.423Z,4.10
2018-12-23T16:39:30.672Z,4.10
2018-12-23T16:43:36.021Z,4.30
2018-12-23T16:47:42.327Z,4.30
2018-12-23T16:51:47.323Z,4.30
2018-12-23T16:55:52.524Z,4.50
2018-12-23T16:59:58.342Z,4.50
2018-12-23T17:04:06.237Z,4.70
2018-12-23T17:08:11.182Z,4.70
2018-12-23T17:12:17.141Z,4.40
2018-12-23T17:16:22.108Z,4.60
2018-12-23T17:20:28.592Z,4.60
2018-12-23T17:24:35.436Z,4.70
2018-12-23T17:28:41.361Z,4.70
2018-12-23T17:32:46.353Z,4.90
2018-12-23T17:36:53.489Z,5.00
2018-12-23T17:40:58.593Z,4.90
2018-12-23T17:45:07.712Z,5.00
2018-12-23T17:49:12.936Z,5.10
2018-12-23T17:53:18.675Z,5.10
2018-12-23T17:57:23.926Z,5.20
2018-12-23T18:01:29.075Z,5.30
2018-12-23T18:05:34.641Z,5.30
2018-12-23T18:09:39.923Z,5.30
2018-12-23T18:13:45.220Z,5.30
2018-12-23T18:17:50.578Z,5.30
2018-12-23T18:21:55.967Z,5.40
2018-12-23T18:26:02.407Z,5.50
2018-12-23T19:02:15.589Z,5.80
2018-12-23T19:06:34.081Z,5.70
2018-12-23T19:10:51.973Z,5.70
2018-12-23T19:15:10.064Z,5.70
2018-12-23T19:19:29.336Z,5.70
2018-12-23T19:23:47.093Z,5.70
2018-12-23T19:28:05.276Z,5.70
2018-12-23T19:32:23.423Z,5.60
2018-12-23T19:37:14.649Z,5.70
2018-12-23T19:41:51.349Z,5.80
2018-12-23T19:46:11.681Z,5.70
2018-12-23T19:50:53.417Z,5.70
2018-12-23T19:55:12.315Z,5.70
2018-12-23T19:59:30.306Z,5.80
2018-12-23T20:04:02.103Z,5.80
2018-12-23T20:08:19.330Z,5.80
2018-12-23T20:12:41.333Z,5.80
2018-12-23T20:17:09.262Z,5.70
2018-12-23T20:21:32.060Z,5.70
2018-12-23T20:25:49.887Z,5.70
2018-12-23T20:30:21.635Z,5.70
2018-12-23T20:35:08.871Z,5.80
2018-12-23T20:39:49.349Z,5.70
2018-12-23T20:44:28.162Z,5.70
2018-12-23T20:49:01.496Z,5.60
2018-12-23T20:53:45.948Z,5.60
2018-12-23T20:59:03.524Z,5.70
2018-12-23T21:03:41.029Z,5.70
2018-12-23T21:08:18.440Z,5.70
2018-12-23T21:12:39.004Z,5.70
2018-12-23T21:16:59.882Z,5.50
2018-12-23T21:21:23.482Z,5.60
2018-12-23T21:26:05.993Z,5.60
2018-12-23T21:30:53.333Z,5.50
2018-12-23T21:35:59.050Z,5.60
2018-12-23T21:40:43.966Z,5.30
2018-12-23T21:45:02.162Z,5.20
2018-12-23T21:49:40.692Z,5.20
2018-12-23T21:53:59.236Z,5.10
2018-12-23T21:58:41.166Z,5.10
2018-12-23T22:03:20.476Z,5.20
2018-12-23T22:08:05.756Z,5.10
2018-12-23T22:12:22.540Z,5.10
2018-12-23T22:16:29.187Z,5.20
2018-12-23T22:20:37.506Z,5.20
2018-12-23T22:24:45.798Z,5.20
2018-12-23T22:28:52.375Z,5.30
2018-12-23T22:32:59.462Z,5.30
2018-12-23T22:37:06.738Z,5.20
2018-12-23T22:41:17.316Z,5.20
2018-12-23T22:45:23.866Z,5.10
2018-12-23T22:49:30.401Z,5.20
2018-12-23T22:53:38.574Z,5.20
2018-12-23T22:57:45.096Z,5.30
2018-12-23T23:01:53.018Z,5.20
2018-12-23T23:05:59.755Z,4.90
2018-12-23T23:10:07.843Z,5.00
2018-12-23T23:14:15.197Z,4.90
2018-12-23T23:18:21.795Z,5.00
2018-12-23T23:22:28.300Z,5.00
2018-12-23T23:26:36.478Z,4.90
2018-12-23T23:30:42.824Z,4.60
2018-12-23T23:34:49.473Z,4.50
2018-12-23T23:38:55.809Z,4.30
2018-12-23T23:43:02.756Z,4.10
2018-12-23T23:47:10.029Z,4.20
2018-12-23T23:51:18.620Z,4.00
2018-12-23T23:55:27.982Z,4.00
2018-12-23T23:59:35.730Z,4.00
