createdAt,value
2022-12-19T00:01:28.715Z,9.02
2022-12-19T00:03:57.409Z,9.29
2022-12-19T00:06:23.789Z,9.58
2022-12-19T00:08:50.119Z,8.34
2022-12-19T00:11:16.450Z,7.73
2022-12-19T00:13:42.760Z,7.54
2022-12-19T00:16:09.160Z,7.52
2022-12-19T00:18:35.546Z,7.30
2022-12-19T00:21:01.877Z,7.22
2022-12-19T00:23:28.201Z,6.89
2022-12-19T00:25:54.561Z,6.76
2022-12-19T00:28:21.647Z,7.85
2022-12-19T00:30:47.930Z,8.14
2022-12-19T00:33:14.416Z,8.35
2022-12-19T00:35:40.740Z,8.30
2022-12-19T00:38:07.050Z,8.71
2022-12-19T00:40:33.388Z,8.38
2022-12-19T00:42:59.690Z,8.60
2022-12-19T00:45:27.107Z,8.52
2022-12-19T00:47:55.512Z,7.77
2022-12-19T00:50:21.846Z,7.23
2022-12-19T00:52:48.218Z,7.35
2022-12-19T00:55:16.447Z,6.81
2022-12-19T00:57:45.429Z,6.75
2022-12-19T01:00:11.765Z,6.71
2022-12-19T01:02:38.291Z,6.58
2022-12-19T01:05:04.761Z,6.77
2022-12-19T01:07:31.084Z,7.62
2022-12-19T01:09:57.440Z,8.24
2022-12-19T01:12:23.969Z,8.63
2022-12-19T01:14:51.076Z,9.79
2022-12-19T01:17:17.487Z,9.64
2022-12-19T01:19:44.757Z,9.31
2022-12-19T01:22:11.240Z,9.10
2022-12-19T01:24:37.778Z,9.77
2022-12-19T01:27:04.110Z,9.66
2022-12-19T01:29:30.442Z,8.93
2022-12-19T01:31:58.722Z,8.01
2022-12-19T01:34:25.057Z,7.75
2022-12-19T01:36:51.356Z,7.35
2022-12-19T01:39:17.769Z,7.79
2022-12-19T01:41:44.084Z,7.18
2022-12-19T01:44:10.392Z,7.05
2022-12-19T01:46:36.861Z,6.81
2022-12-19T01:49:03.230Z,6.50
2022-12-19T01:51:29.575Z,7.19
2022-12-19T01:53:56.013Z,7.49
2022-12-19T01:56:22.363Z,7.67
2022-12-19T02:01:21.890Z,8.62
2022-12-19T02:03:48.252Z,8.57
2022-12-19T02:06:14.604Z,8.49
2022-12-19T02:08:41.029Z,8.24
2022-12-19T02:11:07.373Z,8.94
2022-12-19T02:13:33.721Z,7.92
2022-12-19T02:16:00.375Z,7.58
2022-12-19T02:18:26.694Z,7.36
2022-12-19T02:20:52.995Z,7.12
2022-12-19T02:23:19.393Z,6.94
2022-12-19T02:25:45.695Z,6.98
2022-12-19T02:28:12.026Z,6.75
2022-12-19T02:30:38.553Z,6.80
2022-12-19T02:33:04.879Z,7.37
2022-12-19T02:35:31.199Z,8.44
2022-12-19T02:37:57.538Z,9.47
2022-12-19T02:40:24.834Z,9.66
2022-12-19T02:42:51.192Z,10.68
2022-12-19T02:45:21.559Z,10.94
2022-12-19T02:47:55.275Z,10.97
2022-12-19T02:50:21.688Z,11.74
2022-12-19T02:52:48.007Z,10.63
2022-12-19T02:55:14.303Z,9.74
2022-12-19T02:57:40.741Z,9.17
2022-12-19T03:00:07.040Z,9.17
2022-12-19T03:02:33.437Z,8.60
2022-12-19T03:04:59.876Z,8.55
2022-12-19T03:07:26.205Z,8.32
2022-12-19T03:09:52.523Z,8.53
2022-12-19T03:12:18.930Z,8.29
2022-12-19T03:14:45.274Z,8.79
2022-12-19T03:17:11.603Z,8.44
2022-12-19T03:19:38.033Z,8.17
2022-12-19T03:22:04.403Z,8.02
2022-12-19T03:24:30.738Z,8.01
2022-12-19T03:26:57.112Z,7.83
2022-12-19T03:29:23.482Z,6.75
2022-12-19T03:31:49.797Z,6.72
2022-12-19T03:34:16.136Z,6.60
2022-12-19T03:36:42.468Z,6.68
2022-12-19T03:39:08.766Z,6.38
2022-12-19T03:41:35.355Z,6.11
2022-12-19T03:44:01.701Z,6.26
2022-12-19T03:46:28.082Z,5.84
2022-12-19T03:48:54.499Z,6.39
2022-12-19T03:51:20.830Z,6.34
2022-12-19T03:53:47.145Z,6.38
2022-12-19T03:56:13.494Z,6.24
2022-12-19T03:58:39.826Z,6.36
2022-12-19T04:01:06.184Z,6.65
2022-12-19T04:03:32.667Z,6.62
2022-12-19T04:05:59.057Z,6.33
2022-12-19T04:08:25.353Z,5.76
2022-12-19T04:10:51.699Z,5.74
2022-12-19T04:13:37.999Z,5.70
2022-12-19T04:16:19.554Z,5.67
2022-12-19T04:18:45.897Z,5.53
2022-12-19T04:21:12.221Z,5.57
2022-12-19T04:23:38.573Z,5.68
2022-12-19T04:26:04.921Z,5.28
2022-12-19T04:28:31.336Z,5.15
2022-12-19T04:30:57.698Z,5.05
2022-12-19T04:33:24.046Z,4.79
2022-12-19T04:35:50.381Z,4.58
2022-12-19T04:38:16.718Z,4.47
2022-12-19T04:40:43.041Z,4.61
2022-12-19T04:43:09.421Z,4.36
2022-12-19T04:45:35.729Z,4.37
2022-12-19T04:48:02.843Z,4.47
2022-12-19T04:50:29.178Z,4.35
2022-12-19T04:52:57.182Z,4.27
2022-12-19T04:55:23.730Z,4.05
2022-12-19T04:57:50.114Z,4.10
2022-12-19T05:00:16.421Z,4.16
2022-12-19T05:02:42.879Z,3.94
2022-12-19T05:05:09.351Z,4.11
2022-12-19T05:07:35.867Z,3.90
2022-12-19T05:10:02.191Z,4.21
2022-12-19T05:12:28.694Z,3.95
2022-12-19T05:14:55.017Z,4.06
2022-12-19T05:17:21.339Z,4.27
2022-12-19T05:19:47.877Z,3.74
2022-12-19T05:22:14.201Z,3.70
2022-12-19T05:24:40.511Z,3.87
2022-12-19T05:27:06.915Z,3.73
2022-12-19T05:29:33.237Z,3.71
2022-12-19T05:31:59.559Z,4.03
2022-12-19T05:34:25.948Z,4.44
2022-12-19T05:36:52.525Z,4.45
2022-12-19T05:39:18.867Z,4.30
2022-12-19T05:41:48.935Z,4.50
2022-12-19T05:44:15.736Z,4.55
2022-12-19T05:46:42.118Z,4.63
2022-12-19T05:49:08.573Z,4.35
2022-12-19T05:51:34.976Z,4.70
2022-12-19T05:54:01.325Z,4.43
2022-12-19T05:56:27.777Z,4.23
2022-12-19T05:58:54.082Z,4.15
2022-12-19T06:01:20.420Z,4.30
2022-12-19T06:03:46.887Z,4.07
2022-12-19T06:06:13.249Z,4.07
2022-12-19T06:08:39.577Z,4.48
2022-12-19T06:11:05.964Z,4.22
2022-12-19T06:13:32.283Z,3.95
2022-12-19T06:15:58.668Z,4.02
2022-12-19T06:18:25.067Z,4.11
2022-12-19T06:20:51.407Z,4.34
2022-12-19T06:23:17.738Z,4.22
2022-12-19T06:25:44.073Z,3.90
2022-12-19T06:28:10.379Z,3.92
2022-12-19T06:30:36.767Z,3.58
2022-12-19T06:33:03.124Z,4.08
2022-12-19T06:35:29.433Z,3.92
2022-12-19T06:38:00.837Z,3.74
2022-12-19T06:40:27.561Z,3.76
2022-12-19T06:42:54.158Z,4.04
2022-12-19T06:45:20.578Z,3.76
2022-12-19T06:47:47.030Z,4.36
2022-12-19T06:50:13.405Z,4.04
2022-12-19T06:52:39.709Z,4.01
2022-12-19T06:55:06.195Z,3.89
2022-12-19T06:57:32.513Z,3.77
2022-12-19T06:59:58.841Z,3.87
2022-12-19T07:02:26.036Z,4.05
2022-12-19T07:04:52.587Z,4.07
2022-12-19T07:07:19.122Z,3.78
2022-12-19T07:12:25.945Z,3.81
2022-12-19T07:14:53.663Z,3.69
2022-12-19T07:17:20.265Z,3.83
2022-12-19T07:19:46.681Z,3.80
2022-12-19T07:22:13.112Z,3.90
2022-12-19T07:24:39.486Z,3.85
2022-12-19T07:27:05.875Z,3.94
2022-12-19T07:29:32.494Z,3.76
2022-12-19T07:31:59.076Z,3.80
2022-12-19T07:34:25.504Z,3.81
2022-12-19T07:36:52.220Z,4.13
2022-12-19T07:39:18.703Z,3.93
2022-12-19T07:41:47.777Z,4.12
2022-12-19T07:44:15.817Z,4.56
2022-12-19T07:46:42.318Z,4.40
2022-12-19T07:49:09.678Z,4.35
2022-12-19T07:51:36.996Z,4.37
2022-12-19T07:54:03.473Z,4.56
2022-12-19T07:56:29.838Z,4.58
2022-12-19T07:58:56.724Z,4.72
2022-12-19T08:01:23.280Z,4.62
2022-12-19T08:03:52.930Z,4.87
2022-12-19T08:06:21.962Z,4.62
2022-12-19T08:08:48.472Z,4.63
2022-12-19T08:11:16.356Z,4.59
2022-12-19T08:13:46.418Z,4.79
2022-12-19T08:16:13.598Z,4.84
2022-12-19T08:18:40.090Z,4.64
2022-12-19T08:21:06.521Z,4.53
2022-12-19T08:23:32.889Z,4.97
2022-12-19T08:25:59.288Z,5.08
2022-12-19T08:28:26.117Z,5.10
2022-12-19T08:30:52.504Z,5.00
2022-12-19T08:33:18.930Z,4.83
2022-12-19T08:35:47.153Z,4.79
2022-12-19T08:38:13.558Z,4.77
2022-12-19T08:40:44.310Z,4.98
2022-12-19T08:43:13.645Z,5.07
2022-12-19T08:45:40.427Z,4.91
2022-12-19T08:48:07.011Z,5.01
2022-12-19T08:50:33.579Z,4.95
2022-12-19T08:52:59.968Z,4.81
2022-12-19T08:55:26.310Z,4.73
2022-12-19T08:57:54.781Z,4.83
2022-12-19T09:00:21.233Z,4.85
2022-12-19T09:02:48.179Z,5.16
2022-12-19T09:06:00.974Z,5.15
2022-12-19T09:08:00.420Z,4.91
2022-12-19T09:13:21.434Z,5.20
2022-12-19T09:15:47.871Z,5.17
2022-12-19T09:18:14.264Z,5.31
2022-12-19T09:20:40.708Z,5.10
2022-12-19T09:23:07.129Z,5.62
2022-12-19T09:25:33.735Z,5.47
2022-12-19T09:28:27.005Z,5.36
2022-12-19T09:30:46.682Z,5.92
2022-12-19T09:33:13.140Z,5.91
2022-12-19T09:35:39.601Z,6.52
2022-12-19T09:38:06.339Z,6.22
2022-12-19T09:40:32.948Z,6.16
2022-12-19T09:42:59.368Z,6.22
2022-12-19T09:45:31.991Z,6.54
2022-12-19T09:47:59.254Z,6.12
2022-12-19T09:50:25.802Z,6.80
2022-12-19T09:52:52.633Z,6.80
2022-12-19T09:55:19.171Z,6.68
2022-12-19T09:57:45.537Z,6.48
2022-12-19T10:00:12.344Z,6.88
2022-12-19T10:02:39.097Z,6.60
2022-12-19T10:05:20.482Z,6.03
2022-12-19T10:08:10.385Z,5.85
2022-12-19T10:12:36.010Z,6.35
2022-12-19T10:13:23.704Z,6.08
2022-12-19T10:16:00.593Z,5.99
2022-12-19T10:18:29.746Z,5.92
2022-12-19T10:20:57.170Z,6.07
2022-12-19T10:23:29.371Z,6.22
2022-12-19T10:25:59.518Z,6.38
2022-12-19T10:28:28.788Z,6.27
2022-12-19T10:31:02.642Z,6.07
2022-12-19T10:33:33.368Z,6.03
2022-12-19T10:36:11.256Z,5.95
2022-12-19T10:38:38.898Z,6.11
2022-12-19T10:41:07.893Z,6.20
2022-12-19T10:43:37.907Z,6.34
2022-12-19T10:46:07.483Z,6.31
2022-12-19T10:48:34.008Z,6.20
2022-12-19T10:51:06.865Z,6.18
2022-12-19T10:53:33.564Z,5.98
2022-12-19T10:55:59.946Z,6.23
2022-12-19T10:58:26.322Z,6.43
2022-12-19T11:00:52.729Z,6.40
2022-12-19T11:03:19.688Z,6.32
2022-12-19T11:05:46.225Z,6.93
2022-12-19T11:08:17.099Z,6.24
2022-12-19T11:11:24.735Z,6.47
2022-12-19T11:16:16.166Z,7.68
2022-12-19T11:18:42.338Z,6.95
2022-12-19T11:29:17.028Z,7.10
2022-12-19T11:30:09.081Z,7.32
2022-12-19T11:30:09.324Z,8.08
2022-12-19T11:30:39.547Z,7.64
2022-12-19T11:32:55.580Z,7.51
2022-12-19T11:35:24.681Z,7.49
2022-12-19T11:37:55.910Z,8.05
2022-12-19T11:40:22.939Z,8.07
2022-12-19T11:43:04.368Z,7.72
2022-12-19T11:45:35.707Z,8.24
2022-12-19T11:48:02.152Z,8.61
2022-12-19T11:50:28.608Z,8.33
2022-12-19T11:53:04.856Z,8.48
2022-12-19T11:55:39.147Z,8.42
2022-12-19T11:58:05.762Z,8.40
2022-12-19T12:00:32.160Z,7.96
2022-12-19T12:02:58.743Z,7.68
2022-12-19T12:05:25.561Z,8.00
2022-12-19T12:09:06.989Z,7.94
2022-12-19T12:13:23.319Z,8.56
2022-12-19T12:17:49.270Z,8.61
2022-12-19T12:30:07.344Z,8.51
2022-12-19T12:31:04.119Z,8.44
2022-12-19T12:31:04.927Z,8.61
2022-12-19T12:31:45.834Z,8.24
2022-12-19T12:31:59.017Z,8.19
2022-12-19T12:32:06.512Z,7.96
2022-12-19T12:35:16.717Z,8.53
2022-12-19T12:38:28.782Z,8.15
2022-12-19T12:40:56.528Z,8.07
2022-12-19T12:43:23.043Z,8.54
2022-12-19T12:45:49.522Z,8.52
2022-12-19T12:48:15.995Z,8.22
2022-12-19T12:50:42.365Z,8.54
2022-12-19T12:53:08.932Z,8.45
2022-12-19T12:55:35.562Z,8.68
2022-12-19T12:58:02.114Z,8.94
2022-12-19T13:00:28.966Z,9.23
2022-12-19T13:02:55.424Z,9.44
2022-12-19T13:05:22.020Z,9.14
2022-12-19T13:07:48.742Z,8.75
2022-12-19T13:10:15.634Z,9.03
2022-12-19T13:12:48.265Z,8.82
2022-12-19T13:15:14.691Z,9.12
2022-12-19T13:17:41.141Z,8.73
2022-12-19T13:20:15.018Z,8.79
2022-12-19T13:22:44.014Z,8.66
2022-12-19T13:25:17.020Z,8.87
2022-12-19T13:27:43.599Z,8.36
2022-12-19T13:30:14.195Z,8.28
2022-12-19T13:32:40.787Z,8.23
2022-12-19T13:36:14.341Z,7.51
2022-12-19T13:39:50.421Z,7.94
2022-12-19T13:40:42.089Z,8.04
2022-12-19T13:43:10.773Z,8.44
2022-12-19T13:45:40.545Z,8.13
2022-12-19T13:48:07.384Z,8.04
2022-12-19T13:50:35.542Z,7.85
2022-12-19T13:53:02.054Z,7.92
2022-12-19T13:55:28.685Z,7.68
2022-12-19T13:57:55.167Z,7.75
2022-12-19T14:00:21.733Z,7.36
2022-12-19T14:02:48.515Z,7.48
2022-12-19T14:05:15.080Z,7.56
2022-12-19T14:07:42.859Z,7.53
2022-12-19T14:11:27.079Z,7.66
2022-12-19T14:13:58.131Z,7.83
2022-12-19T14:15:42.723Z,7.99
2022-12-19T14:18:43.131Z,7.64
2022-12-19T14:22:05.492Z,6.91
2022-12-19T14:23:43.355Z,7.27
2022-12-19T14:28:19.205Z,7.04
2022-12-19T14:28:57.291Z,7.18
2022-12-19T14:31:23.869Z,7.47
2022-12-19T14:36:37.118Z,7.44
2022-12-19T14:39:25.486Z,7.37
2022-12-19T14:41:58.826Z,6.93
2022-12-19T14:53:10.880Z,6.79
2022-12-19T14:54:08.205Z,6.98
2022-12-19T14:54:10.441Z,7.16
2022-12-19T14:54:25.924Z,7.05
2022-12-19T14:56:08.743Z,7.16
2022-12-19T14:58:55.922Z,6.76
2022-12-19T15:01:09.742Z,7.30
2022-12-19T15:03:38.086Z,7.09
2022-12-19T15:07:05.500Z,6.97
2022-12-19T15:09:17.787Z,7.43
2022-12-19T15:11:58.061Z,7.18
2022-12-19T15:14:57.348Z,6.94
2022-12-19T15:17:21.582Z,6.63
2022-12-19T15:19:48.416Z,6.84
2022-12-19T15:22:14.792Z,6.78
2022-12-19T15:24:41.200Z,6.33
2022-12-19T15:27:07.771Z,6.63
2022-12-19T15:29:34.327Z,6.89
2022-12-19T15:32:00.810Z,6.90
2022-12-19T15:37:07.678Z,7.24
2022-12-19T15:39:37.681Z,7.14
2022-12-19T15:42:19.192Z,7.42
2022-12-19T15:44:45.825Z,7.16
2022-12-19T15:47:13.382Z,6.88
2022-12-19T15:49:39.844Z,6.63
2022-12-19T15:52:06.475Z,6.62
2022-12-19T15:54:50.399Z,6.88
2022-12-19T15:57:17.489Z,6.65
2022-12-19T15:59:43.917Z,6.59
2022-12-19T16:02:10.603Z,6.25
2022-12-19T16:04:39.089Z,6.65
2022-12-19T16:07:05.741Z,6.57
2022-12-19T16:09:32.419Z,6.87
2022-12-19T16:12:02.820Z,6.49
2022-12-19T16:14:38.772Z,6.68
2022-12-19T16:17:05.727Z,6.42
2022-12-19T16:19:32.231Z,6.60
2022-12-19T16:21:58.702Z,6.52
2022-12-19T16:24:26.866Z,6.69
2022-12-19T16:26:53.290Z,6.38
2022-12-19T16:29:19.869Z,6.60
2022-12-19T16:31:46.459Z,6.75
2022-12-19T16:34:12.848Z,6.61
2022-12-19T16:36:39.171Z,6.93
2022-12-19T16:39:06.550Z,7.05
2022-12-19T16:41:32.870Z,6.77
2022-12-19T16:44:12.796Z,6.82
2022-12-19T16:46:46.934Z,6.64
2022-12-19T16:49:16.611Z,6.85
2022-12-19T16:51:42.955Z,6.98
2022-12-19T16:54:09.306Z,6.58
2022-12-19T16:56:35.964Z,6.89
2022-12-19T16:59:02.306Z,6.68
2022-12-19T17:01:28.690Z,6.96
2022-12-19T17:03:55.127Z,7.31
2022-12-19T17:06:21.507Z,6.94
2022-12-19T17:08:47.838Z,6.78
2022-12-19T17:11:14.224Z,6.64
2022-12-19T17:13:40.616Z,6.36
2022-12-19T17:16:06.998Z,6.75
2022-12-19T17:18:33.482Z,6.16
2022-12-19T17:20:59.863Z,6.65
2022-12-19T17:23:26.221Z,6.91
2022-12-19T17:25:52.613Z,6.50
2022-12-19T17:28:18.916Z,6.30
2022-12-19T17:30:45.315Z,6.65
2022-12-19T17:33:11.783Z,6.33
2022-12-19T17:35:38.125Z,6.57
2022-12-19T17:38:04.468Z,6.58
2022-12-19T17:40:30.815Z,6.21
2022-12-19T17:42:57.148Z,6.09
2022-12-19T17:45:23.529Z,6.04
2022-12-19T17:47:49.891Z,5.63
2022-12-19T17:50:16.208Z,5.69
2022-12-19T17:52:42.546Z,6.19
2022-12-19T17:55:14.008Z,6.15
2022-12-19T17:57:42.663Z,5.99
2022-12-19T18:00:09.022Z,5.87
2022-12-19T18:02:35.487Z,5.63
2022-12-19T18:05:01.861Z,5.99
2022-12-19T18:07:28.203Z,6.04
2022-12-19T18:09:54.511Z,6.07
2022-12-19T18:12:20.849Z,5.62
2022-12-19T18:14:47.244Z,5.76
2022-12-19T18:17:13.684Z,5.82
2022-12-19T18:19:40.088Z,5.88
2022-12-19T18:22:06.525Z,5.55
2022-12-19T18:24:32.850Z,5.59
2022-12-19T18:26:59.161Z,5.40
2022-12-19T18:29:25.604Z,5.39
2022-12-19T18:31:51.890Z,5.19
2022-12-19T18:34:18.197Z,4.93
2022-12-19T18:36:44.587Z,5.24
2022-12-19T18:39:10.893Z,5.40
2022-12-19T18:41:37.204Z,5.47
2022-12-19T18:44:03.598Z,5.35
2022-12-19T18:46:29.976Z,5.64
2022-12-19T18:48:56.293Z,5.41
2022-12-19T18:51:24.352Z,5.24
2022-12-19T18:53:50.815Z,5.22
2022-12-19T18:56:17.148Z,5.25
2022-12-19T18:58:43.525Z,5.23
2022-12-19T19:01:09.905Z,5.17
2022-12-19T19:03:36.311Z,5.09
2022-12-19T19:06:02.676Z,4.96
2022-12-19T19:08:28.991Z,4.79
2022-12-19T19:10:55.342Z,4.77
2022-12-19T19:13:21.859Z,4.83
2022-12-19T19:15:48.238Z,4.75
2022-12-19T19:18:14.580Z,4.55
2022-12-19T19:20:41.128Z,4.91
2022-12-19T19:23:07.444Z,4.83
2022-12-19T19:25:33.798Z,4.60
2022-12-19T19:28:00.188Z,4.77
2022-12-19T19:30:26.567Z,4.31
2022-12-19T19:32:52.923Z,4.95
2022-12-19T19:35:19.314Z,4.79
2022-12-19T19:37:45.760Z,4.83
2022-12-19T19:40:12.071Z,5.01
2022-12-19T19:42:38.424Z,4.91
2022-12-19T19:45:04.748Z,5.21
2022-12-19T19:47:31.071Z,5.03
2022-12-19T19:49:59.442Z,4.69
2022-12-19T19:52:25.831Z,5.00
2022-12-19T19:54:52.201Z,4.88
2022-12-19T19:57:18.556Z,5.46
2022-12-19T19:59:44.989Z,5.46
2022-12-19T20:02:11.679Z,4.88
2022-12-19T20:04:38.255Z,5.44
2022-12-19T20:07:04.610Z,5.81
2022-12-19T20:09:30.931Z,5.70
2022-12-19T20:11:58.088Z,5.56
2022-12-19T20:14:24.421Z,5.49
2022-12-19T20:16:50.785Z,5.44
2022-12-19T20:19:17.319Z,5.17
2022-12-19T20:21:43.660Z,5.20
2022-12-19T20:24:10.020Z,5.12
2022-12-19T20:26:36.469Z,5.13
2022-12-19T20:29:02.824Z,4.99
2022-12-19T20:31:29.318Z,5.10
2022-12-19T20:33:55.730Z,5.20
2022-12-19T20:36:22.050Z,5.32
2022-12-19T20:38:48.435Z,5.18
2022-12-19T20:41:14.849Z,5.22
2022-12-19T20:43:41.154Z,5.11
2022-12-19T20:46:07.634Z,4.75
2022-12-19T20:48:34.023Z,4.81
2022-12-19T20:51:00.356Z,4.84
2022-12-19T20:53:26.676Z,4.55
2022-12-19T20:55:57.601Z,4.65
2022-12-19T20:58:24.532Z,4.84
2022-12-19T21:00:50.888Z,4.94
2022-12-19T21:03:27.691Z,4.68
2022-12-19T21:05:55.618Z,4.56
2022-12-19T21:08:21.976Z,4.40
2022-12-19T21:10:48.308Z,4.56
2022-12-19T21:13:14.693Z,4.37
2022-12-19T21:15:41.786Z,4.25
2022-12-19T21:18:08.134Z,4.33
2022-12-19T21:20:34.721Z,4.36
2022-12-19T21:23:01.112Z,4.40
2022-12-19T21:25:27.424Z,4.03
2022-12-19T21:27:53.731Z,4.12
2022-12-19T21:30:20.083Z,4.21
2022-12-19T21:32:46.375Z,3.84
2022-12-19T21:35:12.755Z,3.91
2022-12-19T21:37:43.426Z,4.05
2022-12-19T21:40:10.242Z,3.90
2022-12-19T21:42:36.605Z,3.98
2022-12-19T21:45:02.980Z,4.27
2022-12-19T21:47:29.284Z,4.06
2022-12-19T21:49:55.635Z,3.90
2022-12-19T21:52:22.011Z,4.05
2022-12-19T21:54:48.336Z,4.18
2022-12-19T21:57:14.737Z,4.02
2022-12-19T21:59:41.136Z,3.87
2022-12-19T22:02:07.657Z,3.58
2022-12-19T22:04:34.145Z,3.38
2022-12-19T22:07:00.520Z,3.67
2022-12-19T22:09:26.843Z,3.69
2022-12-19T22:11:53.161Z,3.79
2022-12-19T22:14:19.503Z,3.75
2022-12-19T22:16:45.919Z,3.95
2022-12-19T22:19:12.355Z,3.70
2022-12-19T22:21:38.718Z,3.42
2022-12-19T22:24:05.047Z,3.48
2022-12-19T22:26:31.439Z,3.39
2022-12-19T22:28:57.793Z,3.55
2022-12-19T22:31:24.209Z,3.56
2022-12-19T22:33:50.624Z,3.24
2022-12-19T22:36:20.952Z,3.33
2022-12-19T22:38:50.436Z,3.21
2022-12-19T22:41:16.765Z,3.34
2022-12-19T22:43:43.085Z,3.27
2022-12-19T22:46:09.465Z,3.25
2022-12-19T22:48:36.053Z,3.10
2022-12-19T22:51:02.397Z,2.96
2022-12-19T22:53:28.717Z,3.07
2022-12-19T22:55:55.092Z,3.10
2022-12-19T22:58:21.423Z,2.83
2022-12-19T23:00:47.735Z,2.83
2022-12-19T23:03:14.277Z,2.89
2022-12-19T23:05:40.788Z,2.93
2022-12-19T23:08:07.175Z,2.99
2022-12-19T23:10:33.670Z,2.81
2022-12-19T23:12:59.993Z,3.20
2022-12-19T23:15:26.333Z,2.81
2022-12-19T23:17:52.753Z,2.96
2022-12-19T23:20:19.142Z,2.90
2022-12-19T23:22:45.468Z,2.98
2022-12-19T23:25:11.892Z,2.76
2022-12-19T23:27:38.264Z,2.77
2022-12-19T23:30:04.617Z,2.65
2022-12-19T23:32:30.992Z,2.41
2022-12-19T23:34:57.367Z,2.59
2022-12-19T23:37:23.679Z,2.62
2022-12-19T23:39:50.082Z,2.59
2022-12-19T23:42:16.426Z,2.66
2022-12-19T23:44:43.008Z,2.79
2022-12-19T23:47:09.360Z,2.67
2022-12-19T23:49:35.711Z,2.59
2022-12-19T23:52:02.036Z,2.42
2022-12-19T23:54:28.458Z,2.59
2022-12-19T23:56:54.780Z,2.38
2022-12-19T23:59:21.122Z,2.48
