createdAt,value
2022-12-25T00:01:42.761Z,-1.03
2022-12-25T00:04:09.694Z,-1.02
2022-12-25T00:06:36.668Z,-1.05
2022-12-25T00:09:03.547Z,-1.08
2022-12-25T00:11:30.350Z,-1.11
2022-12-25T00:13:57.065Z,-1.08
2022-12-25T00:16:26.627Z,-1.10
2022-12-25T00:18:54.469Z,-1.10
2022-12-25T00:21:22.009Z,-1.11
2022-12-25T00:23:53.442Z,-1.07
2022-12-25T00:26:20.238Z,-1.11
2022-12-25T00:28:47.127Z,-1.13
2022-12-25T00:31:16.863Z,-1.12
2022-12-25T00:33:45.753Z,-1.11
2022-12-25T00:36:13.890Z,-1.11
2022-12-25T00:38:41.311Z,-1.15
2022-12-25T00:41:10.604Z,-1.16
2022-12-25T00:43:38.542Z,-1.22
2022-12-25T00:46:06.988Z,-1.26
2022-12-25T00:48:34.850Z,-1.29
2022-12-25T00:51:06.435Z,-1.29
2022-12-25T00:53:33.728Z,-1.35
2022-12-25T00:56:03.341Z,-1.38
2022-12-25T00:58:33.250Z,-1.40
2022-12-25T01:01:00.407Z,-1.37
2022-12-25T01:03:27.278Z,-1.49
2022-12-25T01:05:56.610Z,-1.47
2022-12-25T01:08:23.355Z,-1.51
2022-12-25T01:11:16.067Z,-1.49
2022-12-25T01:13:42.803Z,-1.56
2022-12-25T01:16:11.384Z,-1.57
2022-12-25T01:18:38.817Z,-1.60
2022-12-25T01:21:10.211Z,-1.62
2022-12-25T01:23:37.224Z,-1.61
2022-12-25T01:26:05.507Z,-1.64
2022-12-25T01:28:32.232Z,-1.74
2022-12-25T01:30:59.034Z,-1.81
2022-12-25T01:33:27.255Z,-1.80
2022-12-25T01:35:54.030Z,-1.83
2022-12-25T01:38:21.219Z,-1.86
2022-12-25T01:40:47.923Z,-1.86
2022-12-25T01:43:29.344Z,-1.79
2022-12-25T01:45:56.516Z,-1.88
2022-12-25T01:48:32.458Z,-1.89
2022-12-25T01:51:10.443Z,-1.91
2022-12-25T01:53:37.607Z,-1.91
2022-12-25T01:56:08.521Z,-1.90
2022-12-25T01:58:35.998Z,-1.92
2022-12-25T02:01:02.815Z,-1.98
2022-12-25T02:03:29.735Z,-1.96
2022-12-25T02:05:56.691Z,-1.98
2022-12-25T02:08:23.921Z,-1.97
2022-12-25T02:10:50.817Z,-2.00
2022-12-25T02:13:19.382Z,-2.05
2022-12-25T02:15:58.841Z,-2.17
2022-12-25T02:18:53.592Z,-2.16
2022-12-25T02:21:40.507Z,-2.28
2022-12-25T02:24:07.272Z,-2.36
2022-12-25T02:26:37.038Z,-2.36
2022-12-25T02:29:11.356Z,-2.48
2022-12-25T02:31:46.001Z,-2.45
2022-12-25T02:34:30.851Z,-2.53
2022-12-25T02:37:16.066Z,-2.66
2022-12-25T02:39:58.464Z,-2.74
2022-12-25T02:43:14.913Z,-2.80
2022-12-25T02:46:07.388Z,-2.94
2022-12-25T02:48:55.792Z,-3.01
2022-12-25T02:51:46.001Z,-2.99
2022-12-25T02:54:35.742Z,-3.08
2022-12-25T02:57:26.065Z,-3.13
2022-12-25T03:00:15.132Z,-3.18
2022-12-25T03:03:03.107Z,-3.30
2022-12-25T03:05:51.327Z,-3.40
2022-12-25T03:08:24.265Z,-3.44
2022-12-25T03:11:18.867Z,-3.37
2022-12-25T03:13:48.822Z,-3.48
2022-12-25T03:16:34.123Z,-3.46
2022-12-25T03:19:21.195Z,-3.47
2022-12-25T03:22:06.498Z,-3.44
2022-12-25T03:24:52.356Z,-3.43
2022-12-25T03:27:19.360Z,-3.49
2022-12-25T03:30:04.838Z,-3.53
2022-12-25T03:32:58.923Z,-3.61
2022-12-25T03:35:44.399Z,-3.72
2022-12-25T03:38:52.243Z,-3.74
2022-12-25T03:41:55.504Z,-3.73
2022-12-25T03:45:28.588Z,-3.76
2022-12-25T03:48:15.955Z,-3.80
2022-12-25T03:51:12.555Z,-3.73
2022-12-25T03:54:06.697Z,-3.76
2022-12-25T03:56:56.058Z,-3.73
2022-12-25T03:59:42.685Z,-3.66
2022-12-25T04:02:28.837Z,-3.70
2022-12-25T04:05:14.395Z,-3.69
2022-12-25T04:08:00.035Z,-3.69
2022-12-25T04:10:45.504Z,-3.62
2022-12-25T04:13:30.627Z,-3.60
2022-12-25T04:16:15.736Z,-3.57
2022-12-25T04:19:00.729Z,-3.62
2022-12-25T04:21:45.963Z,-3.65
2022-12-25T04:24:31.771Z,-3.67
2022-12-25T04:27:17.199Z,-3.71
2022-12-25T04:30:02.675Z,-3.74
2022-12-25T04:32:49.566Z,-3.79
2022-12-25T04:35:34.719Z,-3.76
2022-12-25T04:38:01.450Z,-3.68
2022-12-25T04:40:28.306Z,-3.75
2022-12-25T04:42:55.034Z,-3.77
2022-12-25T04:45:22.748Z,-3.77
2022-12-25T04:47:49.554Z,-3.79
2022-12-25T04:50:16.349Z,-3.82
2022-12-25T04:52:43.119Z,-3.86
2022-12-25T04:55:11.134Z,-3.90
2022-12-25T04:57:39.628Z,-3.91
2022-12-25T05:00:07.666Z,-3.85
2022-12-25T05:02:34.854Z,-3.94
2022-12-25T05:05:02.005Z,-3.95
2022-12-25T05:07:29.902Z,-3.94
2022-12-25T05:09:56.813Z,-3.94
2022-12-25T05:12:23.829Z,-4.03
2022-12-25T05:14:50.626Z,-4.03
2022-12-25T05:17:17.377Z,-4.06
2022-12-25T05:19:44.201Z,-4.08
2022-12-25T05:22:10.934Z,-4.07
2022-12-25T05:24:37.749Z,-4.03
2022-12-25T05:27:07.015Z,-3.94
2022-12-25T05:29:33.727Z,-3.96
2022-12-25T05:32:00.477Z,-4.03
2022-12-25T05:34:27.206Z,-3.98
2022-12-25T05:36:53.919Z,-3.93
2022-12-25T05:39:20.679Z,-3.89
2022-12-25T05:41:47.406Z,-3.90
2022-12-25T05:44:14.527Z,-3.96
2022-12-25T05:46:41.396Z,-3.94
2022-12-25T05:49:08.610Z,-3.95
2022-12-25T05:51:35.343Z,-3.94
2022-12-25T05:54:02.325Z,-3.90
2022-12-25T05:56:29.039Z,-3.94
2022-12-25T05:58:55.905Z,-3.94
2022-12-25T06:01:24.986Z,-3.95
2022-12-25T06:03:52.243Z,-3.99
2022-12-25T06:06:19.579Z,-4.00
2022-12-25T06:08:46.542Z,-3.98
2022-12-25T06:11:14.539Z,-3.94
2022-12-25T06:13:41.896Z,-3.88
2022-12-25T06:16:11.100Z,-3.93
2022-12-25T06:18:40.583Z,-3.94
2022-12-25T06:21:12.442Z,-3.96
2022-12-25T06:23:39.511Z,-3.89
2022-12-25T06:26:17.056Z,-4.02
2022-12-25T06:28:44.545Z,-4.04
2022-12-25T06:31:14.797Z,-4.04
2022-12-25T06:33:42.139Z,-4.05
2022-12-25T06:36:18.279Z,-4.01
2022-12-25T06:38:45.856Z,-4.08
2022-12-25T06:41:16.143Z,-4.08
2022-12-25T06:43:42.904Z,-4.12
2022-12-25T06:46:12.433Z,-4.09
2022-12-25T06:48:41.177Z,-4.07
2022-12-25T06:51:08.274Z,-4.04
2022-12-25T06:53:40.004Z,-4.01
2022-12-25T06:56:10.287Z,-4.01
2022-12-25T06:58:37.108Z,-4.01
2022-12-25T07:01:16.298Z,-3.94
2022-12-25T07:03:46.868Z,-3.93
2022-12-25T07:06:13.582Z,-3.96
2022-12-25T07:08:40.276Z,-4.01
2022-12-25T07:11:07.657Z,-4.00
2022-12-25T07:13:34.574Z,-3.95
2022-12-25T07:16:04.159Z,-3.90
2022-12-25T07:18:32.405Z,-3.90
2022-12-25T07:21:02.198Z,-3.92
2022-12-25T07:23:29.020Z,-3.87
2022-12-25T07:25:56.866Z,-3.81
2022-12-25T07:28:23.745Z,-3.81
2022-12-25T07:30:50.495Z,-3.79
2022-12-25T07:33:18.008Z,-3.76
2022-12-25T07:35:44.729Z,-3.71
2022-12-25T07:38:11.727Z,-3.88
2022-12-25T07:40:38.740Z,-3.96
2022-12-25T07:43:05.529Z,-4.10
2022-12-25T07:45:32.393Z,-4.13
2022-12-25T07:48:04.943Z,-4.18
2022-12-25T07:50:32.892Z,-4.13
2022-12-25T07:52:59.707Z,-4.12
2022-12-25T07:55:26.520Z,-4.12
2022-12-25T07:57:53.280Z,-4.09
2022-12-25T08:00:20.449Z,-4.10
2022-12-25T08:02:50.175Z,-4.11
2022-12-25T08:05:17.308Z,-4.13
2022-12-25T08:07:44.079Z,-4.15
2022-12-25T08:10:11.290Z,-4.11
2022-12-25T08:12:38.100Z,-3.99
2022-12-25T08:15:05.361Z,-3.92
2022-12-25T08:17:35.331Z,-3.83
2022-12-25T08:20:02.101Z,-3.77
2022-12-25T08:22:30.634Z,-3.80
2022-12-25T08:24:57.341Z,-3.85
2022-12-25T08:27:24.378Z,-3.87
2022-12-25T08:29:51.143Z,-3.92
2022-12-25T08:32:17.904Z,-4.00
2022-12-25T08:34:44.668Z,-4.04
2022-12-25T08:37:11.423Z,-4.03
2022-12-25T08:39:38.175Z,-3.99
2022-12-25T08:42:05.043Z,-3.98
2022-12-25T08:44:32.332Z,-3.96
2022-12-25T08:46:59.032Z,-3.98
2022-12-25T08:49:29.055Z,-4.10
2022-12-25T08:51:56.096Z,-4.13
2022-12-25T08:54:24.722Z,-4.15
2022-12-25T08:56:51.456Z,-4.16
2022-12-25T08:59:18.193Z,-4.15
2022-12-25T09:01:45.044Z,-4.15
2022-12-25T09:04:11.907Z,-4.13
2022-12-25T09:06:38.632Z,-4.17
2022-12-25T09:09:05.508Z,-4.19
2022-12-25T09:11:32.269Z,-4.16
2022-12-25T09:13:59.000Z,-4.20
2022-12-25T09:16:26.308Z,-4.18
2022-12-25T09:18:53.103Z,-4.22
2022-12-25T09:21:19.993Z,-4.10
2022-12-25T09:23:46.753Z,-4.14
2022-12-25T09:26:15.817Z,-4.13
2022-12-25T09:28:50.185Z,-4.19
2022-12-25T09:31:17.430Z,-4.27
2022-12-25T09:33:44.193Z,-4.18
2022-12-25T09:36:11.121Z,-4.17
2022-12-25T09:38:38.149Z,-4.13
2022-12-25T09:41:17.091Z,-4.07
2022-12-25T09:43:51.504Z,-4.01
2022-12-25T09:46:22.604Z,-4.03
2022-12-25T09:49:04.932Z,-3.97
2022-12-25T09:51:37.042Z,-3.98
2022-12-25T09:54:10.932Z,-3.93
2022-12-25T09:56:38.018Z,-3.90
2022-12-25T09:59:16.678Z,-3.83
2022-12-25T10:02:20.147Z,-3.83
2022-12-25T10:05:25.505Z,-3.92
2022-12-25T10:08:24.060Z,-3.96
2022-12-25T10:10:58.008Z,-4.04
2022-12-25T10:13:45.927Z,-3.95
2022-12-25T10:16:18.467Z,-4.09
2022-12-25T10:18:48.155Z,-4.13
2022-12-25T10:21:18.269Z,-4.17
2022-12-25T10:24:26.079Z,-4.05
2022-12-25T10:26:55.663Z,-4.05
2022-12-25T10:29:22.617Z,-4.05
2022-12-25T10:31:53.751Z,-4.11
2022-12-25T10:34:20.855Z,-4.10
2022-12-25T10:36:47.785Z,-4.15
2022-12-25T10:39:24.458Z,-4.13
2022-12-25T10:42:09.756Z,-4.20
2022-12-25T10:44:37.099Z,-4.27
2022-12-25T10:47:05.122Z,-4.29
2022-12-25T10:49:37.927Z,-4.27
2022-12-25T10:52:19.731Z,-4.20
2022-12-25T10:54:46.534Z,-4.20
2022-12-25T10:57:19.738Z,-4.13
2022-12-25T10:59:47.997Z,-4.18
2022-12-25T11:02:27.951Z,-4.22
2022-12-25T11:05:14.886Z,-4.23
2022-12-25T11:07:50.922Z,-4.24
2022-12-25T11:10:30.758Z,-4.32
2022-12-25T11:12:58.479Z,-4.33
2022-12-25T11:15:43.994Z,-4.27
2022-12-25T11:18:28.974Z,-4.20
2022-12-25T11:21:22.199Z,-4.18
2022-12-25T11:23:59.543Z,-4.25
2022-12-25T11:26:28.623Z,-4.33
2022-12-25T11:28:56.323Z,-4.29
2022-12-25T11:31:39.277Z,-4.27
2022-12-25T11:34:24.072Z,-4.22
2022-12-25T11:36:52.570Z,-4.26
2022-12-25T11:39:37.327Z,-4.17
2022-12-25T11:42:07.108Z,-4.27
2022-12-25T11:44:37.280Z,-4.25
2022-12-25T11:47:14.027Z,-4.22
2022-12-25T11:49:50.613Z,-4.18
2022-12-25T11:52:21.115Z,-4.11
2022-12-25T11:54:57.977Z,-4.04
2022-12-25T11:57:29.363Z,-3.98
2022-12-25T12:00:04.469Z,-3.96
2022-12-25T12:02:34.545Z,-3.99
2022-12-25T12:05:22.887Z,-3.94
2022-12-25T12:08:02.220Z,-3.96
2022-12-25T12:10:53.790Z,-3.92
2022-12-25T12:13:48.711Z,-3.93
2022-12-25T12:16:15.593Z,-3.96
2022-12-25T12:18:48.162Z,-3.98
2022-12-25T12:21:21.795Z,-3.95
2022-12-25T12:24:03.586Z,-3.89
2022-12-25T12:26:36.927Z,-3.86
2022-12-25T12:29:07.623Z,-3.82
2022-12-25T12:31:43.725Z,-3.80
2022-12-25T12:34:43.947Z,-3.76
2022-12-25T12:37:29.320Z,-3.77
2022-12-25T12:39:56.389Z,-3.84
2022-12-25T12:42:29.197Z,-3.77
2022-12-25T12:44:58.340Z,-3.87
2022-12-25T12:47:40.780Z,-3.86
2022-12-25T12:50:26.270Z,-3.83
2022-12-25T12:52:53.054Z,-3.89
2022-12-25T12:55:30.417Z,-3.83
2022-12-25T12:58:05.079Z,-3.83
2022-12-25T13:00:42.749Z,-3.79
2022-12-25T13:03:21.384Z,-3.75
2022-12-25T13:06:00.823Z,-3.68
2022-12-25T13:09:06.026Z,-3.62
2022-12-25T13:11:38.893Z,-3.64
2022-12-25T13:14:06.404Z,-3.66
2022-12-25T13:16:41.189Z,-3.68
2022-12-25T13:19:16.980Z,-3.73
2022-12-25T13:22:00.990Z,-3.76
2022-12-25T13:24:37.569Z,-3.78
2022-12-25T13:27:23.814Z,-3.75
2022-12-25T13:29:50.863Z,-3.82
2022-12-25T13:32:23.888Z,-3.75
2022-12-25T13:34:51.937Z,-3.84
2022-12-25T13:37:22.402Z,-3.84
2022-12-25T13:39:53.257Z,-3.86
2022-12-25T13:42:22.858Z,-3.86
2022-12-25T13:44:55.085Z,-3.83
2022-12-25T13:47:33.700Z,-3.74
2022-12-25T13:50:19.749Z,-3.71
2022-12-25T13:52:46.600Z,-3.69
2022-12-25T13:55:16.725Z,-3.64
2022-12-25T13:57:54.877Z,-3.62
2022-12-25T14:00:23.537Z,-3.68
2022-12-25T14:02:51.661Z,-3.66
2022-12-25T14:05:27.936Z,-3.65
2022-12-25T14:07:57.285Z,-3.72
2022-12-25T14:10:27.554Z,-3.73
2022-12-25T14:12:58.345Z,-3.72
2022-12-25T14:15:28.215Z,-3.79
2022-12-25T14:17:55.130Z,-3.86
2022-12-25T14:20:28.704Z,-3.81
2022-12-25T14:22:57.829Z,-3.88
2022-12-25T14:25:45.468Z,-3.83
2022-12-25T14:28:32.433Z,-3.87
2022-12-25T14:31:01.302Z,-3.92
2022-12-25T14:33:30.970Z,-3.89
2022-12-25T14:35:59.168Z,-3.87
2022-12-25T14:38:35.164Z,-3.80
2022-12-25T14:41:24.221Z,-3.72
2022-12-25T14:43:54.791Z,-3.71
2022-12-25T14:46:26.495Z,-3.67
2022-12-25T14:49:07.172Z,-3.58
2022-12-25T14:51:38.248Z,-3.66
2022-12-25T14:54:15.696Z,-3.67
2022-12-25T14:56:47.725Z,-3.67
2022-12-25T14:59:18.707Z,-3.67
2022-12-25T15:01:57.431Z,-3.65
2022-12-25T15:04:26.169Z,-3.70
2022-12-25T15:06:59.376Z,-3.70
2022-12-25T15:09:29.930Z,-3.70
2022-12-25T15:11:57.033Z,-3.82
2022-12-25T15:14:24.971Z,-3.81
2022-12-25T15:16:55.291Z,-3.80
2022-12-25T15:19:34.796Z,-3.79
2022-12-25T15:22:04.092Z,-3.66
2022-12-25T15:24:33.086Z,-3.74
2022-12-25T15:27:00.733Z,-3.77
2022-12-25T15:30:09.168Z,-3.83
2022-12-25T15:32:23.178Z,-3.82
2022-12-25T15:34:50.733Z,-3.87
2022-12-25T15:37:18.612Z,-3.87
2022-12-25T15:39:46.259Z,-3.90
2022-12-25T15:42:15.860Z,-3.87
2022-12-25T15:44:43.806Z,-3.89
2022-12-25T15:47:12.020Z,-3.91
2022-12-25T15:49:39.045Z,-3.96
2022-12-25T15:52:08.651Z,-3.97
2022-12-25T15:54:35.567Z,-3.95
2022-12-25T15:57:06.162Z,-3.89
2022-12-25T15:59:33.510Z,-3.93
2022-12-25T16:02:01.582Z,-3.92
2022-12-25T16:04:31.324Z,-3.90
2022-12-25T16:06:59.619Z,-3.87
2022-12-25T16:09:27.617Z,-3.86
2022-12-25T16:11:54.496Z,-3.86
2022-12-25T16:14:21.920Z,-3.84
2022-12-25T16:16:49.010Z,-3.83
2022-12-25T16:19:15.810Z,-3.81
2022-12-25T16:21:46.736Z,-3.82
2022-12-25T16:24:14.388Z,-3.89
2022-12-25T16:26:41.436Z,-3.88
2022-12-25T16:29:08.289Z,-3.90
2022-12-25T16:31:36.877Z,-3.92
2022-12-25T16:34:04.973Z,-3.90
2022-12-25T16:36:32.159Z,-3.86
2022-12-25T16:38:59.150Z,-3.84
2022-12-25T16:41:25.951Z,-3.80
2022-12-25T16:43:52.845Z,-3.79
2022-12-25T16:46:22.152Z,-3.76
2022-12-25T16:48:49.151Z,-3.81
2022-12-25T16:51:18.703Z,-3.92
2022-12-25T16:53:46.182Z,-3.99
2022-12-25T16:56:20.628Z,-3.93
2022-12-25T16:58:48.057Z,-3.93
2022-12-25T17:01:17.449Z,-3.90
2022-12-25T17:03:45.194Z,-3.93
2022-12-25T17:06:16.659Z,-3.91
2022-12-25T17:08:44.050Z,-3.94
2022-12-25T17:11:11.632Z,-3.98
2022-12-25T17:13:38.443Z,-4.03
2022-12-25T17:16:18.874Z,-3.97
2022-12-25T17:18:45.740Z,-4.04
2022-12-25T17:21:14.722Z,-4.03
2022-12-25T17:23:41.834Z,-4.07
2022-12-25T17:26:08.727Z,-4.03
2022-12-25T17:28:35.585Z,-4.02
2022-12-25T17:31:07.142Z,-4.04
2022-12-25T17:33:38.819Z,-4.10
2022-12-25T17:36:08.491Z,-4.13
2022-12-25T17:38:35.927Z,-4.13
2022-12-25T17:41:05.642Z,-4.12
2022-12-25T17:43:34.697Z,-4.08
2022-12-25T17:46:11.118Z,-4.03
2022-12-25T17:48:38.209Z,-4.14
2022-12-25T17:51:08.276Z,-4.13
2022-12-25T17:53:36.919Z,-4.13
2022-12-25T17:56:04.122Z,-4.14
2022-12-25T17:58:31.433Z,-4.13
2022-12-25T18:00:58.872Z,-4.11
2022-12-25T18:03:25.709Z,-4.15
2022-12-25T18:05:52.513Z,-4.11
2022-12-25T18:08:19.348Z,-4.10
2022-12-25T18:10:46.185Z,-4.07
2022-12-25T18:13:13.020Z,-4.07
2022-12-25T18:15:41.321Z,-4.06
2022-12-25T18:18:08.832Z,-3.99
2022-12-25T18:20:40.242Z,-3.94
2022-12-25T18:23:07.762Z,-3.81
2022-12-25T18:25:34.636Z,-3.85
2022-12-25T18:28:02.810Z,-3.88
2022-12-25T18:30:29.837Z,-3.86
2022-12-25T18:32:56.622Z,-3.82
2022-12-25T18:35:29.008Z,-3.79
2022-12-25T18:37:56.530Z,-3.72
2022-12-25T18:40:23.789Z,-3.66
2022-12-25T18:42:59.379Z,-3.67
2022-12-25T18:45:29.671Z,-3.68
2022-12-25T18:47:56.756Z,-3.70
2022-12-25T18:50:23.515Z,-3.69
2022-12-25T18:52:51.638Z,-3.68
2022-12-25T18:55:20.164Z,-3.66
2022-12-25T18:57:47.872Z,-3.64
2022-12-25T19:00:15.031Z,-3.62
2022-12-25T19:02:41.937Z,-3.59
2022-12-25T19:05:09.082Z,-3.61
2022-12-25T19:07:36.646Z,-3.62
2022-12-25T19:10:05.056Z,-3.65
2022-12-25T19:12:32.021Z,-3.70
2022-12-25T19:14:58.876Z,-3.69
2022-12-25T19:17:31.520Z,-3.70
2022-12-25T19:19:59.237Z,-3.72
2022-12-25T19:22:26.515Z,-3.71
2022-12-25T19:24:53.311Z,-3.70
2022-12-25T19:27:20.418Z,-3.69
2022-12-25T19:29:47.485Z,-3.69
2022-12-25T19:32:14.375Z,-3.67
2022-12-25T19:34:41.345Z,-3.70
2022-12-25T19:37:08.277Z,-3.72
2022-12-25T19:39:35.160Z,-3.74
2022-12-25T19:42:01.984Z,-3.71
2022-12-25T19:44:28.941Z,-3.70
2022-12-25T19:46:55.946Z,-3.71
2022-12-25T19:49:22.796Z,-3.73
2022-12-25T19:51:49.987Z,-3.74
2022-12-25T19:54:20.683Z,-3.74
2022-12-25T19:56:48.905Z,-3.73
2022-12-25T19:59:15.838Z,-3.73
2022-12-25T20:01:43.518Z,-3.79
2022-12-25T20:04:10.878Z,-3.84
2022-12-25T20:06:39.630Z,-3.85
2022-12-25T20:09:09.476Z,-3.90
2022-12-25T20:11:37.794Z,-3.92
2022-12-25T20:14:06.727Z,-3.90
2022-12-25T20:16:37.835Z,-3.88
2022-12-25T20:19:05.639Z,-3.87
2022-12-25T20:21:32.601Z,-3.86
2022-12-25T20:23:59.535Z,-3.92
2022-12-25T20:26:29.347Z,-3.91
2022-12-25T20:28:57.071Z,-3.98
2022-12-25T20:31:29.199Z,-3.93
2022-12-25T20:33:57.930Z,-3.96
2022-12-25T20:36:26.633Z,-4.03
2022-12-25T20:38:57.266Z,-4.05
2022-12-25T20:41:27.548Z,-4.11
2022-12-25T20:43:55.890Z,-4.12
2022-12-25T20:46:23.561Z,-4.12
2022-12-25T20:48:50.440Z,-4.10
2022-12-25T20:51:19.895Z,-4.04
2022-12-25T20:53:47.134Z,-4.01
2022-12-25T20:56:16.091Z,-4.01
2022-12-25T20:58:43.341Z,-4.03
2022-12-25T21:01:15.856Z,-3.94
2022-12-25T21:03:43.081Z,-3.94
2022-12-25T21:06:10.995Z,-3.95
2022-12-25T21:08:38.716Z,-3.92
2022-12-25T21:11:20.795Z,-3.88
2022-12-25T21:13:53.414Z,-3.85
2022-12-25T21:16:22.590Z,-3.85
2022-12-25T21:18:51.686Z,-3.83
2022-12-25T21:21:19.450Z,-3.78
2022-12-25T21:23:46.303Z,-3.76
2022-12-25T21:26:21.478Z,-3.73
2022-12-25T21:28:53.423Z,-3.79
2022-12-25T21:31:21.248Z,-3.78
2022-12-25T21:33:55.043Z,-3.77
2022-12-25T21:36:27.300Z,-3.73
2022-12-25T21:39:03.953Z,-3.70
2022-12-25T21:41:32.211Z,-3.75
2022-12-25T21:43:59.680Z,-3.85
2022-12-25T21:46:28.105Z,-3.87
2022-12-25T21:48:55.273Z,-3.88
2022-12-25T21:51:47.159Z,-3.93
2022-12-25T21:54:14.802Z,-4.02
2022-12-25T21:56:45.298Z,-4.04
2022-12-25T21:59:15.342Z,-4.08
2022-12-25T22:01:42.824Z,-4.09
2022-12-25T22:04:10.486Z,-4.07
2022-12-25T22:06:55.866Z,-4.04
2022-12-25T22:09:23.135Z,-3.96
2022-12-25T22:12:08.459Z,-3.94
2022-12-25T22:14:54.147Z,-3.96
2022-12-25T22:17:42.096Z,-3.95
2022-12-25T22:20:15.244Z,-3.95
2022-12-25T22:22:42.039Z,-4.01
2022-12-25T22:25:09.277Z,-3.98
2022-12-25T22:27:38.126Z,-4.00
2022-12-25T22:30:06.915Z,-4.02
2022-12-25T22:32:34.043Z,-4.00
2022-12-25T22:35:00.845Z,-4.01
2022-12-25T22:37:27.935Z,-4.00
2022-12-25T22:39:54.676Z,-4.01
2022-12-25T22:42:21.600Z,-4.01
2022-12-25T22:44:48.353Z,-3.99
2022-12-25T22:47:15.456Z,-4.01
2022-12-25T22:49:42.185Z,-4.04
2022-12-25T22:52:10.131Z,-4.01
2022-12-25T22:54:37.672Z,-3.98
2022-12-25T22:57:04.874Z,-3.97
2022-12-25T22:59:33.022Z,-3.93
2022-12-25T23:02:00.499Z,-3.90
2022-12-25T23:04:28.244Z,-3.91
2022-12-25T23:06:55.045Z,-3.91
2022-12-25T23:09:27.613Z,-3.91
2022-12-25T23:11:56.474Z,-3.92
2022-12-25T23:14:39.509Z,-3.96
2022-12-25T23:17:29.003Z,-3.95
2022-12-25T23:20:19.028Z,-3.93
2022-12-25T23:23:05.257Z,-3.94
2022-12-25T23:25:52.702Z,-3.94
2022-12-25T23:28:39.825Z,-3.94
2022-12-25T23:31:07.155Z,-3.90
2022-12-25T23:33:34.015Z,-3.86
2022-12-25T23:36:00.875Z,-3.85
2022-12-25T23:38:27.892Z,-3.84
2022-12-25T23:40:54.732Z,-3.82
2022-12-25T23:43:21.446Z,-3.79
2022-12-25T23:45:48.266Z,-3.74
2022-12-25T23:48:15.610Z,-3.68
2022-12-25T23:50:42.372Z,-3.62
2022-12-25T23:53:10.997Z,-3.57
2022-12-25T23:55:37.779Z,-3.58
2022-12-25T23:58:04.962Z,-3.56
