createdAt,value
2022-09-04T00:01:50.032Z,99.90
2022-09-04T00:04:49.466Z,99.90
2022-09-04T00:07:17.201Z,99.90
2022-09-04T00:09:53.880Z,99.90
2022-09-04T00:12:33.872Z,99.90
2022-09-04T00:15:42.079Z,99.90
2022-09-04T00:18:42.055Z,99.90
2022-09-04T00:21:29.995Z,99.90
2022-09-04T00:24:25.740Z,99.90
2022-09-04T00:27:05.380Z,99.90
2022-09-04T00:29:48.636Z,99.90
2022-09-04T00:32:23.255Z,99.90
2022-09-04T00:35:10.276Z,99.90
2022-09-04T00:37:53.239Z,99.90
2022-09-04T00:40:35.680Z,99.90
2022-09-04T00:43:18.913Z,99.90
2022-09-04T00:45:56.911Z,99.90
2022-09-04T00:48:53.933Z,99.90
2022-09-04T00:51:27.474Z,99.90
2022-09-04T00:54:23.731Z,99.90
2022-09-04T00:57:26.659Z,99.90
2022-09-04T01:00:16.284Z,99.90
2022-09-04T01:03:14.309Z,99.90
2022-09-04T01:06:04.073Z,99.90
2022-09-04T01:09:05.028Z,99.90
2022-09-04T01:11:55.655Z,99.90
2022-09-04T01:14:49.120Z,99.90
2022-09-04T01:17:44.852Z,99.90
2022-09-04T01:20:46.949Z,99.90
2022-09-04T01:23:38.676Z,99.90
2022-09-04T01:26:33.770Z,99.90
2022-09-04T01:29:10.596Z,99.90
2022-09-04T01:32:00.080Z,99.90
2022-09-04T01:34:40.329Z,99.90
2022-09-04T01:37:38.470Z,99.90
2022-09-04T01:40:11.873Z,99.90
2022-09-04T01:43:04.094Z,99.90
2022-09-04T01:45:55.817Z,99.90
2022-09-04T01:48:48.578Z,99.90
2022-09-04T01:51:23.722Z,99.90
2022-09-04T01:54:27.238Z,99.90
2022-09-04T01:57:32.043Z,99.90
2022-09-04T02:00:02.450Z,99.90
2022-09-04T02:03:12.626Z,99.90
2022-09-04T02:05:49.522Z,99.90
2022-09-04T02:08:55.468Z,99.90
2022-09-04T02:11:28.173Z,99.90
2022-09-04T02:14:04.304Z,99.90
2022-09-04T02:16:46.989Z,99.90
2022-09-04T02:19:32.602Z,99.90
2022-09-04T02:22:31.786Z,99.90
2022-09-04T02:25:11.743Z,99.90
2022-09-04T02:28:06.945Z,99.90
2022-09-04T02:30:54.521Z,99.90
2022-09-04T02:33:31.113Z,99.90
2022-09-04T02:36:42.403Z,99.90
2022-09-04T02:39:29.284Z,99.90
2022-09-04T02:42:35.745Z,99.90
2022-09-04T02:45:35.906Z,99.90
2022-09-04T02:48:15.694Z,99.90
2022-09-04T02:51:38.921Z,99.90
2022-09-04T02:54:17.799Z,99.90
2022-09-04T02:57:24.390Z,99.90
2022-09-04T03:00:20.075Z,99.90
2022-09-04T03:03:22.138Z,99.90
2022-09-04T03:06:10.318Z,99.90
2022-09-04T03:08:47.010Z,99.90
2022-09-04T03:11:31.870Z,99.90
2022-09-04T03:14:10.287Z,99.90
2022-09-04T03:16:37.938Z,99.90
2022-09-04T03:19:26.412Z,99.90
2022-09-04T03:22:10.631Z,99.90
2022-09-04T03:25:08.883Z,99.90
2022-09-04T03:27:37.436Z,99.90
2022-09-04T03:30:10.419Z,99.90
2022-09-04T03:33:08.749Z,99.90
2022-09-04T03:36:07.401Z,99.90
2022-09-04T03:38:44.718Z,99.90
2022-09-04T03:41:18.374Z,99.90
2022-09-04T03:44:12.180Z,99.90
2022-09-04T03:47:09.621Z,99.90
2022-09-04T03:50:05.386Z,99.90
2022-09-04T03:52:49.265Z,99.90
2022-09-04T03:55:59.330Z,99.90
2022-09-04T03:59:01.368Z,99.90
2022-09-04T04:02:00.162Z,99.90
2022-09-04T04:04:39.875Z,99.90
2022-09-04T04:07:27.713Z,99.90
2022-09-04T04:10:22.039Z,99.90
2022-09-04T04:13:16.598Z,99.90
2022-09-04T04:15:56.349Z,99.90
2022-09-04T04:18:44.883Z,99.90
2022-09-04T04:21:33.807Z,99.90
2022-09-04T04:24:10.286Z,99.90
2022-09-04T04:27:09.009Z,99.90
2022-09-04T04:29:53.661Z,99.90
2022-09-04T04:32:30.356Z,99.90
2022-09-04T04:35:16.877Z,99.90
2022-09-04T04:37:51.690Z,99.90
2022-09-04T04:40:56.476Z,99.90
2022-09-04T04:43:45.392Z,99.90
2022-09-04T04:46:48.352Z,99.90
2022-09-04T04:49:34.083Z,99.90
2022-09-04T04:52:32.603Z,99.90
2022-09-04T04:55:40.344Z,99.90
2022-09-04T04:58:24.919Z,99.90
2022-09-04T05:01:09.537Z,99.90
2022-09-04T05:03:52.117Z,99.90
2022-09-04T05:06:38.137Z,99.90
2022-09-04T05:09:15.274Z,99.90
2022-09-04T05:11:42.857Z,99.90
2022-09-04T05:14:43.892Z,99.90
2022-09-04T05:17:24.769Z,99.90
2022-09-04T05:20:07.277Z,99.90
2022-09-04T05:22:42.431Z,99.90
2022-09-04T05:25:29.853Z,99.90
2022-09-04T05:28:05.142Z,99.90
2022-09-04T05:30:53.919Z,99.90
2022-09-04T05:33:44.929Z,99.90
2022-09-04T05:36:37.416Z,99.90
2022-09-04T05:39:27.737Z,99.90
2022-09-04T05:42:24.373Z,99.90
2022-09-04T05:45:02.282Z,99.90
2022-09-04T05:47:50.964Z,99.90
2022-09-04T05:50:27.840Z,99.90
2022-09-04T05:53:20.174Z,99.90
2022-09-04T05:56:12.471Z,99.90
2022-09-04T05:59:04.537Z,99.90
2022-09-04T06:02:09.565Z,99.90
2022-09-04T06:04:59.216Z,99.90
2022-09-04T06:07:32.596Z,99.90
2022-09-04T06:10:00.302Z,99.90
2022-09-04T06:12:54.018Z,99.90
2022-09-04T06:15:37.661Z,99.90
2022-09-04T06:18:17.886Z,99.90
2022-09-04T06:21:03.613Z,99.90
2022-09-04T06:24:05.503Z,99.90
2022-09-04T06:27:02.416Z,99.90
2022-09-04T06:30:02.432Z,99.90
2022-09-04T06:33:02.407Z,99.90
2022-09-04T06:35:49.316Z,99.90
2022-09-04T06:38:41.729Z,99.90
2022-09-04T06:41:49.928Z,99.90
2022-09-04T06:44:38.245Z,99.90
2022-09-04T06:47:24.021Z,99.90
2022-09-04T06:50:01.894Z,99.90
2022-09-04T06:52:46.299Z,99.90
2022-09-04T06:55:25.811Z,99.90
2022-09-04T06:58:16.177Z,99.90
2022-09-04T07:01:12.255Z,99.90
2022-09-04T07:04:01.503Z,99.90
2022-09-04T07:06:55.499Z,99.90
2022-09-04T07:09:33.167Z,99.90
2022-09-04T07:12:32.233Z,99.90
2022-09-04T07:15:15.552Z,99.90
2022-09-04T07:18:04.536Z,99.90
2022-09-04T07:21:11.486Z,99.90
2022-09-04T07:24:00.965Z,99.90
2022-09-04T07:26:59.671Z,99.90
2022-09-04T07:29:40.551Z,99.90
2022-09-04T07:32:23.813Z,99.90
2022-09-04T07:35:02.386Z,99.90
2022-09-04T07:37:44.187Z,99.90
2022-09-04T07:40:23.314Z,99.90
2022-09-04T07:43:07.634Z,99.90
2022-09-04T07:45:41.106Z,99.90
2022-09-04T07:48:20.227Z,99.90
2022-09-04T07:51:11.314Z,99.90
2022-09-04T07:53:54.974Z,99.90
2022-09-04T07:56:30.170Z,99.90
2022-09-04T07:59:35.770Z,99.90
2022-09-04T08:02:47.746Z,99.90
2022-09-04T08:05:30.452Z,99.90
2022-09-04T08:08:40.605Z,99.90
2022-09-04T08:11:39.017Z,99.90
2022-09-04T08:14:28.488Z,99.90
2022-09-04T08:17:25.071Z,99.90
2022-09-04T08:20:12.624Z,99.90
2022-09-04T08:23:05.848Z,99.90
2022-09-04T08:25:56.097Z,99.90
2022-09-04T08:29:09.009Z,99.90
2022-09-04T08:32:09.709Z,99.90
2022-09-04T08:35:04.099Z,99.90
2022-09-04T08:37:38.344Z,99.90
2022-09-04T08:40:28.485Z,99.90
2022-09-04T08:43:15.528Z,99.90
2022-09-04T08:46:06.700Z,99.90
2022-09-04T08:48:56.415Z,99.90
2022-09-04T08:51:45.841Z,99.90
2022-09-04T08:54:39.612Z,99.90
2022-09-04T08:57:25.880Z,99.90
2022-09-04T09:00:20.857Z,99.90
2022-09-04T09:03:26.387Z,99.90
2022-09-04T09:06:25.914Z,99.90
2022-09-04T09:09:31.821Z,99.90
2022-09-04T09:12:40.793Z,99.90
2022-09-04T09:15:19.139Z,99.90
2022-09-04T09:17:59.593Z,99.90
2022-09-04T09:20:30.622Z,99.90
2022-09-04T09:23:39.370Z,75.60
2022-09-04T09:26:31.467Z,53.40
2022-09-04T09:29:27.872Z,54.20
2022-09-04T09:32:17.230Z,54.30
2022-09-04T09:35:09.027Z,37.00
2022-09-04T09:38:14.499Z,22.60
2022-09-04T09:41:07.069Z,15.90
2022-09-04T09:44:05.672Z,17.40
2022-09-04T09:46:59.306Z,16.40
2022-09-04T09:49:59.985Z,6.30
2022-09-04T09:52:39.582Z,3.60
2022-09-04T09:55:09.967Z,1.00
2022-09-04T09:57:46.388Z,2.00
2022-09-04T10:00:19.525Z,1.00
2022-09-04T10:03:02.386Z,1.00
2022-09-04T10:06:07.338Z,1.00
2022-09-04T10:09:15.028Z,9.70
2022-09-04T10:11:45.688Z,1.00
2022-09-04T10:14:41.756Z,1.00
2022-09-04T10:17:15.938Z,2.60
2022-09-04T10:19:51.327Z,1.00
2022-09-04T10:22:39.736Z,1.00
2022-09-04T10:25:36.852Z,1.00
2022-09-04T10:28:25.979Z,1.00
2022-09-04T10:30:53.618Z,1.00
2022-09-04T10:33:30.838Z,1.00
2022-09-04T10:36:18.374Z,1.00
2022-09-04T10:39:13.813Z,1.00
2022-09-04T10:42:12.324Z,1.00
2022-09-04T10:45:03.909Z,1.00
2022-09-04T10:47:58.754Z,1.00
2022-09-04T10:50:56.247Z,1.00
2022-09-04T10:53:57.550Z,1.00
2022-09-04T10:56:39.418Z,99.90
2022-09-04T10:59:43.972Z,1.00
2022-09-04T11:02:11.640Z,99.90
2022-09-04T11:05:19.346Z,20.10
2022-09-04T11:07:57.225Z,1.00
2022-09-04T11:10:47.542Z,1.00
2022-09-04T11:13:34.032Z,1.00
2022-09-04T11:16:34.531Z,1.00
2022-09-04T11:19:14.163Z,99.90
2022-09-04T11:21:57.063Z,99.90
2022-09-04T11:24:41.532Z,99.90
2022-09-04T11:27:37.033Z,99.90
2022-09-04T11:30:30.897Z,99.90
2022-09-04T11:33:37.248Z,99.90
2022-09-04T11:36:22.807Z,99.90
2022-09-04T11:38:56.186Z,99.90
2022-09-04T11:41:45.584Z,99.90
2022-09-04T11:44:33.438Z,99.90
2022-09-04T11:47:12.181Z,99.90
2022-09-04T11:49:45.456Z,99.90
2022-09-04T11:52:26.511Z,99.90
2022-09-04T11:55:26.561Z,99.90
2022-09-04T11:58:00.243Z,99.90
2022-09-04T12:00:42.926Z,99.90
2022-09-04T12:03:49.469Z,99.90
2022-09-04T12:06:35.048Z,99.90
2022-09-04T12:09:17.297Z,99.90
2022-09-04T12:12:14.259Z,99.90
2022-09-04T12:15:12.314Z,99.90
2022-09-04T12:18:01.142Z,99.90
2022-09-04T12:20:57.947Z,99.90
2022-09-04T12:23:59.609Z,99.90
2022-09-04T12:27:05.347Z,99.90
2022-09-04T12:29:59.831Z,99.90
2022-09-04T12:33:01.107Z,99.90
2022-09-04T12:35:50.643Z,99.90
2022-09-04T12:38:25.485Z,99.90
2022-09-04T12:41:05.239Z,99.90
2022-09-04T12:43:51.428Z,99.90
2022-09-04T12:46:37.606Z,99.90
2022-09-04T12:49:26.084Z,99.90
2022-09-04T12:52:14.310Z,99.90
2022-09-04T12:55:09.907Z,99.90
2022-09-04T12:57:48.621Z,99.90
2022-09-04T13:00:17.526Z,99.90
2022-09-04T13:03:18.601Z,99.90
2022-09-04T13:06:04.628Z,99.90
2022-09-04T13:09:11.048Z,99.90
2022-09-04T13:12:02.579Z,99.90
2022-09-04T13:14:39.502Z,99.90
2022-09-04T13:17:29.755Z,99.90
2022-09-04T13:20:28.032Z,99.90
2022-09-04T13:23:21.148Z,99.90
2022-09-04T13:26:11.509Z,99.90
2022-09-04T13:28:52.774Z,99.90
2022-09-04T13:31:40.991Z,97.30
2022-09-04T13:34:34.091Z,95.80
2022-09-04T13:37:07.650Z,95.30
2022-09-04T13:39:44.478Z,96.00
2022-09-04T13:42:30.331Z,94.50
2022-09-04T13:45:23.661Z,93.40
2022-09-04T13:48:18.614Z,92.10
2022-09-04T13:50:48.750Z,90.80
2022-09-04T13:53:57.396Z,95.10
2022-09-04T13:56:34.260Z,99.90
2022-09-04T13:59:09.660Z,99.90
2022-09-04T14:01:45.968Z,99.90
2022-09-04T14:04:26.459Z,99.90
2022-09-04T14:07:06.133Z,99.90
2022-09-04T14:09:41.793Z,99.90
2022-09-04T14:12:29.419Z,99.90
2022-09-04T14:15:19.427Z,99.90
2022-09-04T14:18:00.911Z,99.90
2022-09-04T14:20:40.539Z,99.90
2022-09-04T14:23:32.680Z,99.90
2022-09-04T14:26:32.653Z,97.80
2022-09-04T14:29:29.105Z,95.00
2022-09-04T14:32:19.864Z,95.90
2022-09-04T14:34:56.093Z,99.90
2022-09-04T14:37:46.368Z,99.90
2022-09-04T14:40:28.054Z,99.90
2022-09-04T14:43:01.531Z,99.90
2022-09-04T14:45:37.321Z,99.90
2022-09-04T14:48:11.504Z,99.90
2022-09-04T14:50:51.875Z,99.80
2022-09-04T14:53:33.154Z,95.40
2022-09-04T14:56:14.030Z,92.80
2022-09-04T14:58:51.886Z,91.80
2022-09-04T15:01:22.329Z,98.10
2022-09-04T15:04:19.031Z,99.90
2022-09-04T15:07:12.454Z,99.70
2022-09-04T15:09:42.792Z,99.90
2022-09-04T15:12:25.520Z,99.90
2022-09-04T15:15:07.618Z,99.90
2022-09-04T15:17:39.302Z,97.70
2022-09-04T15:20:16.993Z,99.90
2022-09-04T15:22:47.870Z,99.90
2022-09-04T15:25:18.243Z,99.90
2022-09-04T15:28:02.267Z,99.90
2022-09-04T15:30:38.738Z,99.90
2022-09-04T15:33:14.551Z,99.90
2022-09-04T15:35:42.335Z,99.90
2022-09-04T15:38:22.384Z,99.90
2022-09-04T15:41:16.127Z,99.90
2022-09-04T15:43:53.249Z,99.90
2022-09-04T15:46:33.829Z,99.90
2022-09-04T15:49:20.431Z,99.90
2022-09-04T15:52:03.188Z,99.90
2022-09-04T15:54:39.978Z,99.90
2022-09-04T15:57:46.366Z,99.90
2022-09-04T16:00:20.664Z,99.90
2022-09-04T16:03:08.987Z,99.90
2022-09-04T16:05:45.016Z,99.90
2022-09-04T16:08:56.720Z,99.90
2022-09-04T16:11:27.467Z,99.90
2022-09-04T16:13:59.742Z,99.90
2022-09-04T16:16:45.326Z,99.90
2022-09-04T16:19:41.607Z,99.90
2022-09-04T16:22:18.103Z,99.90
2022-09-04T16:24:53.960Z,98.90
2022-09-04T16:27:25.818Z,96.60
2022-09-04T16:29:58.859Z,96.80
2022-09-04T16:32:29.899Z,95.40
2022-09-04T16:35:02.528Z,92.90
2022-09-04T16:37:51.479Z,92.40
2022-09-04T16:40:22.450Z,91.30
2022-09-04T16:43:11.992Z,91.10
2022-09-04T16:45:44.375Z,90.60
2022-09-04T16:48:37.275Z,92.10
2022-09-04T16:51:40.085Z,96.50
2022-09-04T16:54:17.566Z,99.90
2022-09-04T16:56:50.102Z,99.90
2022-09-04T16:59:34.275Z,99.90
2022-09-04T17:02:08.866Z,99.90
2022-09-04T17:04:47.264Z,99.90
2022-09-04T17:07:23.879Z,99.90
2022-09-04T17:10:03.243Z,99.90
2022-09-04T17:12:56.283Z,1.00
2022-09-04T17:15:40.306Z,1.00
2022-09-04T17:18:26.639Z,97.10
2022-09-04T17:25:57.363Z,99.90
2022-09-04T17:29:17.136Z,1.00
2022-09-04T17:29:18.360Z,92.20
2022-09-04T17:30:40.198Z,1.00
2022-09-04T17:39:41.481Z,1.00
2022-09-04T17:40:37.986Z,1.00
2022-09-04T17:40:41.901Z,99.90
2022-09-04T17:42:23.033Z,1.00
2022-09-04T17:44:54.275Z,1.00
2022-09-04T17:47:42.598Z,1.00
2022-09-04T17:50:16.441Z,1.00
2022-09-04T17:53:10.418Z,1.00
2022-09-04T17:56:06.754Z,38.00
2022-09-04T17:58:53.964Z,99.90
2022-09-04T18:01:25.075Z,67.60
2022-09-04T18:04:21.997Z,99.90
2022-09-04T18:06:55.552Z,1.00
2022-09-04T18:09:37.138Z,1.00
2022-09-04T18:12:20.265Z,99.90
2022-09-04T18:15:32.341Z,99.90
2022-09-04T18:17:51.811Z,1.00
2022-09-04T18:20:37.457Z,99.90
2022-09-04T18:23:22.552Z,99.90
2022-09-04T18:25:55.908Z,99.90
2022-09-04T18:28:33.660Z,99.90
2022-09-04T18:37:21.794Z,99.90
2022-09-04T18:37:27.102Z,99.90
2022-09-04T18:37:44.694Z,1.00
2022-09-04T18:43:26.331Z,1.00
2022-09-04T18:49:49.769Z,1.00
2022-09-04T18:50:38.071Z,1.00
2022-09-04T18:50:53.244Z,1.00
2022-09-04T18:52:20.842Z,1.00
2022-09-04T18:54:54.520Z,1.00
2022-09-04T18:57:45.605Z,1.00
2022-09-04T19:00:30.567Z,1.00
2022-09-04T19:03:18.427Z,1.00
2022-09-04T19:05:50.746Z,1.00
2022-09-04T19:08:29.810Z,1.00
2022-09-04T19:11:09.394Z,1.00
2022-09-04T19:13:57.029Z,1.00
2022-09-04T19:16:41.914Z,1.00
2022-09-04T19:19:17.436Z,1.00
2022-09-04T19:21:57.671Z,1.00
2022-09-04T19:24:37.355Z,1.00
2022-09-04T19:27:20.644Z,1.00
2022-09-04T19:30:18.923Z,1.00
2022-09-04T19:33:02.753Z,1.00
2022-09-04T19:35:37.185Z,1.00
2022-09-04T19:45:55.269Z,1.00
2022-09-04T19:46:00.062Z,1.00
2022-09-04T19:46:04.112Z,1.00
2022-09-04T19:47:28.472Z,1.00
2022-09-04T19:53:18.246Z,1.00
2022-09-04T19:53:38.723Z,1.00
2022-09-04T19:56:20.143Z,1.00
2022-09-04T19:58:57.885Z,1.00
2022-09-04T20:01:38.923Z,1.00
2022-09-04T20:04:41.379Z,1.00
2022-09-04T20:07:24.467Z,1.00
2022-09-04T20:09:56.460Z,1.00
2022-09-04T20:12:27.805Z,1.00
2022-09-04T20:15:21.369Z,1.00
2022-09-04T20:18:19.650Z,1.00
2022-09-04T20:20:58.031Z,1.00
2022-09-04T20:23:44.145Z,1.00
2022-09-04T20:26:24.681Z,1.00
2022-09-04T20:28:59.738Z,1.00
2022-09-04T20:31:42.057Z,1.00
2022-09-04T20:34:21.303Z,1.00
2022-09-04T20:37:11.353Z,1.00
2022-09-04T20:39:50.592Z,1.00
2022-09-04T20:42:56.553Z,1.00
2022-09-04T20:51:09.071Z,1.00
2022-09-04T20:52:57.194Z,5.20
2022-09-04T20:53:05.827Z,7.40
2022-09-04T20:55:20.028Z,5.40
2022-09-04T21:03:11.376Z,8.30
2022-09-04T21:03:22.838Z,12.90
2022-09-04T21:04:47.326Z,22.90
2022-09-04T21:07:37.794Z,29.40
2022-09-04T21:10:23.889Z,32.50
2022-09-04T21:13:22.276Z,32.90
2022-09-04T21:16:21.713Z,29.30
2022-09-04T21:19:27.986Z,32.80
2022-09-04T21:22:23.072Z,33.40
2022-09-04T21:25:34.988Z,31.70
2022-09-04T21:28:49.355Z,44.00
2022-09-04T21:31:46.683Z,49.70
2022-09-04T21:34:47.782Z,57.50
2022-09-04T21:37:27.229Z,60.40
2022-09-04T21:40:28.000Z,64.30
2022-09-04T21:43:35.868Z,67.90
2022-09-04T21:46:48.429Z,75.10
2022-09-04T21:49:26.783Z,80.80
2022-09-04T21:52:03.799Z,85.20
2022-09-04T21:59:01.962Z,85.90
2022-09-04T22:02:31.672Z,86.60
2022-09-04T22:02:42.951Z,92.00
2022-09-04T22:03:21.906Z,90.50
2022-09-04T22:06:15.654Z,91.90
2022-09-04T22:13:32.439Z,94.80
2022-09-04T22:13:33.661Z,93.30
2022-09-04T22:14:37.552Z,93.50
2022-09-04T22:17:23.120Z,95.40
2022-09-04T22:20:20.183Z,96.10
2022-09-04T22:23:21.234Z,97.10
2022-09-04T22:26:23.783Z,95.50
2022-09-04T22:29:39.450Z,93.90
2022-09-04T22:32:45.007Z,96.00
2022-09-04T22:35:39.914Z,98.70
2022-09-04T22:38:28.811Z,99.90
2022-09-04T22:41:21.152Z,99.90
2022-09-04T22:44:11.557Z,99.90
2022-09-04T22:46:50.889Z,99.90
2022-09-04T22:49:49.523Z,99.90
2022-09-04T22:52:40.462Z,99.90
2022-09-04T22:55:40.217Z,99.90
2022-09-04T22:58:39.015Z,99.90
2022-09-04T23:01:14.509Z,99.90
2022-09-04T23:04:06.184Z,99.90
2022-09-04T23:11:15.518Z,99.90
2022-09-04T23:13:49.105Z,99.90
2022-09-04T23:13:52.627Z,99.90
2022-09-04T23:15:34.743Z,99.90
2022-09-04T23:23:07.676Z,99.90
2022-09-04T23:26:35.911Z,99.90
2022-09-04T23:26:44.823Z,99.90
2022-09-04T23:28:02.802Z,99.90
2022-09-04T23:31:19.912Z,99.90
2022-09-04T23:34:08.079Z,99.90
2022-09-04T23:36:49.405Z,99.90
2022-09-04T23:39:27.178Z,99.90
2022-09-04T23:42:41.150Z,99.90
2022-09-04T23:46:01.921Z,99.90
2022-09-04T23:49:05.554Z,99.90
2022-09-04T23:52:12.855Z,99.90
2022-09-04T23:55:17.599Z,99.90
2022-09-04T23:58:00.632Z,99.90
