createdAt,value
2019-05-26T00:01:37.041Z,16.03
2019-05-26T00:02:37.087Z,15.55
2019-05-26T00:04:30.065Z,13.74
2019-05-26T00:05:30.127Z,13.07
2019-05-26T00:07:30.760Z,11.83
2019-05-26T00:08:23.167Z,11.25
2019-05-26T00:10:16.218Z,10.68
2019-05-26T00:11:16.213Z,10.39
2019-05-26T00:13:09.213Z,9.16
2019-05-26T00:14:09.258Z,10.02
2019-05-26T00:16:02.236Z,10.30
2019-05-26T00:17:02.302Z,9.92
2019-05-26T00:18:55.292Z,10.02
2019-05-26T00:19:55.336Z,9.25
2019-05-26T00:21:48.336Z,8.58
2019-05-26T00:22:48.408Z,7.73
2019-05-26T00:24:41.364Z,7.06
2019-05-26T00:25:41.423Z,6.96
2019-05-26T00:27:34.429Z,6.77
2019-05-26T00:28:34.466Z,6.96
2019-05-26T00:30:27.470Z,9.16
2019-05-26T00:31:27.513Z,11.07
2019-05-26T00:33:20.504Z,9.16
2019-05-26T00:34:20.557Z,8.58
2019-05-26T00:36:13.539Z,7.06
2019-05-26T00:37:13.594Z,6.68
2019-05-26T00:39:06.595Z,6.39
2019-05-26T00:40:06.637Z,6.96
2019-05-26T00:41:59.637Z,6.87
2019-05-26T00:42:59.684Z,6.96
2019-05-26T00:44:52.671Z,8.49
2019-05-26T00:45:52.725Z,9.35
2019-05-26T00:47:45.728Z,10.11
2019-05-26T00:48:45.767Z,10.21
2019-05-26T00:50:38.768Z,10.30
2019-05-26T00:51:38.810Z,10.30
2019-05-26T00:53:31.816Z,9.25
2019-05-26T00:54:31.857Z,8.39
2019-05-26T00:56:24.855Z,6.77
2019-05-26T00:57:24.905Z,6.01
2019-05-26T00:59:17.918Z,4.86
2019-05-26T01:00:17.954Z,4.00
2019-05-26T01:02:10.953Z,2.67
2019-05-26T01:03:10.999Z,2.09
2019-05-26T01:05:03.986Z,2.29
2019-05-26T01:06:04.044Z,2.09
2019-05-26T01:08:05.977Z,0.95
2019-05-26T01:08:57.096Z,0.85
2019-05-26T01:10:50.092Z,2.38
2019-05-26T01:11:50.138Z,3.81
2019-05-26T01:13:43.194Z,5.82
2019-05-26T01:14:43.176Z,6.20
2019-05-26T01:16:36.177Z,6.96
2019-05-26T01:17:36.220Z,6.38
2019-05-26T01:19:29.205Z,5.62
2019-05-26T01:20:29.263Z,6.58
2019-05-26T01:22:22.260Z,7.43
2019-05-26T01:23:22.307Z,7.72
2019-05-26T01:25:15.302Z,5.43
2019-05-26T01:26:15.367Z,3.91
2019-05-26T01:28:08.337Z,3.43
2019-05-26T01:29:08.392Z,3.81
2019-05-26T01:31:01.400Z,3.24
2019-05-26T01:32:01.437Z,2.76
2019-05-26T01:33:54.439Z,2.86
2019-05-26T01:34:54.479Z,2.86
2019-05-26T01:36:47.485Z,1.24
2019-05-26T01:37:47.522Z,1.43
2019-05-26T01:39:40.501Z,1.33
2019-05-26T01:40:40.561Z,1.72
2019-05-26T01:42:34.071Z,1.14
2019-05-26T01:43:34.110Z,2.00
2019-05-26T01:45:27.113Z,1.52
2019-05-26T01:46:27.157Z,0.76
2019-05-26T01:48:20.137Z,1.33
2019-05-26T01:49:20.195Z,1.81
2019-05-26T01:51:13.206Z,1.33
2019-05-26T01:52:13.240Z,0.38
2019-05-26T01:54:06.256Z,0.57
2019-05-26T01:55:06.286Z,1.14
2019-05-26T01:56:59.291Z,0.00
2019-05-26T01:57:59.333Z,0.00
2019-05-26T01:59:52.316Z,0.00
2019-05-26T02:00:52.376Z,0.00
2019-05-26T02:02:45.379Z,0.00
2019-05-26T02:03:45.425Z,0.00
2019-05-26T02:05:38.433Z,0.00
2019-05-26T02:06:38.781Z,0.00
2019-05-26T02:08:39.413Z,0.00
2019-05-26T02:09:31.581Z,0.00
2019-05-26T02:11:24.608Z,0.00
2019-05-26T02:12:24.567Z,0.00
2019-05-26T02:14:17.555Z,0.00
2019-05-26T02:15:17.607Z,0.00
2019-05-26T02:17:10.601Z,0.00
2019-05-26T02:18:10.649Z,0.00
2019-05-26T02:20:03.628Z,0.00
2019-05-26T02:21:03.689Z,0.00
2019-05-26T02:22:56.695Z,0.00
2019-05-26T02:23:56.727Z,0.00
2019-05-26T02:25:49.708Z,1.14
2019-05-26T02:26:49.767Z,1.43
2019-05-26T02:28:42.771Z,2.28
2019-05-26T02:29:42.813Z,2.67
2019-05-26T02:31:35.820Z,2.57
2019-05-26T02:32:35.860Z,2.00
2019-05-26T02:34:28.856Z,0.76
2019-05-26T02:35:28.897Z,0.76
2019-05-26T02:37:21.897Z,0.85
2019-05-26T02:38:25.955Z,0.38
2019-05-26T02:40:14.921Z,0.00
2019-05-26T02:41:14.974Z,0.00
2019-05-26T02:43:07.970Z,0.00
2019-05-26T02:44:08.019Z,0.00
2019-05-26T02:46:01.027Z,0.00
2019-05-26T02:47:01.071Z,0.00
2019-05-26T02:48:54.053Z,0.00
2019-05-26T02:49:54.109Z,0.00
2019-05-26T02:51:47.108Z,0.00
2019-05-26T02:52:47.148Z,0.00
2019-05-26T02:54:40.189Z,0.00
2019-05-26T02:55:40.189Z,0.00
2019-05-26T02:57:33.182Z,0.00
2019-05-26T02:58:33.238Z,0.00
2019-05-26T03:00:26.214Z,0.00
2019-05-26T03:01:26.267Z,0.00
2019-05-26T03:03:19.273Z,0.00
2019-05-26T03:04:19.311Z,0.00
2019-05-26T03:06:12.309Z,0.00
2019-05-26T03:07:12.349Z,0.00
2019-05-26T03:09:21.924Z,0.00
2019-05-26T03:10:05.392Z,0.00
2019-05-26T03:11:58.399Z,0.00
2019-05-26T03:12:58.439Z,0.00
2019-05-26T03:14:51.426Z,0.00
2019-05-26T03:15:51.485Z,0.00
2019-05-26T03:17:44.483Z,0.00
2019-05-26T03:18:44.525Z,0.00
2019-05-26T03:20:37.503Z,0.00
2019-05-26T03:21:37.563Z,0.00
2019-05-26T03:23:30.573Z,0.00
2019-05-26T03:24:30.619Z,0.00
2019-05-26T03:26:23.623Z,0.00
2019-05-26T03:27:23.655Z,0.00
2019-05-26T03:29:16.634Z,0.00
2019-05-26T03:30:16.693Z,0.00
2019-05-26T03:32:09.708Z,0.00
2019-05-26T03:33:09.755Z,0.00
2019-05-26T03:35:02.773Z,0.00
2019-05-26T03:36:02.794Z,0.00
2019-05-26T03:37:55.790Z,0.00
2019-05-26T03:38:55.840Z,0.00
2019-05-26T03:40:48.822Z,0.00
2019-05-26T03:41:48.880Z,0.00
2019-05-26T03:43:41.880Z,0.00
2019-05-26T03:44:41.918Z,0.00
2019-05-26T03:46:34.990Z,0.00
2019-05-26T03:47:34.967Z,0.00
2019-05-26T03:49:27.953Z,0.00
2019-05-26T03:50:28.009Z,0.00
2019-05-26T03:52:21.018Z,0.00
2019-05-26T03:53:21.055Z,0.00
2019-05-26T03:55:14.049Z,0.00
2019-05-26T03:56:14.092Z,0.00
2019-05-26T03:58:07.077Z,0.00
2019-05-26T03:59:07.131Z,0.00
2019-05-26T04:01:00.132Z,0.00
2019-05-26T04:02:00.173Z,0.00
2019-05-26T04:03:53.680Z,0.00
2019-05-26T04:04:53.720Z,0.00
2019-05-26T04:06:46.755Z,0.00
2019-05-26T04:07:46.766Z,0.00
2019-05-26T04:09:39.744Z,0.00
2019-05-26T04:10:39.802Z,0.00
2019-05-26T04:12:32.800Z,0.00
2019-05-26T04:13:32.844Z,0.00
2019-05-26T04:15:25.826Z,0.00
2019-05-26T04:16:25.891Z,0.00
2019-05-26T04:18:18.879Z,0.00
2019-05-26T04:19:18.923Z,0.00
2019-05-26T04:21:11.906Z,0.00
2019-05-26T04:22:11.968Z,0.00
2019-05-26T04:24:04.964Z,0.00
2019-05-26T04:25:05.012Z,0.00
2019-05-26T04:26:58.012Z,0.00
2019-05-26T04:27:58.055Z,0.00
2019-05-26T04:29:51.050Z,0.00
2019-05-26T04:30:51.098Z,0.00
2019-05-26T04:32:44.090Z,0.00
2019-05-26T04:33:44.138Z,0.00
2019-05-26T04:35:37.124Z,0.00
2019-05-26T04:36:37.177Z,0.00
2019-05-26T04:38:30.178Z,0.00
2019-05-26T04:39:30.225Z,0.00
2019-05-26T04:41:23.198Z,0.00
2019-05-26T04:42:23.260Z,0.00
2019-05-26T04:44:16.259Z,0.00
2019-05-26T04:45:16.297Z,0.00
2019-05-26T04:47:09.283Z,0.00
2019-05-26T04:48:09.342Z,0.00
2019-05-26T04:50:02.346Z,0.00
2019-05-26T04:51:02.392Z,0.00
2019-05-26T04:53:06.354Z,0.00
2019-05-26T04:53:55.424Z,0.00
2019-05-26T04:55:48.420Z,0.00
2019-05-26T04:56:48.467Z,0.00
2019-05-26T04:58:41.466Z,0.00
2019-05-26T04:59:41.510Z,0.00
2019-05-26T05:01:34.511Z,0.00
2019-05-26T05:02:34.560Z,0.00
2019-05-26T05:04:29.055Z,0.00
2019-05-26T05:05:29.109Z,0.00
2019-05-26T05:07:22.111Z,0.00
2019-05-26T05:08:22.153Z,0.00
2019-05-26T05:10:15.124Z,0.00
2019-05-26T05:11:15.190Z,0.00
2019-05-26T05:13:08.194Z,0.00
2019-05-26T05:14:08.232Z,0.00
2019-05-26T05:16:01.230Z,0.00
2019-05-26T05:17:01.272Z,0.00
2019-05-26T05:18:54.254Z,1.14
2019-05-26T05:19:54.321Z,0.48
2019-05-26T05:21:47.317Z,0.57
2019-05-26T05:22:47.381Z,2.29
2019-05-26T05:24:40.339Z,3.53
2019-05-26T05:25:40.395Z,4.49
2019-05-26T05:27:33.400Z,6.49
2019-05-26T05:28:33.440Z,3.72
2019-05-26T05:30:26.443Z,4.58
2019-05-26T05:31:26.509Z,5.93
2019-05-26T05:33:19.466Z,6.02
2019-05-26T05:34:19.524Z,6.98
2019-05-26T05:36:12.534Z,6.88
2019-05-26T05:37:12.580Z,6.69
2019-05-26T05:39:05.570Z,6.88
2019-05-26T05:40:05.628Z,5.35
2019-05-26T05:41:58.658Z,4.97
2019-05-26T05:42:58.690Z,6.30
2019-05-26T05:44:51.658Z,7.45
2019-05-26T05:45:51.723Z,6.69
2019-05-26T05:47:44.716Z,8.03
2019-05-26T05:48:44.764Z,7.84
2019-05-26T05:50:39.365Z,8.70
2019-05-26T05:51:37.804Z,10.89
2019-05-26T05:53:30.815Z,10.23
2019-05-26T05:54:30.851Z,10.33
2019-05-26T05:56:23.844Z,12.43
2019-05-26T05:57:23.896Z,14.64
2019-05-26T05:59:16.899Z,16.74
2019-05-26T06:00:16.942Z,15.88
2019-05-26T06:02:09.925Z,16.94
2019-05-26T06:03:09.986Z,22.20
2019-05-26T06:05:02.984Z,22.49
2019-05-26T06:06:03.054Z,24.21
2019-05-26T06:07:56.015Z,22.11
2019-05-26T06:08:56.075Z,24.70
2019-05-26T06:10:49.079Z,25.46
2019-05-26T06:11:53.083Z,26.52
2019-05-26T06:13:42.122Z,28.53
2019-05-26T06:14:42.180Z,28.05
2019-05-26T06:16:35.185Z,28.05
2019-05-26T06:17:35.212Z,26.33
2019-05-26T06:19:28.217Z,31.79
2019-05-26T06:20:28.254Z,33.24
2019-05-26T06:22:21.247Z,35.73
2019-05-26T06:23:21.322Z,35.63
2019-05-26T06:25:14.361Z,36.98
2019-05-26T06:26:14.374Z,37.84
2019-05-26T06:28:07.419Z,37.74
2019-05-26T06:29:07.420Z,36.59
2019-05-26T06:31:00.465Z,40.04
2019-05-26T06:32:00.809Z,39.18
2019-05-26T06:33:53.463Z,40.61
2019-05-26T06:34:53.518Z,40.81
2019-05-26T06:36:46.575Z,45.04
2019-05-26T06:37:46.572Z,43.99
2019-05-26T06:39:39.559Z,49.57
2019-05-26T06:40:39.632Z,53.99
2019-05-26T06:42:32.646Z,55.26
2019-05-26T06:43:32.653Z,57.65
2019-05-26T06:45:25.654Z,65.56
2019-05-26T06:46:25.703Z,70.39
2019-05-26T06:48:18.709Z,73.18
2019-05-26T06:49:18.750Z,72.66
2019-05-26T06:51:11.766Z,73.37
2019-05-26T06:52:11.823Z,79.75
2019-05-26T06:54:04.827Z,81.48
2019-05-26T06:55:04.879Z,83.69
2019-05-26T06:56:57.865Z,84.88
2019-05-26T06:57:57.931Z,86.61
2019-05-26T06:59:50.938Z,86.94
2019-05-26T07:00:50.992Z,87.76
2019-05-26T07:02:43.990Z,87.29
2019-05-26T07:03:44.051Z,88.39
2019-05-26T07:05:37.058Z,88.57
2019-05-26T07:06:37.104Z,86.80
2019-05-26T07:08:30.092Z,87.29
2019-05-26T07:09:30.157Z,86.94
2019-05-26T07:11:23.165Z,92.08
2019-05-26T07:12:23.211Z,89.32
2019-05-26T07:14:16.207Z,76.90
2019-05-26T07:15:16.284Z,72.10
2019-05-26T07:17:09.292Z,66.47
2019-05-26T07:18:09.377Z,64.20
2019-05-26T07:20:02.429Z,60.49
2019-05-26T07:21:02.407Z,57.76
2019-05-26T07:22:55.443Z,55.55
2019-05-26T07:23:55.483Z,55.89
2019-05-26T07:25:48.713Z,57.51
2019-05-26T07:26:48.845Z,60.33
2019-05-26T07:28:41.555Z,61.98
2019-05-26T07:29:41.616Z,62.01
2019-05-26T07:31:34.638Z,63.14
2019-05-26T07:32:34.688Z,63.69
2019-05-26T07:34:27.693Z,62.11
2019-05-26T07:35:27.762Z,63.05
2019-05-26T07:37:20.811Z,65.78
2019-05-26T07:38:21.185Z,67.62
2019-05-26T07:40:13.866Z,71.94
2019-05-26T07:41:13.935Z,72.86
2019-05-26T07:43:06.968Z,76.55
2019-05-26T07:44:07.007Z,79.79
2019-05-26T07:46:00.018Z,83.70
2019-05-26T07:47:00.089Z,85.34
2019-05-26T07:48:53.099Z,85.82
2019-05-26T07:49:53.154Z,87.60
2019-05-26T07:51:46.150Z,88.71
2019-05-26T07:52:46.224Z,88.67
2019-05-26T07:54:39.232Z,88.62
2019-05-26T07:55:39.280Z,88.67
2019-05-26T07:57:32.327Z,89.54
2019-05-26T08:00:40.909Z,89.49
2019-05-26T08:11:31.144Z,89.54
2019-05-26T08:12:31.177Z,89.73
2019-05-26T08:14:24.165Z,90.31
2019-05-26T08:15:24.233Z,90.02
2019-05-26T08:17:17.240Z,90.21
2019-05-26T08:18:17.285Z,90.12
2019-05-26T08:20:10.296Z,90.35
2019-05-26T08:21:10.340Z,89.78
2019-05-26T08:23:03.349Z,90.35
2019-05-26T08:24:03.394Z,90.45
2019-05-26T08:25:56.927Z,90.06
2019-05-26T08:26:56.954Z,89.68
2019-05-26T08:28:49.951Z,89.10
2019-05-26T08:29:50.011Z,88.33
2019-05-26T08:31:43.033Z,89.29
2019-05-26T08:32:43.064Z,89.10
2019-05-26T08:34:36.076Z,89.20
2019-05-26T08:35:36.145Z,89.39
2019-05-26T08:37:29.136Z,89.54
2019-05-26T08:38:29.181Z,90.31
2019-05-26T08:40:22.204Z,90.31
2019-05-26T08:41:22.236Z,90.31
2019-05-26T08:43:15.250Z,90.98
2019-05-26T08:44:15.295Z,90.79
2019-05-26T08:46:08.291Z,90.02
2019-05-26T08:47:08.349Z,89.83
2019-05-26T08:49:01.351Z,90.59
2019-05-26T08:50:01.408Z,90.12
2019-05-26T08:51:54.419Z,90.12
2019-05-26T08:52:54.468Z,90.59
2019-05-26T08:54:47.509Z,90.98
2019-05-26T08:55:47.527Z,91.13
2019-05-26T08:57:40.518Z,91.52
2019-05-26T08:58:40.583Z,91.32
2019-05-26T09:00:33.605Z,91.22
2019-05-26T09:01:33.642Z,91.22
2019-05-26T09:03:26.641Z,91.13
2019-05-26T09:04:26.707Z,92.09
2019-05-26T09:06:19.719Z,91.90
2019-05-26T09:07:19.760Z,91.61
2019-05-26T09:09:12.770Z,91.36
2019-05-26T09:10:12.816Z,91.27
2019-05-26T09:12:05.829Z,90.89
2019-05-26T09:13:05.884Z,89.68
2019-05-26T09:14:58.869Z,86.69
2019-05-26T09:15:58.928Z,87.18
2019-05-26T09:17:51.942Z,85.97
2019-05-26T09:18:51.982Z,86.45
2019-05-26T09:20:44.997Z,86.16
2019-05-26T09:21:45.054Z,85.63
2019-05-26T09:23:38.043Z,85.39
2019-05-26T09:24:38.111Z,85.53
2019-05-26T09:26:31.124Z,84.28
2019-05-26T09:27:31.168Z,83.56
2019-05-26T09:29:24.173Z,84.62
2019-05-26T09:30:24.225Z,82.98
2019-05-26T09:32:17.235Z,82.50
2019-05-26T09:33:17.279Z,81.93
2019-05-26T09:35:10.291Z,81.04
2019-05-26T09:36:10.338Z,79.79
2019-05-26T09:38:03.349Z,75.16
2019-05-26T09:39:03.393Z,74.26
2019-05-26T09:40:56.412Z,74.30
2019-05-26T09:41:56.457Z,74.97
2019-05-26T09:43:49.466Z,72.60
2019-05-26T09:44:49.537Z,71.92
2019-05-26T09:46:42.511Z,70.76
2019-05-26T09:47:42.573Z,70.76
2019-05-26T09:49:35.586Z,70.96
2019-05-26T09:50:35.638Z,71.92
2019-05-26T09:52:28.634Z,70.86
2019-05-26T09:53:28.694Z,70.67
2019-05-26T09:55:21.709Z,69.90
2019-05-26T09:56:21.755Z,69.93
2019-05-26T09:58:14.754Z,69.74
2019-05-26T09:59:14.816Z,70.03
2019-05-26T10:01:07.830Z,70.45
2019-05-26T10:02:07.879Z,69.49
2019-05-26T10:04:00.879Z,67.75
2019-05-26T10:05:00.935Z,67.78
2019-05-26T10:06:53.951Z,67.49
2019-05-26T10:07:53.999Z,67.88
2019-05-26T10:09:47.018Z,67.11
2019-05-26T10:10:47.059Z,66.40
2019-05-26T10:12:40.073Z,67.62
2019-05-26T10:13:40.120Z,66.66
2019-05-26T10:15:33.118Z,65.88
2019-05-26T10:16:33.180Z,64.82
2019-05-26T10:18:26.195Z,65.05
2019-05-26T10:19:26.246Z,65.82
2019-05-26T10:21:19.246Z,64.47
2019-05-26T10:22:19.306Z,64.98
2019-05-26T10:24:12.342Z,64.89
2019-05-26T10:25:12.395Z,65.05
2019-05-26T10:27:05.406Z,64.95
2019-05-26T10:28:05.453Z,64.76
2019-05-26T10:29:58.454Z,63.66
2019-05-26T10:30:58.515Z,65.20
2019-05-26T10:32:51.528Z,66.85
2019-05-26T10:33:51.577Z,66.63
2019-05-26T10:35:44.587Z,65.98
2019-05-26T10:36:44.643Z,66.66
2019-05-26T10:38:37.636Z,66.17
2019-05-26T10:39:37.705Z,66.17
2019-05-26T10:41:30.710Z,64.34
2019-05-26T10:42:30.763Z,64.98
2019-05-26T10:44:23.773Z,65.08
2019-05-26T10:45:23.822Z,65.40
2019-05-26T10:47:16.819Z,64.85
2019-05-26T10:48:16.884Z,64.18
2019-05-26T10:50:09.926Z,64.76
2019-05-26T10:51:09.954Z,63.02
2019-05-26T10:53:02.953Z,63.02
2019-05-26T10:54:03.026Z,63.69
2019-05-26T10:55:56.026Z,63.40
2019-05-26T10:56:56.082Z,62.95
2019-05-26T10:58:49.069Z,62.95
2019-05-26T10:59:49.137Z,62.59
2019-05-26T11:01:42.148Z,61.50
2019-05-26T11:02:42.195Z,63.18
2019-05-26T11:04:35.200Z,63.34
2019-05-26T11:05:35.275Z,62.63
2019-05-26T11:07:28.297Z,63.11
2019-05-26T11:08:28.457Z,63.76
2019-05-26T11:10:21.326Z,65.01
2019-05-26T11:11:21.409Z,65.11
2019-05-26T11:13:14.406Z,66.66
2019-05-26T11:14:14.478Z,65.82
2019-05-26T11:16:07.462Z,64.76
2019-05-26T11:17:07.518Z,64.47
2019-05-26T11:19:00.515Z,63.82
2019-05-26T11:20:00.581Z,62.85
2019-05-26T11:21:53.602Z,63.63
2019-05-26T11:22:53.643Z,63.34
2019-05-26T11:24:46.663Z,63.66
2019-05-26T11:25:46.703Z,64.11
2019-05-26T11:27:39.712Z,64.43
2019-05-26T11:28:39.767Z,65.01
2019-05-26T11:30:32.761Z,64.53
2019-05-26T11:31:32.835Z,63.63
2019-05-26T11:33:25.847Z,63.60
2019-05-26T11:34:25.909Z,63.79
2019-05-26T11:36:18.911Z,63.05
2019-05-26T11:37:18.971Z,62.95
2019-05-26T11:39:11.960Z,63.05
2019-05-26T11:40:12.020Z,63.43
2019-05-26T11:42:13.445Z,63.11
2019-05-26T11:43:16.283Z,63.21
2019-05-26T11:44:58.109Z,63.31
2019-05-26T11:45:58.157Z,63.60
2019-05-26T11:47:51.164Z,64.01
2019-05-26T11:48:51.270Z,63.40
2019-05-26T11:50:44.315Z,64.08
2019-05-26T11:51:44.342Z,63.43
2019-05-26T11:53:37.327Z,61.40
2019-05-26T11:54:37.399Z,61.33
2019-05-26T11:56:30.501Z,62.21
2019-05-26T11:57:30.436Z,61.43
2019-05-26T11:59:23.438Z,60.92
2019-05-26T12:00:23.493Z,61.92
2019-05-26T12:02:16.545Z,61.05
2019-05-26T12:03:16.572Z,61.53
2019-05-26T12:05:09.685Z,62.98
2019-05-26T12:06:09.667Z,62.82
2019-05-26T12:08:02.653Z,61.85
2019-05-26T12:09:02.722Z,60.69
2019-05-26T12:10:58.367Z,61.36
2019-05-26T12:11:55.823Z,60.11
2019-05-26T12:13:48.775Z,60.11
2019-05-26T12:14:48.953Z,61.66
2019-05-26T12:16:41.842Z,60.24
2019-05-26T12:17:41.932Z,60.14
2019-05-26T12:19:34.898Z,59.56
2019-05-26T12:20:34.966Z,60.24
2019-05-26T12:22:28.023Z,60.04
2019-05-26T12:23:28.039Z,60.59
2019-05-26T12:25:21.039Z,61.76
2019-05-26T12:26:21.104Z,62.04
2019-05-26T12:28:14.118Z,62.07
2019-05-26T12:29:14.170Z,62.30
2019-05-26T12:31:07.170Z,61.59
2019-05-26T12:32:07.231Z,62.27
2019-05-26T12:34:00.242Z,63.17
2019-05-26T12:35:00.384Z,62.66
2019-05-26T12:36:53.315Z,61.92
2019-05-26T12:37:53.364Z,62.98
2019-05-26T12:39:46.373Z,62.69
2019-05-26T12:40:46.420Z,63.37
2019-05-26T12:42:39.462Z,63.56
2019-05-26T12:43:39.491Z,63.27
2019-05-26T12:45:32.543Z,62.63
2019-05-26T12:46:32.571Z,63.01
2019-05-26T12:48:25.579Z,62.04
2019-05-26T12:49:27.719Z,63.98
2019-05-26T12:51:18.633Z,63.79
2019-05-26T12:52:18.706Z,64.85
2019-05-26T12:54:11.723Z,65.01
2019-05-26T12:55:11.766Z,65.85
2019-05-26T12:57:04.766Z,66.75
2019-05-26T12:58:04.827Z,66.95
2019-05-26T12:59:57.845Z,67.24
2019-05-26T13:00:57.890Z,65.69
2019-05-26T13:02:51.161Z,66.02
2019-05-26T13:03:50.955Z,65.92
2019-05-26T13:05:43.957Z,65.53
2019-05-26T13:06:44.028Z,65.63
2019-05-26T13:08:37.041Z,65.75
2019-05-26T13:09:37.089Z,65.47
2019-05-26T13:11:30.086Z,65.17
2019-05-26T13:12:30.154Z,65.75
2019-05-26T13:14:23.160Z,65.37
2019-05-26T13:15:23.215Z,65.37
2019-05-26T13:17:16.237Z,64.69
2019-05-26T13:18:16.280Z,64.66
2019-05-26T13:20:09.278Z,64.82
2019-05-26T13:21:09.345Z,65.50
2019-05-26T13:23:02.358Z,66.02
2019-05-26T13:24:02.411Z,65.63
2019-05-26T13:25:55.410Z,66.11
2019-05-26T13:26:55.475Z,65.34
2019-05-26T13:28:48.515Z,66.02
2019-05-26T13:29:48.563Z,65.92
2019-05-26T13:31:41.574Z,65.72
2019-05-26T13:32:41.624Z,65.82
2019-05-26T13:34:35.811Z,65.88
2019-05-26T13:35:34.688Z,66.60
2019-05-26T13:37:27.688Z,66.40
2019-05-26T13:38:27.757Z,67.24
2019-05-26T13:40:21.304Z,67.33
2019-05-26T13:41:21.329Z,68.05
2019-05-26T13:43:14.325Z,68.24
2019-05-26T13:44:14.390Z,68.21
2019-05-26T13:46:07.406Z,68.88
2019-05-26T13:47:07.454Z,69.37
2019-05-26T13:49:00.473Z,69.17
2019-05-26T13:50:00.514Z,70.14
2019-05-26T13:51:53.541Z,70.10
2019-05-26T13:52:53.583Z,70.50
2019-05-26T13:54:46.588Z,71.23
2019-05-26T13:55:46.642Z,71.81
2019-05-26T13:57:39.641Z,73.61
2019-05-26T13:58:39.703Z,74.29
2019-05-26T14:00:32.720Z,74.96
2019-05-26T14:01:32.765Z,75.06
2019-05-26T14:03:25.792Z,76.80
2019-05-26T14:04:25.828Z,77.73
2019-05-26T14:06:18.826Z,77.73
2019-05-26T14:07:18.893Z,78.79
2019-05-26T14:09:11.904Z,79.56
2019-05-26T14:10:11.971Z,80.62
2019-05-26T14:12:04.994Z,81.55
2019-05-26T14:13:05.014Z,81.74
2019-05-26T14:14:58.057Z,81.55
2019-05-26T14:15:58.074Z,81.07
2019-05-26T14:17:51.074Z,82.13
2019-05-26T14:18:51.139Z,81.68
2019-05-26T14:20:44.165Z,80.53
2019-05-26T14:21:44.199Z,80.33
2019-05-26T14:23:37.193Z,80.62
2019-05-26T14:24:50.898Z,80.57
2019-05-26T14:26:30.289Z,79.31
2019-05-26T14:27:30.382Z,79.12
2019-05-26T14:29:23.348Z,77.28
2019-05-26T14:30:23.391Z,77.19
2019-05-26T14:32:16.401Z,78.06
2019-05-26T14:33:16.456Z,77.38
2019-05-26T14:35:09.479Z,77.96
2019-05-26T14:36:09.518Z,77.57
2019-05-26T14:38:02.520Z,77.67
2019-05-26T14:39:02.579Z,76.80
2019-05-26T14:40:55.604Z,77.96
2019-05-26T14:41:55.640Z,77.48
2019-05-26T14:43:48.655Z,76.22
2019-05-26T14:44:48.705Z,76.80
2019-05-26T14:46:41.714Z,77.28
2019-05-26T14:47:41.760Z,78.09
2019-05-26T14:49:34.779Z,75.58
2019-05-26T14:50:34.825Z,76.61
2019-05-26T14:52:27.837Z,76.06
2019-05-26T14:53:27.885Z,75.97
2019-05-26T14:55:21.390Z,77.80
2019-05-26T14:56:21.478Z,75.78
2019-05-26T14:58:16.472Z,76.51
2019-05-26T14:59:14.510Z,77.48
2019-05-26T15:01:07.510Z,77.67
2019-05-26T15:02:07.575Z,78.92
2019-05-26T15:04:00.598Z,79.22
2019-05-26T15:05:00.645Z,78.83
2019-05-26T15:06:53.641Z,79.95
2019-05-26T15:07:53.702Z,81.20
2019-05-26T15:09:46.711Z,80.91
2019-05-26T15:10:46.760Z,82.46
2019-05-26T15:12:39.783Z,80.53
2019-05-26T15:13:39.819Z,80.33
2019-05-26T15:15:35.010Z,80.33
2019-05-26T15:16:32.882Z,81.01
2019-05-26T15:18:25.896Z,80.33
2019-05-26T15:19:25.940Z,81.40
2019-05-26T15:21:18.936Z,80.72
2019-05-26T15:22:19.002Z,80.33
2019-05-26T15:24:12.034Z,79.89
2019-05-26T15:25:12.088Z,80.38
2019-05-26T15:27:05.079Z,80.38
2019-05-26T15:28:05.172Z,79.89
2019-05-26T15:29:58.153Z,79.60
2019-05-26T15:30:58.227Z,79.89
2019-05-26T15:32:51.242Z,80.47
2019-05-26T15:33:51.281Z,79.50
2019-05-26T15:35:44.993Z,80.18
2019-05-26T15:36:44.345Z,80.66
2019-05-26T15:38:42.899Z,80.08
2019-05-26T15:39:37.394Z,79.99
2019-05-26T15:41:30.405Z,80.86
2019-05-26T15:42:30.452Z,79.99
2019-05-26T15:44:23.448Z,79.60
2019-05-26T15:45:23.515Z,80.08
2019-05-26T15:47:16.528Z,80.38
2019-05-26T15:48:16.576Z,80.08
2019-05-26T15:50:12.801Z,79.60
2019-05-26T15:51:09.640Z,77.96
2019-05-26T15:53:02.655Z,78.92
2019-05-26T15:54:02.695Z,78.83
2019-05-26T15:55:56.215Z,79.50
2019-05-26T15:56:56.262Z,77.86
2019-05-26T15:58:49.419Z,77.76
2019-05-26T15:59:49.322Z,77.00
2019-05-26T16:01:42.369Z,76.70
2019-05-26T16:02:42.540Z,76.67
2019-05-26T16:04:35.413Z,76.76
2019-05-26T16:05:35.472Z,77.44
2019-05-26T16:07:28.588Z,77.83
2019-05-26T16:08:28.581Z,76.76
2019-05-26T16:10:21.541Z,77.05
2019-05-26T16:11:21.610Z,78.11
2019-05-26T16:13:14.626Z,78.75
2019-05-26T16:14:14.671Z,79.52
2019-05-26T16:16:07.684Z,80.39
2019-05-26T16:17:07.727Z,81.35
2019-05-26T16:19:00.722Z,81.51
2019-05-26T16:20:00.789Z,82.23
2019-05-26T16:21:53.796Z,82.18
2019-05-26T16:22:53.843Z,81.80
2019-05-26T16:24:46.835Z,82.09
2019-05-26T16:25:46.902Z,82.18
2019-05-26T16:27:39.914Z,83.15
2019-05-26T16:28:39.963Z,83.05
2019-05-26T16:30:32.951Z,83.92
2019-05-26T16:31:33.016Z,83.83
2019-05-26T16:33:26.026Z,83.05
2019-05-26T16:34:26.077Z,83.34
2019-05-26T16:36:21.240Z,84.31
2019-05-26T16:37:19.129Z,84.21
2019-05-26T16:39:12.136Z,84.21
2019-05-26T16:40:12.190Z,85.56
2019-05-26T16:42:05.214Z,85.85
2019-05-26T16:43:05.243Z,84.69
2019-05-26T16:44:58.263Z,84.79
2019-05-26T16:45:58.301Z,83.96
2019-05-26T16:47:51.313Z,84.54
2019-05-26T16:48:54.482Z,85.22
2019-05-26T16:50:44.358Z,84.25
2019-05-26T16:51:44.566Z,83.39
2019-05-26T16:53:37.497Z,84.25
2019-05-26T16:54:37.488Z,83.42
2019-05-26T16:56:30.491Z,83.33
2019-05-26T16:57:30.550Z,82.84
2019-05-26T16:59:23.564Z,83.91
2019-05-26T17:00:23.620Z,83.14
2019-05-26T17:02:16.605Z,83.14
2019-05-26T17:03:16.671Z,83.42
2019-05-26T17:05:09.713Z,84.06
2019-05-26T17:06:09.728Z,84.44
2019-05-26T17:08:02.743Z,84.44
2019-05-26T17:09:02.787Z,85.50
2019-05-26T17:10:55.802Z,85.99
2019-05-26T17:11:55.937Z,86.28
2019-05-26T17:13:48.847Z,88.31
2019-05-26T17:14:48.909Z,88.11
2019-05-26T17:16:42.021Z,88.50
2019-05-26T17:17:43.320Z,88.69
2019-05-26T17:19:35.039Z,88.59
2019-05-26T17:20:35.074Z,89.27
2019-05-26T17:22:28.251Z,88.69
2019-05-26T17:23:28.188Z,88.50
2019-05-26T17:25:21.150Z,88.50
2019-05-26T17:26:21.173Z,88.40
2019-05-26T17:28:14.447Z,88.59
2019-05-26T17:29:14.412Z,89.65
2019-05-26T17:31:07.267Z,88.65
2019-05-26T17:32:07.333Z,88.55
2019-05-26T17:34:00.341Z,88.26
2019-05-26T17:35:00.370Z,89.03
2019-05-26T17:36:53.374Z,88.59
2019-05-26T17:37:53.430Z,88.89
2019-05-26T17:39:46.561Z,88.65
2019-05-26T17:40:46.689Z,88.59
2019-05-26T17:43:01.993Z,88.65
2019-05-26T17:44:01.002Z,88.65
2019-05-26T17:45:53.803Z,89.32
2019-05-26T17:46:53.811Z,89.90
2019-05-26T17:48:46.833Z,90.19
2019-05-26T17:49:46.898Z,90.29
2019-05-26T17:51:39.878Z,90.58
2019-05-26T17:52:39.944Z,89.51
2019-05-26T17:54:32.951Z,90.00
2019-05-26T17:55:33.184Z,89.71
2019-05-26T17:57:26.002Z,90.38
2019-05-26T17:58:26.056Z,90.09
2019-05-26T18:00:19.098Z,90.67
2019-05-26T18:01:19.118Z,90.19
2019-05-26T18:03:12.110Z,90.48
2019-05-26T18:04:12.175Z,91.06
2019-05-26T18:06:05.217Z,90.77
2019-05-26T18:07:05.235Z,91.11
2019-05-26T18:08:58.230Z,91.74
2019-05-26T18:09:58.297Z,91.35
2019-05-26T18:11:51.306Z,90.58
2019-05-26T18:12:51.350Z,91.30
2019-05-26T18:14:44.367Z,91.20
2019-05-26T18:15:44.405Z,91.78
2019-05-26T18:17:46.411Z,91.60
2019-05-26T18:18:37.483Z,91.69
2019-05-26T18:20:30.481Z,90.72
2019-05-26T18:21:30.522Z,90.72
2019-05-26T18:23:23.530Z,90.53
2019-05-26T18:24:23.581Z,90.53
2019-05-26T18:26:16.582Z,90.88
2019-05-26T18:27:16.644Z,90.68
2019-05-26T18:29:09.740Z,90.48
2019-05-26T18:30:09.741Z,90.97
2019-05-26T18:32:03.357Z,90.78
2019-05-26T18:33:02.764Z,90.58
2019-05-26T18:34:55.776Z,91.16
2019-05-26T18:35:55.820Z,91.64
2019-05-26T18:37:52.148Z,91.45
2019-05-26T18:38:48.873Z,91.93
2019-05-26T18:40:41.879Z,91.74
2019-05-26T18:41:41.928Z,91.83
2019-05-26T18:43:34.955Z,91.50
2019-05-26T18:44:35.014Z,91.55
2019-05-26T18:46:28.012Z,91.93
2019-05-26T18:47:28.035Z,91.93
2019-05-26T18:49:21.052Z,91.60
2019-05-26T18:50:21.125Z,92.13
2019-05-26T18:52:14.120Z,92.03
2019-05-26T18:53:14.169Z,92.27
2019-05-26T18:55:07.242Z,92.13
2019-05-26T18:56:07.237Z,92.27
2019-05-26T18:58:00.525Z,92.37