createdAt,value
2023-05-22T00:02:08.126Z,18.15
2023-05-22T00:04:34.407Z,18.16
2023-05-22T00:07:00.551Z,18.15
2023-05-22T00:09:26.726Z,18.13
2023-05-22T00:11:52.932Z,18.15
2023-05-22T00:14:19.080Z,18.14
2023-05-22T00:16:45.377Z,18.15
2023-05-22T00:19:11.613Z,18.14
2023-05-22T00:21:37.847Z,18.15
2023-05-22T00:24:04.009Z,18.16
2023-05-22T00:26:30.145Z,18.13
2023-05-22T00:28:56.285Z,18.14
2023-05-22T00:31:22.446Z,18.15
2023-05-22T00:33:48.638Z,18.14
2023-05-22T00:36:14.810Z,18.14
2023-05-22T00:38:40.962Z,18.14
2023-05-22T00:41:07.106Z,18.13
2023-05-22T00:43:33.256Z,18.13
2023-05-22T00:45:59.416Z,18.13
2023-05-22T00:48:25.547Z,18.14
2023-05-22T00:50:51.705Z,18.14
2023-05-22T00:53:17.934Z,18.15
2023-05-22T00:55:44.076Z,18.15
2023-05-22T00:58:10.207Z,18.13
2023-05-22T01:00:36.463Z,18.14
2023-05-22T01:03:02.889Z,18.15
2023-05-22T01:05:29.090Z,18.12
2023-05-22T01:07:55.243Z,18.14
2023-05-22T01:10:21.382Z,18.13
2023-05-22T01:12:47.520Z,18.12
2023-05-22T01:15:13.666Z,18.14
2023-05-22T01:17:39.829Z,18.14
2023-05-22T01:20:05.997Z,18.14
2023-05-22T01:22:32.189Z,18.12
2023-05-22T01:24:58.341Z,18.13
2023-05-22T01:27:24.479Z,18.11
2023-05-22T01:29:50.642Z,18.13
2023-05-22T01:32:16.814Z,18.12
2023-05-22T01:34:42.973Z,18.12
2023-05-22T01:37:09.147Z,18.12
2023-05-22T01:39:35.316Z,18.12
2023-05-22T01:42:01.461Z,18.11
2023-05-22T01:44:27.627Z,18.10
2023-05-22T01:46:53.801Z,18.10
2023-05-22T01:49:19.948Z,18.10
2023-05-22T01:51:46.122Z,18.10
2023-05-22T01:54:12.241Z,18.10
2023-05-22T01:56:38.365Z,18.11
2023-05-22T01:59:04.911Z,18.11
2023-05-22T02:01:31.084Z,18.10
2023-05-22T02:03:57.247Z,18.10
2023-05-22T02:06:23.415Z,18.09
2023-05-22T02:08:49.549Z,18.09
2023-05-22T02:11:15.698Z,18.10
2023-05-22T02:13:41.859Z,18.11
2023-05-22T02:16:08.033Z,18.10
2023-05-22T02:18:34.195Z,18.11
2023-05-22T02:21:00.357Z,18.11
2023-05-22T02:23:26.622Z,18.09
2023-05-22T02:25:52.773Z,18.09
2023-05-22T02:28:18.934Z,18.08
2023-05-22T02:30:45.068Z,18.09
2023-05-22T02:33:11.309Z,18.09
2023-05-22T02:35:37.567Z,18.09
2023-05-22T02:38:03.731Z,18.09
2023-05-22T02:40:29.885Z,18.09
2023-05-22T02:42:56.056Z,18.07
2023-05-22T02:45:22.193Z,18.08
2023-05-22T02:47:48.359Z,18.08
2023-05-22T02:50:14.573Z,18.08
2023-05-22T02:52:40.722Z,18.08
2023-05-22T02:55:06.862Z,18.08
2023-05-22T02:57:33.018Z,18.09
2023-05-22T02:59:59.146Z,18.09
2023-05-22T03:02:25.293Z,18.09
2023-05-22T03:04:51.720Z,18.09
2023-05-22T03:07:17.862Z,18.08
2023-05-22T03:09:43.989Z,18.09
2023-05-22T03:12:10.446Z,18.09
2023-05-22T03:14:36.925Z,18.08
2023-05-22T03:17:03.169Z,18.08
2023-05-22T03:19:29.757Z,18.09
2023-05-22T03:21:55.969Z,18.08
2023-05-22T03:24:22.116Z,18.08
2023-05-22T03:26:48.367Z,18.07
2023-05-22T03:29:14.573Z,18.07
2023-05-22T03:31:40.747Z,18.06
2023-05-22T03:34:06.964Z,18.08
2023-05-22T03:36:33.182Z,18.07
2023-05-22T03:38:59.325Z,18.07
2023-05-22T03:41:25.516Z,18.06
2023-05-22T03:43:51.650Z,18.06
2023-05-22T03:46:17.884Z,18.05
2023-05-22T03:48:44.084Z,18.06
2023-05-22T03:51:10.251Z,18.07
2023-05-22T03:53:36.385Z,18.07
2023-05-22T03:56:02.536Z,18.08
2023-05-22T03:58:28.684Z,18.06
2023-05-22T04:00:54.858Z,18.06
2023-05-22T04:03:21.200Z,18.07
2023-05-22T04:05:47.426Z,18.05
2023-05-22T04:08:13.576Z,18.06
2023-05-22T04:10:39.964Z,18.06
2023-05-22T04:13:06.401Z,18.06
2023-05-22T04:15:32.634Z,18.05
2023-05-22T04:17:58.869Z,18.04
2023-05-22T04:20:25.073Z,18.05
2023-05-22T04:22:51.278Z,18.05
2023-05-22T04:25:17.436Z,18.05
2023-05-22T04:27:43.565Z,18.05
2023-05-22T04:30:09.726Z,18.05
2023-05-22T04:32:35.928Z,18.05
2023-05-22T04:35:02.128Z,18.05
2023-05-22T04:37:28.277Z,18.04
2023-05-22T04:39:54.462Z,18.03
2023-05-22T04:42:20.605Z,18.03
2023-05-22T04:44:46.766Z,18.06
2023-05-22T04:47:12.986Z,18.04
2023-05-22T04:49:39.209Z,18.04
2023-05-22T04:52:05.362Z,18.04
2023-05-22T04:54:31.519Z,18.04
2023-05-22T04:56:57.647Z,18.04
2023-05-22T04:59:23.783Z,18.04
2023-05-22T05:01:49.948Z,18.03
2023-05-22T05:04:16.081Z,18.03
2023-05-22T05:06:42.233Z,18.02
2023-05-22T05:09:08.409Z,18.01
2023-05-22T05:11:34.553Z,18.06
2023-05-22T05:14:00.715Z,18.04
2023-05-22T05:16:26.938Z,18.03
2023-05-22T05:18:53.170Z,18.05
2023-05-22T05:21:19.330Z,18.06
2023-05-22T05:23:45.498Z,18.06
2023-05-22T05:26:11.623Z,18.05
2023-05-22T05:28:37.760Z,18.03
2023-05-22T05:31:03.912Z,18.03
2023-05-22T05:33:30.049Z,18.02
2023-05-22T05:35:56.233Z,18.05
2023-05-22T05:38:22.392Z,18.05
2023-05-22T05:40:48.525Z,18.05
2023-05-22T05:43:14.672Z,18.06
2023-05-22T05:45:41.079Z,18.05
2023-05-22T05:48:07.273Z,18.05
2023-05-22T05:50:33.423Z,18.05
2023-05-22T05:52:59.591Z,18.06
2023-05-22T05:55:25.719Z,18.03
2023-05-22T05:57:51.852Z,18.03
2023-05-22T06:00:18.368Z,18.03
2023-05-22T06:02:44.603Z,18.01
2023-05-22T06:05:10.893Z,18.02
2023-05-22T06:07:37.126Z,18.03
2023-05-22T06:10:03.299Z,18.02
2023-05-22T06:12:29.433Z,18.02
2023-05-22T06:14:55.592Z,18.03
2023-05-22T06:17:21.729Z,18.03
2023-05-22T06:19:47.868Z,18.04
2023-05-22T06:22:14.278Z,18.04
2023-05-22T06:24:40.428Z,18.04
2023-05-22T06:27:06.585Z,18.04
2023-05-22T06:29:32.752Z,18.04
2023-05-22T06:31:58.927Z,18.03
2023-05-22T06:34:25.183Z,18.03
2023-05-22T06:36:51.475Z,18.03
2023-05-22T06:39:17.629Z,18.02
2023-05-22T06:41:43.771Z,18.04
2023-05-22T06:44:09.957Z,18.03
2023-05-22T06:46:36.213Z,18.02
2023-05-22T06:49:02.435Z,18.03
2023-05-22T06:51:28.610Z,18.03
2023-05-22T06:53:54.756Z,18.03
2023-05-22T06:56:20.895Z,18.03
2023-05-22T06:58:47.073Z,18.02
2023-05-22T07:01:13.288Z,18.02
2023-05-22T07:03:39.444Z,18.03
2023-05-22T07:06:05.646Z,18.04
2023-05-22T07:08:31.816Z,18.02
2023-05-22T07:10:57.959Z,18.03
2023-05-22T07:13:24.117Z,18.04
2023-05-22T07:15:50.271Z,18.04
2023-05-22T07:18:16.403Z,18.03
2023-05-22T07:20:42.790Z,18.05
2023-05-22T07:23:09.036Z,18.05
2023-05-22T07:25:35.180Z,18.06
2023-05-22T07:28:01.365Z,18.05
2023-05-22T07:30:27.575Z,18.07
2023-05-22T07:32:53.848Z,18.06
2023-05-22T07:35:20.194Z,18.06
2023-05-22T07:37:46.330Z,18.06
2023-05-22T07:40:12.465Z,18.07
2023-05-22T07:42:38.635Z,18.06
2023-05-22T07:45:04.781Z,18.05
2023-05-22T07:47:31.009Z,18.06
2023-05-22T07:49:57.211Z,18.06
2023-05-22T07:52:23.340Z,18.05
2023-05-22T07:54:49.506Z,18.05
2023-05-22T07:57:15.702Z,18.07
2023-05-22T07:59:41.842Z,18.06
2023-05-22T08:02:08.111Z,18.07
2023-05-22T08:04:34.425Z,18.07
2023-05-22T08:07:00.653Z,18.08
2023-05-22T08:09:26.815Z,18.07
2023-05-22T08:11:53.059Z,18.08
2023-05-22T08:14:19.201Z,18.08
2023-05-22T08:16:45.392Z,18.08
2023-05-22T08:19:11.673Z,18.09
2023-05-22T08:21:37.982Z,18.10
2023-05-22T08:24:04.134Z,18.09
2023-05-22T08:26:32.093Z,18.10
2023-05-22T08:28:58.428Z,18.12
2023-05-22T08:31:24.584Z,18.10
2023-05-22T08:33:50.776Z,18.12
2023-05-22T08:36:16.919Z,18.11
2023-05-22T08:38:43.063Z,18.11
2023-05-22T08:41:09.234Z,18.12
2023-05-22T08:43:35.363Z,18.12
2023-05-22T08:46:01.516Z,18.12
2023-05-22T08:48:27.687Z,18.13
2023-05-22T08:50:53.852Z,18.12
2023-05-22T08:53:19.988Z,18.13
2023-05-22T08:55:46.155Z,18.13
2023-05-22T08:58:12.339Z,18.13
2023-05-22T09:00:38.726Z,18.15
2023-05-22T09:03:05.134Z,18.14
2023-05-22T09:05:31.328Z,18.13
2023-05-22T09:08:02.584Z,18.15
2023-05-22T09:10:34.978Z,18.15
2023-05-22T09:13:01.103Z,18.14
2023-05-22T09:15:27.260Z,18.15
2023-05-22T09:17:53.509Z,18.16
2023-05-22T09:20:19.711Z,18.16
2023-05-22T09:22:45.888Z,18.18
2023-05-22T09:25:12.063Z,18.17
2023-05-22T09:27:38.221Z,18.18
2023-05-22T09:30:04.380Z,18.18
2023-05-22T09:32:30.597Z,18.18
2023-05-22T09:34:56.832Z,18.19
2023-05-22T09:37:22.958Z,18.19
2023-05-22T09:39:49.248Z,18.20
2023-05-22T09:42:15.432Z,18.20
2023-05-22T09:44:41.595Z,18.21
2023-05-22T09:47:07.778Z,18.20
2023-05-22T09:49:33.919Z,18.23
2023-05-22T09:52:00.157Z,18.24
2023-05-22T09:54:26.321Z,18.24
2023-05-22T09:56:52.523Z,18.25
2023-05-22T09:59:18.662Z,18.25
2023-05-22T10:01:44.878Z,18.27
2023-05-22T10:04:11.089Z,18.29
2023-05-22T10:06:37.419Z,18.28
2023-05-22T10:09:03.572Z,18.28
2023-05-22T10:11:29.706Z,18.29
2023-05-22T10:13:55.871Z,18.28
2023-05-22T10:16:22.085Z,18.29
2023-05-22T10:18:48.321Z,18.28
2023-05-22T10:21:14.480Z,18.30
2023-05-22T10:23:40.646Z,18.29
2023-05-22T10:26:06.800Z,18.30
2023-05-22T10:28:32.952Z,18.32
2023-05-22T10:30:59.133Z,18.33
2023-05-22T10:33:25.294Z,18.33
2023-05-22T10:35:51.454Z,18.34
2023-05-22T10:38:18.441Z,18.35
2023-05-22T10:40:44.677Z,18.35
2023-05-22T10:43:11.021Z,18.36
2023-05-22T10:45:37.229Z,18.36
2023-05-22T10:48:03.388Z,18.37
2023-05-22T10:50:29.589Z,18.38
2023-05-22T10:52:55.767Z,18.39
2023-05-22T10:55:21.908Z,18.39
2023-05-22T10:57:48.094Z,18.39
2023-05-22T11:00:14.327Z,18.39
2023-05-22T11:02:40.590Z,18.39
2023-05-22T11:05:07.002Z,18.41
2023-05-22T11:07:33.289Z,18.40
2023-05-22T11:09:59.468Z,18.42
2023-05-22T11:12:25.699Z,18.43
2023-05-22T11:14:51.955Z,18.43
2023-05-22T11:17:18.124Z,18.43
2023-05-22T11:19:44.340Z,18.44
2023-05-22T11:22:10.598Z,18.43
2023-05-22T11:24:36.743Z,18.45
2023-05-22T11:27:02.905Z,18.46
2023-05-22T11:29:29.056Z,18.46
2023-05-22T11:31:55.248Z,18.46
2023-05-22T11:34:21.393Z,18.47
2023-05-22T11:36:47.571Z,18.48
2023-05-22T11:39:13.710Z,18.49
2023-05-22T11:41:39.854Z,18.49
2023-05-22T11:44:06.025Z,18.49
2023-05-22T11:46:32.318Z,18.49
2023-05-22T11:48:58.496Z,18.52
2023-05-22T11:51:24.671Z,18.51
2023-05-22T11:53:50.816Z,18.52
2023-05-22T11:56:16.953Z,18.53
2023-05-22T11:58:43.185Z,18.53
2023-05-22T12:01:09.342Z,18.55
2023-05-22T12:03:35.570Z,18.55
2023-05-22T12:06:01.858Z,18.56
2023-05-22T12:08:28.066Z,18.56
2023-05-22T12:10:54.216Z,18.58
2023-05-22T12:13:20.377Z,18.58
2023-05-22T12:15:46.553Z,18.59
2023-05-22T12:18:12.752Z,18.59
2023-05-22T12:20:39.171Z,18.60
2023-05-22T12:23:05.448Z,18.60
2023-05-22T12:25:31.612Z,18.62
2023-05-22T12:27:57.804Z,18.62
2023-05-22T12:30:23.948Z,18.62
2023-05-22T12:32:50.185Z,18.64
2023-05-22T12:35:16.425Z,18.64
2023-05-22T12:37:42.585Z,18.65
2023-05-22T12:40:08.781Z,18.65
2023-05-22T12:42:34.937Z,18.66
2023-05-22T12:45:01.112Z,18.66
2023-05-22T12:47:27.393Z,18.67
2023-05-22T12:49:53.677Z,18.69
2023-05-22T12:52:19.909Z,18.68
2023-05-22T12:54:46.126Z,18.69
2023-05-22T12:57:12.319Z,18.69
2023-05-22T12:59:38.558Z,18.70
2023-05-22T13:02:04.720Z,18.71
2023-05-22T13:04:30.978Z,18.73
2023-05-22T13:06:57.150Z,18.74
2023-05-22T13:09:23.331Z,18.75
2023-05-22T13:11:49.533Z,18.76
2023-05-22T13:14:15.697Z,18.76
2023-05-22T13:16:41.865Z,18.77
2023-05-22T13:19:08.154Z,18.77
2023-05-22T13:21:34.356Z,18.79
2023-05-22T13:24:00.512Z,18.79
2023-05-22T13:26:26.886Z,18.79
2023-05-22T13:28:53.108Z,18.80
2023-05-22T13:31:19.256Z,18.80
2023-05-22T13:33:45.447Z,18.79
2023-05-22T13:36:11.616Z,18.80
2023-05-22T13:38:37.836Z,18.81
2023-05-22T13:41:04.010Z,18.82
2023-05-22T13:43:30.154Z,18.84
2023-05-22T13:45:56.282Z,18.82
2023-05-22T13:48:22.459Z,18.83
2023-05-22T13:50:48.604Z,18.83
2023-05-22T13:53:14.741Z,18.84
2023-05-22T13:55:41.144Z,18.85
2023-05-22T13:58:07.542Z,18.85
2023-05-22T14:00:33.686Z,18.87
2023-05-22T14:02:59.931Z,18.86
2023-05-22T14:05:26.175Z,18.87
2023-05-22T14:07:52.312Z,18.88
2023-05-22T14:10:18.487Z,18.89
2023-05-22T14:12:44.627Z,18.89
2023-05-22T14:15:10.772Z,18.90
2023-05-22T14:17:36.941Z,18.91
2023-05-22T14:20:03.182Z,18.90
2023-05-22T14:22:29.345Z,18.92
2023-05-22T14:24:55.512Z,18.93
2023-05-22T14:27:21.694Z,18.93
2023-05-22T14:29:47.847Z,18.93
2023-05-22T14:32:13.993Z,18.94
2023-05-22T14:34:40.117Z,18.94
2023-05-22T14:37:06.293Z,18.96
2023-05-22T14:39:32.570Z,18.96
2023-05-22T14:41:58.714Z,18.98
2023-05-22T14:44:25.009Z,18.98
2023-05-22T14:46:51.394Z,18.98
2023-05-22T14:49:17.662Z,18.98
2023-05-22T14:51:43.808Z,19.00
2023-05-22T14:54:10.254Z,19.00
2023-05-22T14:56:36.433Z,19.01
2023-05-22T14:59:02.579Z,19.02
2023-05-22T15:01:28.772Z,19.02
2023-05-22T15:03:54.972Z,19.02
2023-05-22T15:06:21.137Z,19.02
2023-05-22T15:08:47.286Z,19.03
2023-05-22T15:11:13.538Z,19.03
2023-05-22T15:13:39.688Z,19.04
2023-05-22T15:16:05.926Z,19.03
2023-05-22T15:18:32.115Z,19.04
2023-05-22T15:20:58.414Z,19.04
2023-05-22T15:23:24.572Z,19.06
2023-05-22T15:25:50.721Z,19.05
2023-05-22T15:28:16.855Z,19.06
2023-05-22T15:30:43.419Z,19.08
2023-05-22T15:33:09.719Z,19.09
2023-05-22T15:35:35.895Z,19.11
2023-05-22T15:38:02.050Z,19.10
2023-05-22T15:40:28.178Z,19.11
2023-05-22T15:42:54.328Z,19.11
2023-05-22T15:45:20.714Z,19.11
2023-05-22T15:47:46.905Z,19.12
2023-05-22T15:50:13.097Z,19.12
2023-05-22T15:52:39.289Z,19.11
2023-05-22T15:55:05.443Z,19.13
2023-05-22T15:57:31.595Z,19.13
2023-05-22T15:59:57.770Z,19.14
2023-05-22T16:02:23.956Z,19.13
2023-05-22T16:04:50.140Z,19.15
2023-05-22T16:07:16.315Z,19.15
2023-05-22T16:09:42.469Z,19.16
2023-05-22T16:12:08.614Z,19.16
2023-05-22T16:14:34.783Z,19.16
2023-05-22T16:17:00.934Z,19.19
2023-05-22T16:19:30.314Z,19.18
2023-05-22T16:21:56.519Z,19.18
2023-05-22T16:24:22.662Z,19.20
2023-05-22T16:26:48.821Z,19.20
2023-05-22T16:29:15.060Z,19.20
2023-05-22T16:31:41.248Z,19.20
2023-05-22T16:34:07.423Z,19.20
2023-05-22T16:36:33.981Z,19.20
2023-05-22T16:39:00.165Z,19.20
2023-05-22T16:41:26.293Z,19.20
2023-05-22T16:43:52.453Z,19.19
2023-05-22T16:46:18.645Z,19.20
2023-05-22T16:48:44.844Z,19.21
2023-05-22T16:51:11.105Z,19.20
2023-05-22T16:53:38.570Z,19.21
2023-05-22T16:56:04.858Z,19.21
2023-05-22T16:58:31.031Z,19.21
2023-05-22T17:01:03.566Z,19.22
2023-05-22T17:03:29.835Z,19.22
2023-05-22T17:05:56.360Z,19.23
2023-05-22T17:08:22.488Z,19.24
2023-05-22T17:10:48.627Z,19.23
2023-05-22T17:13:14.779Z,19.23
2023-05-22T17:15:41.055Z,19.23
2023-05-22T17:18:07.471Z,19.24
2023-05-22T17:20:33.740Z,19.24
2023-05-22T17:22:59.977Z,19.24
2023-05-22T17:25:26.111Z,19.25
2023-05-22T17:27:52.292Z,19.25
2023-05-22T17:30:18.443Z,19.25
2023-05-22T17:32:44.605Z,19.25
2023-05-22T17:35:10.761Z,19.25
2023-05-22T17:37:36.911Z,19.24
2023-05-22T17:40:03.061Z,19.25
2023-05-22T17:42:29.273Z,19.26
2023-05-22T17:44:55.507Z,19.26
2023-05-22T17:47:21.928Z,19.26
2023-05-22T17:49:48.525Z,19.26
2023-05-22T17:52:15.136Z,19.26
2023-05-22T17:54:41.436Z,19.27
2023-05-22T17:57:07.853Z,19.27
2023-05-22T17:59:34.227Z,19.27
2023-05-22T18:02:00.588Z,19.28
2023-05-22T18:04:26.841Z,19.27
2023-05-22T18:06:53.062Z,19.26
2023-05-22T18:09:19.245Z,19.26
2023-05-22T18:11:45.508Z,19.26
2023-05-22T18:14:11.775Z,19.27
2023-05-22T18:16:38.257Z,19.27
2023-05-22T18:19:04.631Z,19.26
2023-05-22T18:21:30.818Z,19.26
2023-05-22T18:23:56.958Z,19.28
2023-05-22T18:26:23.119Z,19.28
2023-05-22T18:28:49.278Z,19.27
2023-05-22T18:31:15.452Z,19.25
2023-05-22T18:33:41.641Z,19.27
2023-05-22T18:36:07.770Z,19.27
2023-05-22T18:38:34.107Z,19.27
2023-05-22T18:41:00.411Z,19.27
2023-05-22T18:43:26.547Z,19.27
2023-05-22T18:45:52.852Z,19.27
2023-05-22T18:48:19.114Z,19.27
2023-05-22T18:50:45.448Z,19.27
2023-05-22T18:53:11.954Z,19.27
2023-05-22T18:55:38.368Z,19.28
2023-05-22T18:58:04.549Z,19.27
2023-05-22T19:00:30.872Z,19.27
2023-05-22T19:02:57.198Z,19.27
2023-05-22T19:05:23.371Z,19.28
2023-05-22T19:07:49.507Z,19.28
2023-05-22T19:10:15.730Z,19.28
2023-05-22T19:12:41.907Z,19.28
2023-05-22T19:15:08.038Z,19.27
2023-05-22T19:17:34.219Z,19.27
2023-05-22T19:20:00.379Z,19.27
2023-05-22T19:22:26.519Z,19.27
2023-05-22T19:24:52.695Z,19.28
2023-05-22T19:27:18.847Z,19.27
2023-05-22T19:29:45.020Z,19.26
2023-05-22T19:32:11.208Z,19.27
2023-05-22T19:34:37.373Z,19.27
2023-05-22T19:37:03.534Z,19.28
2023-05-22T19:39:29.726Z,19.27
2023-05-22T19:41:55.879Z,19.26
2023-05-22T19:44:22.035Z,19.26
2023-05-22T19:46:48.349Z,19.26
2023-05-22T19:49:14.622Z,19.26
2023-05-22T19:51:40.753Z,19.27
2023-05-22T19:54:06.910Z,19.27
2023-05-22T19:56:33.051Z,19.27
2023-05-22T19:58:59.221Z,19.26
2023-05-22T20:01:25.428Z,19.26
2023-05-22T20:03:51.771Z,19.25
2023-05-22T20:06:18.008Z,19.25
2023-05-22T20:08:44.192Z,19.26
2023-05-22T20:11:10.350Z,19.26
2023-05-22T20:13:36.491Z,19.25
2023-05-22T20:16:02.729Z,19.24
2023-05-22T20:18:28.886Z,19.26
2023-05-22T20:20:55.057Z,19.25
2023-05-22T20:23:21.239Z,19.25
2023-05-22T20:25:47.390Z,19.24
2023-05-22T20:28:13.572Z,19.25
2023-05-22T20:30:39.760Z,19.25
2023-05-22T20:33:05.938Z,19.24
2023-05-22T20:35:32.265Z,19.25
2023-05-22T20:37:58.462Z,19.25
2023-05-22T20:40:24.703Z,19.25
2023-05-22T20:42:50.960Z,19.25
2023-05-22T20:45:17.197Z,19.25
2023-05-22T20:47:43.465Z,19.25
2023-05-22T20:50:09.716Z,19.25
2023-05-22T20:52:35.892Z,19.25
2023-05-22T20:55:02.032Z,19.26
2023-05-22T20:57:28.180Z,19.23
2023-05-22T20:59:54.353Z,19.25
2023-05-22T21:02:20.515Z,19.25
2023-05-22T21:04:46.675Z,19.24
2023-05-22T21:07:13.451Z,19.24
2023-05-22T21:09:39.609Z,19.24
2023-05-22T21:12:05.754Z,19.23
2023-05-22T21:14:31.901Z,19.25
2023-05-22T21:16:58.074Z,19.23
2023-05-22T21:19:24.370Z,19.23
2023-05-22T21:21:50.572Z,19.23
2023-05-22T21:24:16.696Z,19.23
2023-05-22T21:26:42.836Z,19.23
2023-05-22T21:29:08.986Z,19.22
2023-05-22T21:31:35.796Z,19.22
2023-05-22T21:34:02.180Z,19.22
2023-05-22T21:36:28.332Z,19.22
2023-05-22T21:38:54.463Z,19.21
2023-05-22T21:41:20.599Z,19.21
2023-05-22T21:43:46.759Z,19.22
2023-05-22T21:46:12.921Z,19.21
2023-05-22T21:48:39.119Z,19.22
2023-05-22T21:51:05.409Z,19.22
2023-05-22T21:53:31.663Z,19.22
2023-05-22T21:55:57.784Z,19.22
2023-05-22T21:58:23.941Z,19.21
2023-05-22T22:00:50.121Z,19.22
2023-05-22T22:03:16.504Z,19.22
2023-05-22T22:05:42.743Z,19.22
2023-05-22T22:08:09.002Z,19.21
2023-05-22T22:10:35.299Z,19.21
2023-05-22T22:13:01.461Z,19.21
2023-05-22T22:15:27.597Z,19.20
2023-05-22T22:17:53.764Z,19.21
2023-05-22T22:20:24.759Z,19.22
2023-05-22T22:22:56.597Z,19.21
2023-05-22T22:25:22.745Z,19.19
2023-05-22T22:27:48.900Z,19.20
2023-05-22T22:30:15.053Z,19.20
2023-05-22T22:32:41.255Z,19.19
2023-05-22T22:35:07.403Z,19.20
2023-05-22T22:37:33.586Z,19.21
2023-05-22T22:39:59.763Z,19.20
2023-05-22T22:42:25.914Z,19.20
2023-05-22T22:44:52.052Z,19.20
2023-05-22T22:47:18.220Z,19.21
2023-05-22T22:49:44.355Z,19.20
2023-05-22T22:52:10.478Z,19.20
2023-05-22T22:54:36.867Z,19.20
2023-05-22T22:57:03.123Z,19.20
2023-05-22T22:59:29.262Z,19.20
2023-05-22T23:01:55.470Z,19.20
2023-05-22T23:04:21.781Z,19.20
2023-05-22T23:06:47.984Z,19.19
2023-05-22T23:09:14.151Z,19.18
2023-05-22T23:11:40.313Z,19.18
2023-05-22T23:14:06.459Z,19.18
2023-05-22T23:16:32.717Z,19.17
2023-05-22T23:18:58.961Z,19.16
2023-05-22T23:21:25.170Z,19.15
2023-05-22T23:23:51.361Z,19.17
2023-05-22T23:26:17.526Z,19.17
2023-05-22T23:28:43.990Z,19.18
2023-05-22T23:31:10.302Z,19.16
2023-05-22T23:33:36.462Z,19.17
2023-05-22T23:36:02.593Z,19.17
2023-05-22T23:38:28.755Z,19.17
2023-05-22T23:40:54.933Z,19.16
2023-05-22T23:43:21.099Z,19.18
2023-05-22T23:45:47.256Z,19.17
2023-05-22T23:48:13.394Z,19.17
2023-05-22T23:50:39.533Z,19.17
2023-05-22T23:53:05.713Z,19.16
2023-05-22T23:55:31.895Z,19.15
2023-05-22T23:57:58.099Z,19.16
