createdAt,value
2017-12-04T00:00:16.064Z,0.00
2017-12-04T00:01:16.075Z,0.00
2017-12-04T00:02:16.086Z,0.00
2017-12-04T00:03:16.102Z,0.00
2017-12-04T00:04:16.118Z,0.00
2017-12-04T00:05:16.131Z,0.00
2017-12-04T00:06:16.140Z,0.00
2017-12-04T00:07:16.155Z,0.00
2017-12-04T00:08:16.164Z,0.00
2017-12-04T00:09:16.175Z,0.00
2017-12-04T00:10:16.190Z,0.00
2017-12-04T00:11:16.458Z,0.00
2017-12-04T00:12:16.214Z,0.00
2017-12-04T00:13:16.233Z,0.00
2017-12-04T00:14:16.242Z,0.00
2017-12-04T00:15:16.254Z,0.00
2017-12-04T00:16:16.259Z,0.00
2017-12-04T00:17:16.271Z,0.00
2017-12-04T00:18:16.304Z,0.00
2017-12-04T00:19:16.305Z,0.00
2017-12-04T00:20:16.321Z,0.00
2017-12-04T00:21:16.328Z,0.00
2017-12-04T00:22:16.338Z,0.00
2017-12-04T00:23:16.349Z,0.00
2017-12-04T00:24:16.375Z,0.00
2017-12-04T00:25:16.379Z,0.00
2017-12-04T00:26:16.389Z,0.00
2017-12-04T00:27:16.395Z,0.00
2017-12-04T00:28:16.412Z,0.00
2017-12-04T00:29:16.432Z,0.00
2017-12-04T00:30:16.443Z,0.00
2017-12-04T00:31:16.452Z,0.00
2017-12-04T00:32:16.472Z,0.00
2017-12-04T00:33:16.769Z,0.00
2017-12-04T00:34:16.477Z,0.00
2017-12-04T00:35:16.509Z,0.00
2017-12-04T00:36:16.512Z,0.00
2017-12-04T00:37:16.527Z,0.00
2017-12-04T00:38:16.541Z,0.00
2017-12-04T00:39:16.553Z,0.00
2017-12-04T00:40:16.567Z,0.00
2017-12-04T00:41:16.834Z,0.00
2017-12-04T00:42:16.592Z,0.00
2017-12-04T00:43:16.607Z,0.00
2017-12-04T00:44:16.612Z,0.00
2017-12-04T00:45:16.618Z,0.00
2017-12-04T00:46:16.639Z,0.00
2017-12-04T00:47:16.643Z,0.00
2017-12-04T00:48:16.663Z,0.00
2017-12-04T00:49:16.679Z,0.00
2017-12-04T00:50:16.682Z,0.00
2017-12-04T00:51:16.701Z,0.00
2017-12-04T00:52:16.713Z,0.00
2017-12-04T00:53:16.730Z,0.00
2017-12-04T00:54:16.740Z,0.00
2017-12-04T00:55:16.739Z,0.00
2017-12-04T00:56:16.770Z,0.00
2017-12-04T00:57:16.779Z,0.00
2017-12-04T00:58:16.785Z,0.00
2017-12-04T00:59:16.810Z,0.00
2017-12-04T01:00:16.814Z,0.00
2017-12-04T01:01:17.078Z,0.00
2017-12-04T01:02:16.832Z,0.00
2017-12-04T01:03:16.866Z,0.00
2017-12-04T01:04:16.861Z,0.00
2017-12-04T01:05:16.872Z,0.00
2017-12-04T01:06:16.888Z,0.00
2017-12-04T01:07:16.907Z,0.00
2017-12-04T01:08:16.905Z,0.00
2017-12-04T01:09:16.918Z,0.00
2017-12-04T01:10:16.946Z,0.00
2017-12-04T01:11:16.958Z,0.00
2017-12-04T01:12:16.964Z,0.00
2017-12-04T01:13:16.980Z,0.00
2017-12-04T01:14:16.990Z,0.00
2017-12-04T01:15:17.003Z,0.00
2017-12-04T01:16:17.009Z,0.00
2017-12-04T01:17:17.038Z,0.00
2017-12-04T01:18:17.042Z,0.00
2017-12-04T01:19:17.042Z,0.00
2017-12-04T01:20:17.073Z,0.00
2017-12-04T01:21:17.079Z,0.00
2017-12-04T01:22:17.079Z,0.00
2017-12-04T01:23:17.105Z,0.00
2017-12-04T01:24:17.109Z,0.00
2017-12-04T01:25:17.129Z,0.00
2017-12-04T01:26:17.132Z,0.00
2017-12-04T01:27:17.155Z,0.00
2017-12-04T01:28:17.168Z,0.00
2017-12-04T01:29:17.168Z,0.00
2017-12-04T01:30:17.193Z,0.00
2017-12-04T01:31:17.207Z,0.00
2017-12-04T01:32:17.213Z,0.00
2017-12-04T01:33:17.218Z,0.00
2017-12-04T01:34:17.253Z,0.00
2017-12-04T01:35:17.245Z,0.00
2017-12-04T01:36:17.257Z,0.00
2017-12-04T01:37:17.274Z,0.00
2017-12-04T01:38:17.290Z,0.00
2017-12-04T01:39:17.296Z,0.00
2017-12-04T01:40:17.361Z,0.00
2017-12-04T01:41:17.333Z,0.00
2017-12-04T01:42:17.342Z,0.00
2017-12-04T01:43:17.341Z,0.00
2017-12-04T01:44:17.373Z,0.00
2017-12-04T01:45:17.372Z,0.00
2017-12-04T01:46:17.379Z,0.00
2017-12-04T01:47:17.406Z,0.00
2017-12-04T01:48:17.423Z,0.00
2017-12-04T01:49:17.430Z,0.00
2017-12-04T01:50:17.445Z,0.00
2017-12-04T01:51:17.449Z,0.00
2017-12-04T01:52:17.470Z,0.00
2017-12-04T01:53:17.468Z,0.00
2017-12-04T01:54:17.489Z,0.00
2017-12-04T01:55:17.508Z,0.00
2017-12-04T01:56:17.513Z,0.00
2017-12-04T01:57:17.539Z,0.00
2017-12-04T01:58:17.547Z,0.00
2017-12-04T01:59:17.545Z,0.00
2017-12-04T02:00:17.570Z,0.00
2017-12-04T02:01:17.882Z,0.00
2017-12-04T02:02:17.585Z,0.00
2017-12-04T02:03:17.616Z,0.00
2017-12-04T02:04:17.622Z,0.00
2017-12-04T02:05:17.627Z,0.00
2017-12-04T02:06:17.648Z,0.00
2017-12-04T02:07:17.667Z,0.00
2017-12-04T02:08:17.674Z,0.00
2017-12-04T02:09:17.674Z,0.00
2017-12-04T02:10:17.695Z,0.00
2017-12-04T02:11:17.712Z,0.00
2017-12-04T02:12:17.722Z,0.00
2017-12-04T02:13:17.733Z,0.00
2017-12-04T02:14:17.747Z,0.00
2017-12-04T02:15:17.755Z,0.00
2017-12-04T02:16:17.778Z,0.00
2017-12-04T02:17:17.790Z,0.00
2017-12-04T02:18:17.800Z,0.00
2017-12-04T02:19:17.819Z,0.00
2017-12-04T02:20:17.823Z,0.00
2017-12-04T02:21:17.835Z,0.00
2017-12-04T02:22:17.849Z,0.00
2017-12-04T02:23:17.870Z,0.00
2017-12-04T02:24:17.874Z,0.00
2017-12-04T02:25:17.893Z,0.00
2017-12-04T02:26:17.909Z,0.00
2017-12-04T02:27:17.907Z,0.00
2017-12-04T02:28:17.932Z,0.00
2017-12-04T02:29:17.939Z,0.00
2017-12-04T02:30:17.947Z,0.00
2017-12-04T02:31:18.217Z,0.00
2017-12-04T02:32:17.978Z,0.00
2017-12-04T02:33:17.989Z,0.00
2017-12-04T02:34:17.999Z,0.00
2017-12-04T02:35:18.016Z,0.00
2017-12-04T02:36:18.335Z,0.00
2017-12-04T02:37:18.032Z,0.00
2017-12-04T02:38:18.061Z,0.00
2017-12-04T02:39:18.074Z,0.00
2017-12-04T02:40:18.078Z,0.00
2017-12-04T02:41:18.123Z,0.00
2017-12-04T02:42:18.114Z,0.00
2017-12-04T02:43:18.119Z,0.00
2017-12-04T02:44:18.144Z,0.00
2017-12-04T02:45:18.144Z,0.00
2017-12-04T02:46:18.458Z,0.00
2017-12-04T02:47:18.183Z,0.00
2017-12-04T02:48:18.188Z,0.00
2017-12-04T02:49:18.193Z,0.00
2017-12-04T02:50:18.205Z,0.00
2017-12-04T02:51:18.232Z,0.00
2017-12-04T02:52:18.234Z,0.00
2017-12-04T02:53:18.239Z,0.00
2017-12-04T02:54:18.266Z,0.00
2017-12-04T02:55:18.284Z,0.00
2017-12-04T02:56:18.283Z,0.00
2017-12-04T02:57:18.309Z,0.00
2017-12-04T02:58:18.319Z,0.00
2017-12-04T02:59:18.323Z,0.00
2017-12-04T03:00:18.349Z,0.00
2017-12-04T03:01:18.347Z,0.00
2017-12-04T03:02:18.355Z,0.00
2017-12-04T03:03:18.386Z,0.00
2017-12-04T03:04:18.403Z,0.00
2017-12-04T03:05:18.406Z,0.00
2017-12-04T03:06:18.427Z,0.00
2017-12-04T03:07:18.426Z,0.00
2017-12-04T03:08:18.444Z,0.00
2017-12-04T03:09:18.487Z,0.00
2017-12-04T03:10:18.464Z,0.00
2017-12-04T03:11:18.778Z,0.00
2017-12-04T03:12:18.484Z,0.00
2017-12-04T03:13:18.508Z,0.00
2017-12-04T03:14:18.517Z,0.00
2017-12-04T03:15:18.528Z,0.00
2017-12-04T03:16:18.546Z,0.00
2017-12-04T03:17:18.557Z,0.00
2017-12-04T03:18:18.561Z,0.00
2017-12-04T03:19:18.585Z,0.00
2017-12-04T03:20:18.590Z,0.00
2017-12-04T03:21:18.604Z,0.00
2017-12-04T03:22:18.624Z,0.00
2017-12-04T03:23:18.632Z,0.00
2017-12-04T03:24:18.651Z,0.00
2017-12-04T03:25:18.666Z,0.00
2017-12-04T03:26:18.671Z,0.00
2017-12-04T03:27:18.688Z,0.00
2017-12-04T03:28:18.700Z,0.00
2017-12-04T03:29:18.717Z,0.00
2017-12-04T03:30:18.723Z,0.00
2017-12-04T03:31:18.745Z,0.00
2017-12-04T03:32:18.756Z,0.00
2017-12-04T03:33:18.756Z,0.00
2017-12-04T03:34:18.778Z,0.00
2017-12-04T03:35:18.796Z,0.00
2017-12-04T03:36:18.801Z,0.00
2017-12-04T03:37:18.826Z,0.00
2017-12-04T03:38:18.830Z,0.00
2017-12-04T03:39:18.835Z,0.00
2017-12-04T03:40:18.872Z,0.00
2017-12-04T03:41:18.865Z,0.00
2017-12-04T03:42:18.881Z,0.00
2017-12-04T03:43:18.900Z,0.00
2017-12-04T03:44:18.906Z,0.00
2017-12-04T03:45:18.936Z,0.00
2017-12-04T03:46:19.239Z,0.00
2017-12-04T03:47:18.949Z,0.00
2017-12-04T03:48:18.975Z,0.00
2017-12-04T03:49:18.980Z,0.00
2017-12-04T03:50:18.982Z,0.00
2017-12-04T03:51:19.002Z,0.00
2017-12-04T03:52:19.019Z,0.00
2017-12-04T03:53:19.032Z,0.00
2017-12-04T03:54:19.034Z,0.00
2017-12-04T03:55:19.051Z,0.00
2017-12-04T03:56:19.065Z,0.00
2017-12-04T03:57:19.076Z,0.00
2017-12-04T03:58:19.091Z,0.00
2017-12-04T03:59:19.110Z,0.00
2017-12-04T04:00:19.121Z,0.00
2017-12-04T04:01:19.140Z,0.00
2017-12-04T04:02:19.145Z,0.00
2017-12-04T04:03:19.154Z,0.00
2017-12-04T04:04:19.173Z,0.00
2017-12-04T04:05:19.184Z,0.00
2017-12-04T04:06:19.193Z,0.00
2017-12-04T04:07:19.213Z,0.00
2017-12-04T04:08:19.223Z,0.00
2017-12-04T04:09:19.230Z,0.00
2017-12-04T04:10:19.251Z,0.00
2017-12-04T04:11:19.257Z,0.00
2017-12-04T04:12:19.276Z,0.00
2017-12-04T04:13:19.293Z,0.00
2017-12-04T04:14:19.304Z,0.00
2017-12-04T04:15:19.309Z,0.00
2017-12-04T04:16:19.339Z,0.00
2017-12-04T04:17:19.345Z,0.00
2017-12-04T04:18:19.354Z,0.00
2017-12-04T04:19:19.365Z,0.00
2017-12-04T04:20:19.381Z,0.00
2017-12-04T04:21:19.687Z,0.00
2017-12-04T04:22:19.415Z,0.00
2017-12-04T04:23:19.415Z,0.00
2017-12-04T04:24:19.427Z,0.00
2017-12-04T04:25:19.450Z,0.00
2017-12-04T04:26:19.459Z,0.00
2017-12-04T04:27:19.468Z,0.00
2017-12-04T04:28:19.481Z,0.00
2017-12-04T04:29:19.502Z,0.00
2017-12-04T04:30:19.509Z,0.00
2017-12-04T04:31:19.528Z,0.00
2017-12-04T04:32:19.563Z,0.00
2017-12-04T04:33:19.548Z,0.00
2017-12-04T04:34:19.561Z,0.00
2017-12-04T04:35:19.574Z,0.00
2017-12-04T04:36:19.578Z,0.00
2017-12-04T04:37:19.604Z,0.00
2017-12-04T04:38:19.623Z,0.00
2017-12-04T04:39:19.618Z,0.00
2017-12-04T04:40:19.650Z,0.00
2017-12-04T04:41:19.955Z,0.00
2017-12-04T04:42:19.663Z,0.00
2017-12-04T04:43:19.682Z,0.00
2017-12-04T04:44:19.688Z,0.00
2017-12-04T04:45:19.707Z,0.00
2017-12-04T04:46:19.721Z,0.00
2017-12-04T04:47:19.733Z,0.00
2017-12-04T04:48:19.746Z,0.00
2017-12-04T04:49:19.756Z,0.00
2017-12-04T04:50:19.772Z,0.00
2017-12-04T04:51:19.779Z,0.00
2017-12-04T04:52:19.807Z,0.00
2017-12-04T04:53:19.808Z,0.00
2017-12-04T04:54:19.819Z,0.00
2017-12-04T04:55:19.835Z,0.00
2017-12-04T04:56:19.858Z,0.00
2017-12-04T04:57:19.872Z,0.00
2017-12-04T04:58:19.875Z,0.00
2017-12-04T04:59:19.893Z,0.00
2017-12-04T05:00:19.911Z,0.00
2017-12-04T05:01:19.918Z,0.00
2017-12-04T05:02:19.926Z,0.00
2017-12-04T05:03:19.939Z,0.00
2017-12-04T05:04:19.963Z,0.00
2017-12-04T05:05:19.969Z,0.00
2017-12-04T05:06:19.978Z,0.00
2017-12-04T05:07:19.996Z,0.00
2017-12-04T05:08:20.001Z,0.00
2017-12-04T05:09:20.027Z,0.00
2017-12-04T05:10:20.048Z,0.00
2017-12-04T05:11:20.046Z,0.00
2017-12-04T05:12:20.072Z,0.00
2017-12-04T05:13:20.070Z,0.00
2017-12-04T05:14:20.082Z,0.00
2017-12-04T05:15:20.111Z,0.00
2017-12-04T05:16:20.110Z,0.00
2017-12-04T05:17:20.123Z,0.00
2017-12-04T05:18:20.150Z,0.00
2017-12-04T05:19:20.149Z,0.00
2017-12-04T05:20:20.169Z,0.00
2017-12-04T05:21:20.486Z,0.00
2017-12-04T05:22:20.194Z,0.00
2017-12-04T05:23:20.201Z,0.00
2017-12-04T05:24:20.225Z,0.00
2017-12-04T05:25:20.238Z,0.00
2017-12-04T05:26:20.241Z,0.00
2017-12-04T05:27:20.263Z,0.00
2017-12-04T05:28:20.289Z,0.00
2017-12-04T05:29:20.275Z,0.00
2017-12-04T05:30:20.302Z,0.00
2017-12-04T05:31:20.308Z,0.00
2017-12-04T05:32:20.340Z,0.00
2017-12-04T05:33:20.341Z,0.00
2017-12-04T05:34:20.347Z,0.00
2017-12-04T05:35:20.371Z,0.00
2017-12-04T05:36:20.631Z,0.00
2017-12-04T05:37:20.397Z,0.00
2017-12-04T05:38:20.404Z,0.00
2017-12-04T05:39:20.418Z,0.00
2017-12-04T05:40:20.429Z,0.00
2017-12-04T05:41:20.455Z,0.00
2017-12-04T05:42:20.463Z,0.00
2017-12-04T05:43:20.492Z,0.00
2017-12-04T05:44:20.488Z,0.00
2017-12-04T05:45:20.493Z,0.00
2017-12-04T05:46:20.506Z,0.00
2017-12-04T05:47:20.526Z,0.00
2017-12-04T05:48:20.532Z,0.00
2017-12-04T05:49:20.545Z,0.00
2017-12-04T05:50:20.566Z,0.00
2017-12-04T05:51:20.576Z,0.00
2017-12-04T05:52:20.585Z,0.00
2017-12-04T05:53:20.601Z,0.00
2017-12-04T05:54:20.610Z,0.00
2017-12-04T05:55:20.625Z,0.00
2017-12-04T05:56:20.645Z,0.00
2017-12-04T05:57:20.653Z,0.00
2017-12-04T05:58:20.663Z,0.00
2017-12-04T05:59:20.684Z,0.00
2017-12-04T06:00:20.699Z,0.00
2017-12-04T06:01:20.705Z,0.00
2017-12-04T06:02:20.723Z,0.00
2017-12-04T06:03:20.737Z,0.00
2017-12-04T06:04:20.754Z,0.00
2017-12-04T06:05:20.768Z,0.00
2017-12-04T06:06:21.077Z,0.00
2017-12-04T06:07:20.795Z,0.00
2017-12-04T06:08:20.812Z,0.00
2017-12-04T06:09:20.806Z,0.00
2017-12-04T06:10:20.836Z,0.00
2017-12-04T06:11:20.840Z,0.00
2017-12-04T06:12:20.845Z,0.00
2017-12-04T06:13:20.869Z,0.00
2017-12-04T06:14:20.886Z,0.00
2017-12-04T06:15:20.897Z,0.00
2017-12-04T06:16:20.909Z,0.00
2017-12-04T06:17:20.913Z,0.00
2017-12-04T06:18:20.923Z,0.00
2017-12-04T06:19:20.950Z,0.00
2017-12-04T06:20:20.958Z,0.00
2017-12-04T06:21:20.977Z,0.00
2017-12-04T06:22:20.988Z,0.00
2017-12-04T06:23:20.999Z,0.00
2017-12-04T06:24:21.018Z,4.00
2017-12-04T06:25:21.030Z,4.00
2017-12-04T06:26:21.084Z,4.00
2017-12-04T06:27:21.058Z,4.00
2017-12-04T06:28:21.072Z,0.00
2017-12-04T06:29:21.076Z,4.00
2017-12-04T06:30:21.094Z,4.00
2017-12-04T06:31:21.104Z,4.00
2017-12-04T06:32:21.109Z,4.00
2017-12-04T06:33:21.141Z,4.00
2017-12-04T06:34:21.144Z,8.00
2017-12-04T06:35:21.149Z,8.00
2017-12-04T06:36:21.174Z,8.00
2017-12-04T06:37:21.180Z,12.00
2017-12-04T06:38:21.188Z,12.00
2017-12-04T06:39:21.233Z,16.00
2017-12-04T06:40:21.225Z,20.00
2017-12-04T06:41:21.237Z,24.00
2017-12-04T06:42:21.259Z,28.00
2017-12-04T06:43:21.258Z,28.00
2017-12-04T06:44:21.283Z,32.00
2017-12-04T06:45:21.287Z,40.00
2017-12-04T06:46:21.302Z,40.00
2017-12-04T06:47:21.317Z,44.00
2017-12-04T06:48:21.332Z,52.00
2017-12-04T06:49:21.346Z,60.00
2017-12-04T06:50:21.363Z,64.00
2017-12-04T06:51:21.369Z,68.00
2017-12-04T06:52:21.380Z,88.00
2017-12-04T06:53:21.385Z,88.00
2017-12-04T06:54:21.411Z,96.00
2017-12-04T06:55:21.419Z,116.00
2017-12-04T06:56:21.443Z,128.00
2017-12-04T06:57:21.448Z,148.00
2017-12-04T06:58:21.464Z,160.00
2017-12-04T06:59:21.481Z,152.00
2017-12-04T07:00:21.489Z,160.00
2017-12-04T07:01:21.494Z,180.00
2017-12-04T07:02:21.521Z,224.00
2017-12-04T07:03:21.534Z,248.00
2017-12-04T07:04:21.537Z,276.00
2017-12-04T07:05:21.560Z,284.00
2017-12-04T07:06:21.572Z,288.00
2017-12-04T07:07:21.571Z,300.00
2017-12-04T07:08:21.597Z,316.00
2017-12-04T07:09:21.608Z,336.00
2017-12-04T07:10:21.611Z,408.00
2017-12-04T07:11:21.635Z,456.00
2017-12-04T07:12:21.639Z,488.00
2017-12-04T07:13:21.704Z,484.00
2017-12-04T07:14:21.674Z,448.00
2017-12-04T07:15:21.691Z,472.00
2017-12-04T07:16:21.698Z,428.00
2017-12-04T07:17:21.709Z,472.00
2017-12-04T07:18:21.725Z,560.00
2017-12-04T07:19:21.743Z,480.00
2017-12-04T07:20:21.758Z,536.00
2017-12-04T07:21:21.782Z,632.00
2017-12-04T07:22:21.777Z,780.00
2017-12-04T07:23:21.795Z,744.00
2017-12-04T07:24:21.801Z,856.00
2017-12-04T07:25:21.813Z,940.00
2017-12-04T07:26:21.834Z,944.00
2017-12-04T07:27:21.846Z,1000.00
2017-12-04T07:28:21.864Z,1092.00
2017-12-04T07:29:21.885Z,1176.00
2017-12-04T07:30:21.898Z,1164.00
2017-12-04T07:31:21.910Z,1160.00
2017-12-04T07:32:21.910Z,1204.00
2017-12-04T07:33:21.925Z,1288.00
2017-12-04T07:34:21.941Z,1272.00
2017-12-04T07:35:21.956Z,1208.00
2017-12-04T07:36:21.953Z,1172.00
2017-12-04T07:37:21.980Z,1056.00
2017-12-04T07:38:21.994Z,1148.00
2017-12-04T07:39:21.992Z,1036.00
2017-12-04T07:40:22.017Z,1180.00
2017-12-04T07:41:22.036Z,1228.00
2017-12-04T07:42:22.040Z,1344.00
2017-12-04T07:43:22.064Z,1368.00
2017-12-04T07:44:22.062Z,1400.00
2017-12-04T07:45:22.094Z,1456.00
2017-12-04T07:46:22.103Z,1496.00
2017-12-04T07:47:22.102Z,1652.00
2017-12-04T07:48:22.128Z,1956.00
2017-12-04T07:49:22.132Z,3560.00
2017-12-04T07:50:22.146Z,1876.00
2017-12-04T07:51:22.167Z,2716.00
2017-12-04T07:52:22.169Z,3108.00
2017-12-04T07:53:22.190Z,2244.00
2017-12-04T07:54:22.212Z,2540.00
2017-12-04T07:55:22.229Z,3260.00
2017-12-04T07:56:22.230Z,2780.00
2017-12-04T07:57:22.240Z,3316.00
2017-12-04T07:58:22.256Z,2928.00
2017-12-04T07:59:22.275Z,2664.00
2017-12-04T08:00:22.279Z,2952.00
2017-12-04T08:01:22.299Z,2644.00
2017-12-04T08:02:22.320Z,2544.00
2017-12-04T08:03:22.319Z,2948.00
2017-12-04T08:04:22.330Z,3180.00
2017-12-04T08:05:22.355Z,3396.00
2017-12-04T08:06:22.364Z,3420.00
2017-12-04T08:07:22.378Z,3516.00
2017-12-04T08:08:22.394Z,3728.00
2017-12-04T08:09:22.408Z,3688.00
2017-12-04T08:10:22.421Z,3760.00
2017-12-04T08:11:22.433Z,3776.00
2017-12-04T08:12:22.449Z,3804.00
2017-12-04T08:13:22.453Z,3692.00
2017-12-04T08:14:22.480Z,3612.00
2017-12-04T08:15:22.479Z,3576.00
2017-12-04T08:16:22.503Z,3696.00
2017-12-04T08:17:22.516Z,3804.00
2017-12-04T08:18:22.519Z,3904.00
2017-12-04T08:19:22.536Z,4004.00
2017-12-04T08:20:22.556Z,3716.00
2017-12-04T08:21:22.556Z,3496.00
2017-12-04T08:22:22.581Z,3536.00
2017-12-04T08:23:22.598Z,3932.00
2017-12-04T08:24:22.605Z,3896.00
2017-12-04T08:25:22.618Z,3876.00
2017-12-04T08:26:22.645Z,3640.00
2017-12-04T08:27:22.649Z,3408.00
2017-12-04T08:28:22.664Z,3604.00
2017-12-04T08:29:22.680Z,3544.00
2017-12-04T08:30:22.691Z,3024.00
2017-12-04T08:31:22.696Z,2624.00
2017-12-04T08:32:22.713Z,2468.00
2017-12-04T08:33:22.733Z,2536.00
2017-12-04T08:34:22.757Z,2360.00
2017-12-04T08:35:22.759Z,2356.00
2017-12-04T08:36:23.030Z,2380.00
2017-12-04T08:37:22.787Z,2376.00
2017-12-04T08:38:22.797Z,2420.00
2017-12-04T08:39:22.802Z,2552.00
2017-12-04T08:40:22.832Z,2544.00
2017-12-04T08:41:22.831Z,2908.00
2017-12-04T08:42:22.852Z,2856.00
2017-12-04T08:43:22.872Z,3212.00
2017-12-04T08:44:22.878Z,3336.00
2017-12-04T08:45:22.896Z,3552.00
2017-12-04T08:46:22.904Z,3172.00
2017-12-04T08:47:22.911Z,4240.00
2017-12-04T08:48:22.935Z,4104.00
2017-12-04T08:49:22.946Z,5384.00
2017-12-04T08:50:22.967Z,6284.00
2017-12-04T08:51:22.987Z,4960.00
2017-12-04T08:52:22.985Z,4896.00
2017-12-04T08:53:23.006Z,5816.00
2017-12-04T08:54:23.020Z,6344.00
2017-12-04T08:55:23.026Z,6072.00
2017-12-04T08:56:23.043Z,6596.00
2017-12-04T08:57:23.056Z,7024.00
2017-12-04T08:58:23.070Z,5452.00
2017-12-04T08:59:23.082Z,5780.00
2017-12-04T09:00:23.093Z,4800.00
2017-12-04T09:01:23.118Z,4532.00
2017-12-04T09:02:23.121Z,4824.00
2017-12-04T09:03:23.139Z,4820.00
2017-12-04T09:04:23.153Z,6696.00
2017-12-04T09:05:23.156Z,7588.00
2017-12-04T09:06:23.177Z,7052.00
2017-12-04T09:07:23.207Z,5232.00
2017-12-04T09:08:23.216Z,4172.00
2017-12-04T09:09:23.221Z,4616.00
2017-12-04T09:10:23.236Z,5276.00
2017-12-04T09:11:23.247Z,5668.00
2017-12-04T09:12:23.261Z,4704.00
2017-12-04T09:13:23.284Z,5524.00
2017-12-04T09:14:23.288Z,5880.00
2017-12-04T09:15:23.302Z,5972.00
2017-12-04T09:16:23.322Z,4872.00
2017-12-04T09:17:23.329Z,3952.00
2017-12-04T09:18:23.358Z,3492.00
2017-12-04T09:19:23.357Z,3996.00
2017-12-04T09:20:23.401Z,4728.00
2017-12-04T09:21:23.394Z,6336.00
2017-12-04T09:22:23.398Z,6480.00
2017-12-04T09:23:23.422Z,5832.00
2017-12-04T09:24:23.433Z,6960.00
2017-12-04T09:25:23.452Z,6028.00
2017-12-04T09:26:23.466Z,6068.00
2017-12-04T09:27:23.479Z,5132.00
2017-12-04T09:28:23.491Z,5344.00
2017-12-04T09:29:23.514Z,6108.00
2017-12-04T09:30:23.537Z,6796.00
2017-12-04T09:31:23.542Z,7216.00
2017-12-04T09:32:23.555Z,7472.00
2017-12-04T09:33:23.565Z,6376.00
2017-12-04T09:34:23.587Z,5712.00
2017-12-04T09:35:23.592Z,5044.00
2017-12-04T09:36:23.612Z,5076.00
2017-12-04T09:37:23.623Z,5972.00
2017-12-04T09:38:23.644Z,7088.00
2017-12-04T09:39:23.657Z,8488.00
2017-12-04T09:40:23.674Z,8232.00
2017-12-04T09:41:23.687Z,8532.00
2017-12-04T09:42:23.708Z,7896.00
2017-12-04T09:43:23.706Z,7668.00
2017-12-04T09:44:23.739Z,7256.00
2017-12-04T09:45:23.739Z,6048.00
2017-12-04T09:46:23.748Z,6924.00
2017-12-04T09:47:23.772Z,5888.00
2017-12-04T09:48:23.785Z,4284.00
2017-12-04T09:49:23.802Z,4212.00
2017-12-04T09:50:23.818Z,4652.00
2017-12-04T09:51:23.835Z,4608.00
2017-12-04T09:52:23.848Z,4336.00
2017-12-04T09:53:23.859Z,5588.00
2017-12-04T09:54:23.874Z,7836.00
2017-12-04T09:55:23.951Z,9208.00
2017-12-04T09:56:23.903Z,10240.00
2017-12-04T09:57:23.930Z,10888.00
2017-12-04T09:58:23.933Z,8036.00
2017-12-04T09:59:23.956Z,3388.00
2017-12-04T10:00:23.974Z,2196.00
2017-12-04T10:01:23.980Z,2112.00
2017-12-04T10:02:23.996Z,1980.00
2017-12-04T10:03:24.014Z,1900.00
2017-12-04T10:04:24.025Z,1896.00
2017-12-04T10:05:24.064Z,2272.00
2017-12-04T10:06:24.060Z,2192.00
2017-12-04T10:07:24.077Z,1808.00
2017-12-04T10:08:24.088Z,1640.00
2017-12-04T10:09:24.095Z,1652.00
2017-12-04T10:10:24.110Z,1704.00
2017-12-04T10:11:24.173Z,1640.00
2017-12-04T10:12:24.139Z,1296.00
2017-12-04T10:13:24.159Z,1076.00
2017-12-04T10:14:24.175Z,1088.00
2017-12-04T10:15:24.179Z,1004.00
2017-12-04T10:16:24.206Z,932.00
2017-12-04T10:17:24.209Z,968.00
2017-12-04T10:18:24.218Z,1228.00
2017-12-04T10:19:24.252Z,1296.00
2017-12-04T10:20:24.257Z,1068.00
2017-12-04T10:21:24.280Z,1072.00
2017-12-04T10:22:24.283Z,1180.00
2017-12-04T10:23:24.306Z,1488.00
2017-12-04T10:24:24.313Z,1476.00
2017-12-04T10:25:24.318Z,2220.00
2017-12-04T10:26:24.334Z,2764.00
2017-12-04T10:27:24.356Z,3028.00
2017-12-04T10:28:24.356Z,3316.00
2017-12-04T10:29:24.377Z,2692.00
2017-12-04T10:30:24.392Z,1932.00
2017-12-04T10:31:24.402Z,1960.00
2017-12-04T10:32:24.417Z,1912.00
2017-12-04T10:33:24.421Z,2288.00
2017-12-04T10:34:24.443Z,2576.00
2017-12-04T10:35:24.448Z,3004.00
2017-12-04T10:36:24.454Z,3596.00
2017-12-04T10:37:24.467Z,3992.00
2017-12-04T10:38:24.489Z,3816.00
2017-12-04T10:39:24.492Z,5808.00
2017-12-04T10:40:24.505Z,7216.00
2017-12-04T10:41:24.522Z,5884.00
2017-12-04T10:42:24.537Z,3900.00
2017-12-04T10:43:24.545Z,2888.00
2017-12-04T10:44:24.554Z,2716.00
2017-12-04T10:45:24.572Z,2716.00
2017-12-04T10:46:24.580Z,2684.00
2017-12-04T10:47:24.591Z,2652.00
2017-12-04T10:48:24.597Z,2628.00
2017-12-04T10:49:24.630Z,2628.00
2017-12-04T10:50:24.638Z,2648.00
2017-12-04T10:51:24.636Z,2684.00
2017-12-04T10:52:24.650Z,2764.00
2017-12-04T10:53:24.667Z,2904.00
2017-12-04T10:54:24.676Z,2968.00
2017-12-04T10:55:24.689Z,3116.00
2017-12-04T10:56:24.701Z,3128.00
2017-12-04T10:57:24.708Z,3148.00
2017-12-04T10:58:24.729Z,3184.00
2017-12-04T10:59:24.740Z,3276.00
2017-12-04T11:00:24.759Z,3468.00
2017-12-04T11:01:24.752Z,3628.00
2017-12-04T11:02:24.778Z,3624.00
2017-12-04T11:03:24.785Z,3248.00
2017-12-04T11:04:24.802Z,3292.00
2017-12-04T11:05:24.802Z,3268.00
2017-12-04T11:06:24.823Z,3624.00
2017-12-04T11:07:24.829Z,3340.00
2017-12-04T11:08:24.841Z,2908.00
2017-12-04T11:09:24.848Z,2672.00
2017-12-04T11:10:24.868Z,2620.00
2017-12-04T11:11:24.888Z,2660.00
2017-12-04T11:12:24.889Z,2712.00
2017-12-04T11:13:24.905Z,2716.00
2017-12-04T11:14:24.930Z,2700.00
2017-12-04T11:15:24.924Z,2724.00
2017-12-04T11:16:24.938Z,2780.00
2017-12-04T11:17:24.942Z,2932.00
2017-12-04T11:18:24.965Z,3128.00
2017-12-04T11:19:24.976Z,3152.00
2017-12-04T11:20:24.985Z,3156.00
2017-12-04T11:21:25.001Z,3156.00
2017-12-04T11:22:25.026Z,3160.00
2017-12-04T11:23:25.021Z,3164.00
2017-12-04T11:24:25.034Z,3172.00
2017-12-04T11:25:25.047Z,3244.00
2017-12-04T11:26:25.067Z,3608.00
2017-12-04T11:27:25.079Z,3428.00
2017-12-04T11:28:25.079Z,3404.00
2017-12-04T11:29:25.092Z,3240.00
2017-12-04T11:30:25.125Z,3048.00
2017-12-04T11:31:25.124Z,3320.00
2017-12-04T11:32:25.136Z,3168.00
2017-12-04T11:33:25.142Z,3504.00
2017-12-04T11:34:25.163Z,4344.00
2017-12-04T11:35:25.182Z,5148.00
2017-12-04T11:36:25.175Z,6868.00
2017-12-04T11:37:25.193Z,5552.00
2017-12-04T11:38:25.214Z,5704.00
2017-12-04T11:39:25.221Z,5128.00
2017-12-04T11:40:25.233Z,7108.00
2017-12-04T11:41:25.248Z,6080.00
2017-12-04T11:42:25.252Z,8068.00
2017-12-04T11:43:25.289Z,6988.00
2017-12-04T11:44:25.279Z,5752.00
2017-12-04T11:45:25.302Z,5164.00
2017-12-04T11:46:25.305Z,5624.00
2017-12-04T11:47:25.310Z,6060.00
2017-12-04T11:48:25.343Z,5816.00
2017-12-04T11:49:25.339Z,6084.00
2017-12-04T11:50:25.356Z,4284.00
2017-12-04T11:51:25.373Z,4012.00
2017-12-04T11:52:25.386Z,3568.00
2017-12-04T11:53:25.398Z,3316.00
2017-12-04T11:54:25.408Z,3176.00
2017-12-04T11:55:25.425Z,3148.00
2017-12-04T11:56:25.438Z,3136.00
2017-12-04T11:57:25.437Z,3132.00
2017-12-04T11:58:25.457Z,3144.00
2017-12-04T11:59:25.470Z,3128.00
2017-12-04T12:00:25.486Z,3116.00
2017-12-04T12:01:25.502Z,3108.00
2017-12-04T12:02:25.509Z,3112.00
2017-12-04T12:03:25.514Z,3148.00
2017-12-04T12:04:25.539Z,3120.00
2017-12-04T12:05:25.551Z,3128.00
2017-12-04T12:06:25.553Z,3128.00
2017-12-04T12:07:25.585Z,3492.00
2017-12-04T12:08:25.590Z,3132.00
2017-12-04T12:09:25.597Z,3108.00
2017-12-04T12:10:25.625Z,3168.00
2017-12-04T12:11:25.628Z,3136.00
2017-12-04T12:12:25.641Z,3308.00
2017-12-04T12:13:25.654Z,3296.00
2017-12-04T12:14:25.667Z,3360.00
2017-12-04T12:15:25.681Z,3436.00
2017-12-04T12:16:25.692Z,3920.00
2017-12-04T12:17:25.706Z,4108.00
2017-12-04T12:18:25.714Z,4376.00
2017-12-04T12:19:25.720Z,4820.00
2017-12-04T12:20:25.744Z,6688.00
2017-12-04T12:21:25.749Z,4648.00
2017-12-04T12:22:25.764Z,4700.00
2017-12-04T12:23:25.790Z,5256.00
2017-12-04T12:24:25.807Z,6476.00
2017-12-04T12:25:25.801Z,5604.00
2017-12-04T12:26:25.829Z,5416.00
2017-12-04T12:27:25.834Z,5712.00
2017-12-04T12:28:25.848Z,6024.00
2017-12-04T12:29:25.863Z,5304.00
2017-12-04T12:30:25.885Z,5168.00
2017-12-04T12:31:25.887Z,4852.00
2017-12-04T12:32:25.897Z,4808.00
2017-12-04T12:33:25.915Z,4224.00
2017-12-04T12:34:25.919Z,4800.00
2017-12-04T12:35:25.943Z,5348.00
2017-12-04T12:36:25.956Z,5788.00
2017-12-04T12:37:25.954Z,5940.00
2017-12-04T12:38:25.975Z,5640.00
2017-12-04T12:39:25.995Z,5180.00
2017-12-04T12:40:26.012Z,5708.00
2017-12-04T12:41:26.018Z,6436.00
2017-12-04T12:42:26.028Z,4956.00
2017-12-04T12:43:26.044Z,3572.00