createdAt,value
2019-02-05T00:01:43.411Z,0.70
2019-02-05T00:04:13.854Z,0.60
2019-02-05T00:06:43.890Z,0.60
2019-02-05T00:09:15.136Z,0.60
2019-02-05T00:11:45.135Z,0.50
2019-02-05T00:14:14.992Z,0.50
2019-02-05T00:16:45.203Z,0.50
2019-02-05T00:19:15.968Z,0.50
2019-02-05T00:21:45.831Z,0.60
2019-02-05T00:24:15.852Z,0.60
2019-02-05T00:26:45.802Z,0.50
2019-02-05T00:29:16.048Z,0.50
2019-02-05T00:31:45.942Z,0.50
2019-02-05T00:34:16.337Z,0.50
2019-02-05T00:36:46.273Z,0.50
2019-02-05T00:39:16.166Z,0.50
2019-02-05T00:41:46.128Z,0.50
2019-02-05T00:44:16.498Z,0.50
2019-02-05T00:46:46.388Z,0.60
2019-02-05T00:49:16.707Z,0.50
2019-02-05T00:51:46.607Z,0.50
2019-02-05T00:54:16.618Z,0.50
2019-02-05T00:56:46.533Z,0.50
2019-02-05T00:59:16.424Z,0.50
2019-02-05T01:01:46.288Z,0.50
2019-02-05T01:04:17.240Z,0.50
2019-02-05T01:06:47.207Z,0.50
2019-02-05T01:09:17.222Z,0.50
2019-02-05T01:11:47.430Z,0.50
2019-02-05T01:14:17.305Z,0.60
2019-02-05T01:16:47.194Z,0.70
2019-02-05T01:19:17.804Z,0.70
2019-02-05T01:21:47.749Z,0.60
2019-02-05T01:24:17.797Z,0.60
2019-02-05T01:26:47.723Z,0.60
2019-02-05T01:29:17.629Z,0.60
2019-02-05T01:31:47.555Z,0.60
2019-02-05T01:34:17.946Z,0.60
2019-02-05T01:36:47.821Z,0.50
2019-02-05T01:39:18.200Z,0.50
2019-02-05T01:41:48.204Z,0.50
2019-02-05T01:44:18.154Z,0.50
2019-02-05T01:46:48.079Z,0.50
2019-02-05T01:49:18.540Z,0.60
2019-02-05T01:51:48.400Z,0.60
2019-02-05T01:54:18.271Z,0.60
2019-02-05T01:56:48.221Z,0.60
2019-02-05T01:59:18.152Z,0.60
2019-02-05T02:01:48.000Z,0.70
2019-02-05T02:04:17.908Z,0.70
2019-02-05T02:06:48.440Z,0.70
2019-02-05T02:09:18.452Z,0.60
2019-02-05T02:11:48.492Z,0.60
2019-02-05T02:14:18.387Z,0.60
2019-02-05T02:16:48.286Z,0.60
2019-02-05T02:19:18.183Z,0.60
2019-02-05T02:21:48.758Z,0.60
2019-02-05T02:24:18.641Z,0.70
2019-02-05T02:26:51.969Z,0.70
2019-02-05T02:29:20.100Z,0.70
2019-02-05T02:31:49.987Z,0.70
2019-02-05T02:34:20.348Z,0.70
2019-02-05T02:36:50.633Z,0.80
2019-02-05T02:39:20.493Z,0.70
2019-02-05T02:41:50.403Z,0.80
2019-02-05T02:44:20.367Z,0.70
2019-02-05T02:46:50.250Z,0.80
2019-02-05T02:49:21.218Z,0.70
2019-02-05T02:51:51.563Z,0.80
2019-02-05T02:54:21.449Z,0.80
2019-02-05T02:56:51.336Z,0.80
2019-02-05T02:59:21.221Z,0.90
2019-02-05T03:01:51.146Z,0.90
2019-02-05T03:04:21.584Z,0.80
2019-02-05T03:06:51.595Z,0.80
2019-02-05T03:09:21.483Z,0.80
2019-02-05T03:11:51.369Z,0.80
2019-02-05T03:14:21.209Z,0.90
2019-02-05T03:16:51.089Z,0.80
2019-02-05T03:19:21.373Z,0.80
2019-02-05T03:21:51.619Z,0.70
2019-02-05T03:24:21.523Z,0.70
2019-02-05T03:26:51.409Z,0.80
2019-02-05T03:29:21.334Z,0.80
2019-02-05T03:31:51.199Z,0.80
2019-02-05T03:34:21.122Z,0.80
2019-02-05T03:36:51.541Z,0.80
2019-02-05T03:39:21.418Z,0.90
2019-02-05T03:41:51.366Z,0.80
2019-02-05T03:44:21.278Z,0.70
2019-02-05T03:46:51.388Z,0.70
2019-02-05T03:49:21.802Z,0.70
2019-02-05T03:52:25.919Z,0.80
2019-02-05T03:55:26.641Z,0.70
2019-02-05T03:58:43.399Z,0.70
2019-02-05T04:02:05.812Z,0.70
2019-02-05T04:05:01.353Z,0.70
2019-02-05T04:08:02.756Z,0.70
2019-02-05T04:11:31.447Z,0.70
2019-02-05T04:14:43.035Z,0.80
2019-02-05T04:18:04.581Z,0.80
2019-02-05T04:21:01.258Z,0.70
2019-02-05T04:24:12.865Z,0.70
2019-02-05T04:26:50.464Z,0.70
2019-02-05T04:29:52.619Z,0.70
2019-02-05T04:32:53.455Z,0.70
2019-02-05T04:35:55.232Z,0.70
2019-02-05T04:38:45.663Z,0.70
2019-02-05T04:41:44.461Z,0.70
2019-02-05T04:44:51.131Z,0.80
2019-02-05T04:47:48.931Z,0.80
2019-02-05T04:50:56.295Z,0.80
2019-02-05T04:54:02.482Z,0.70
2019-02-05T04:57:17.085Z,0.70
2019-02-05T05:00:34.451Z,0.70
2019-02-05T05:03:22.928Z,0.70
2019-02-05T05:06:38.015Z,0.70
2019-02-05T05:09:41.353Z,0.70
2019-02-05T05:12:11.870Z,0.70
2019-02-05T05:14:41.970Z,0.70
2019-02-05T05:17:11.907Z,0.70
2019-02-05T05:19:41.784Z,0.70
2019-02-05T05:22:12.195Z,0.70
2019-02-05T05:24:43.356Z,0.70
2019-02-05T05:27:14.735Z,0.80
2019-02-05T05:29:45.017Z,0.80
2019-02-05T05:32:15.599Z,0.80
2019-02-05T05:34:45.569Z,0.70
2019-02-05T05:37:13.547Z,0.80
2019-02-05T05:39:44.383Z,0.80
2019-02-05T05:42:14.660Z,0.80
2019-02-05T05:44:44.998Z,0.80
2019-02-05T05:47:14.917Z,0.80
2019-02-05T05:49:44.875Z,0.80
2019-02-05T05:52:14.803Z,0.80
2019-02-05T05:54:44.978Z,0.80
2019-02-05T05:57:18.455Z,0.80
2019-02-05T05:59:46.635Z,0.80
2019-02-05T06:02:17.815Z,0.80
2019-02-05T06:04:47.685Z,0.80
2019-02-05T06:07:17.613Z,0.80
2019-02-05T06:09:47.628Z,0.70
2019-02-05T06:12:18.012Z,0.70
2019-02-05T06:14:48.308Z,0.60
2019-02-05T06:17:18.209Z,0.60
2019-02-05T06:19:48.053Z,0.60
2019-02-05T06:22:17.942Z,0.60
2019-02-05T06:24:48.001Z,0.60
2019-02-05T06:27:18.426Z,0.60
2019-02-05T06:29:48.794Z,0.60
2019-02-05T06:32:18.797Z,0.60
2019-02-05T06:34:48.790Z,0.60
2019-02-05T06:37:18.612Z,0.60
2019-02-05T06:39:48.809Z,0.60
2019-02-05T06:42:18.650Z,0.60
2019-02-05T06:44:48.937Z,0.60
2019-02-05T06:47:18.908Z,0.70
2019-02-05T06:49:48.819Z,0.70
2019-02-05T06:52:18.686Z,0.70
2019-02-05T06:54:48.671Z,0.70
2019-02-05T06:57:18.661Z,0.70
2019-02-05T06:59:48.963Z,0.70
2019-02-05T07:02:18.892Z,0.70
2019-02-05T07:04:49.009Z,0.80
2019-02-05T07:07:19.003Z,0.80
2019-02-05T07:09:48.888Z,0.70
2019-02-05T07:12:19.117Z,0.70
2019-02-05T07:14:49.278Z,0.70
2019-02-05T07:17:19.181Z,0.70
2019-02-05T07:19:49.053Z,0.70
2019-02-05T07:22:19.015Z,0.70
2019-02-05T07:24:48.872Z,0.60
2019-02-05T07:27:18.725Z,0.70
2019-02-05T07:29:49.072Z,0.70
2019-02-05T07:32:19.047Z,0.70
2019-02-05T07:34:48.960Z,0.70
2019-02-05T07:37:18.882Z,0.70
2019-02-05T07:39:48.785Z,0.70
2019-02-05T07:42:18.652Z,0.70
2019-02-05T07:44:48.796Z,0.80
2019-02-05T07:47:19.155Z,0.70
2019-02-05T07:49:49.088Z,0.80
2019-02-05T07:52:18.924Z,0.80
2019-02-05T07:54:48.837Z,0.80
2019-02-05T07:57:18.695Z,0.80
2019-02-05T07:59:49.241Z,0.80
2019-02-05T08:02:19.140Z,0.80
2019-02-05T08:04:48.971Z,0.90
2019-02-05T08:07:18.809Z,0.90
2019-02-05T08:09:48.685Z,0.90
2019-02-05T08:12:18.627Z,0.90
2019-02-05T08:14:49.470Z,1.00
2019-02-05T08:17:19.376Z,1.00
2019-02-05T08:19:49.200Z,1.10
2019-02-05T08:22:19.166Z,1.10
2019-02-05T08:24:49.088Z,1.10
2019-02-05T08:27:18.919Z,1.10
2019-02-05T08:29:49.173Z,1.10
2019-02-05T08:32:19.105Z,1.10
2019-02-05T08:34:49.155Z,1.00
2019-02-05T08:37:19.827Z,1.00
2019-02-05T08:39:49.722Z,1.00
2019-02-05T08:42:19.532Z,0.90
2019-02-05T08:44:49.788Z,0.90
2019-02-05T08:47:19.714Z,0.80
2019-02-05T08:49:49.589Z,0.80
2019-02-05T08:52:19.621Z,0.70
2019-02-05T08:54:49.475Z,0.70
2019-02-05T08:57:19.341Z,0.70
2019-02-05T08:59:49.406Z,0.70
2019-02-05T09:02:19.366Z,0.80
2019-02-05T09:04:49.242Z,0.90
2019-02-05T09:07:19.080Z,0.90
2019-02-05T09:09:48.967Z,0.90
2019-02-05T09:12:18.850Z,0.90
2019-02-05T09:14:48.691Z,0.90
2019-02-05T09:17:18.803Z,0.60
2019-02-05T09:19:48.651Z,0.60
2019-02-05T09:22:18.510Z,0.40
2019-02-05T09:24:48.593Z,0.40
2019-02-05T09:27:18.469Z,0.40
2019-02-05T09:29:48.333Z,0.50
2019-02-05T09:32:18.192Z,0.70
2019-02-05T09:34:48.251Z,0.50
2019-02-05T09:37:18.095Z,0.50
2019-02-05T09:39:48.565Z,0.60
2019-02-05T09:42:18.392Z,0.50
2019-02-05T09:44:48.322Z,0.40
2019-02-05T09:47:18.909Z,0.30
2019-02-05T09:49:48.890Z,0.40
2019-02-05T09:52:18.687Z,0.60
2019-02-05T09:54:48.763Z,0.70
2019-02-05T09:57:19.026Z,0.80
2019-02-05T09:59:48.994Z,0.70
2019-02-05T10:02:19.236Z,0.60
2019-02-05T10:04:49.123Z,0.60
2019-02-05T10:07:18.928Z,0.60
2019-02-05T10:09:48.791Z,0.70
2019-02-05T10:12:18.681Z,0.70
2019-02-05T10:14:48.539Z,0.70
2019-02-05T10:17:18.784Z,0.40
2019-02-05T10:19:48.893Z,0.40
2019-02-05T10:22:18.877Z,0.50
2019-02-05T10:24:49.935Z,0.40
2019-02-05T10:27:20.112Z,0.20
2019-02-05T10:29:57.775Z,0.10
2019-02-05T10:32:22.041Z,0.30
2019-02-05T10:34:51.937Z,0.40
2019-02-05T10:37:21.751Z,0.50
2019-02-05T10:39:51.691Z,0.40
2019-02-05T10:42:21.910Z,0.20
2019-02-05T10:44:51.870Z,0.10
2019-02-05T10:47:22.520Z,0.10
2019-02-05T10:49:52.356Z,-0.10
2019-02-05T10:52:22.186Z,-0.10
2019-02-05T10:54:52.350Z,0.00
2019-02-05T10:57:22.548Z,0.00
2019-02-05T10:59:54.373Z,-0.20
2019-02-05T11:02:24.348Z,-0.30
2019-02-05T11:04:54.226Z,-0.40
2019-02-05T11:07:24.063Z,-0.40
2019-02-05T11:09:53.961Z,-0.40
2019-02-05T11:12:24.123Z,-0.20
2019-02-05T11:14:53.947Z,0.00
2019-02-05T11:17:24.192Z,0.10
2019-02-05T11:19:54.429Z,0.10
2019-02-05T11:22:24.400Z,-0.20
2019-02-05T11:24:54.286Z,-0.20
2019-02-05T11:27:24.546Z,-0.30
2019-02-05T11:29:54.415Z,-0.20
2019-02-05T11:32:24.626Z,-0.10
2019-02-05T11:34:54.498Z,-0.20
2019-02-05T11:37:24.424Z,-0.20
2019-02-05T11:39:54.361Z,-0.10
2019-02-05T11:42:24.207Z,0.00
2019-02-05T11:44:54.016Z,0.00
2019-02-05T11:47:24.273Z,-0.30
2019-02-05T11:49:54.135Z,-0.30
2019-02-05T11:52:23.945Z,-0.20
2019-02-05T11:54:54.107Z,-0.20
2019-02-05T11:57:25.371Z,-0.30
2019-02-05T11:59:55.682Z,-0.20
2019-02-05T12:02:25.956Z,-0.10
2019-02-05T12:04:56.065Z,0.00
2019-02-05T12:07:25.895Z,-0.10
2019-02-05T12:09:56.253Z,-0.20
2019-02-05T12:12:26.138Z,-0.30
2019-02-05T12:14:56.445Z,-0.40
2019-02-05T12:17:26.631Z,-0.40
2019-02-05T12:19:56.822Z,-0.50
2019-02-05T12:22:26.759Z,-0.50
2019-02-05T12:24:56.990Z,-0.70
2019-02-05T12:27:26.868Z,-0.60
2019-02-05T12:29:56.757Z,-0.60
2019-02-05T12:32:27.147Z,-0.60
2019-02-05T12:34:56.976Z,-0.50
2019-02-05T12:37:26.843Z,-0.60
2019-02-05T12:39:56.843Z,-0.50
2019-02-05T12:42:26.694Z,-0.50
2019-02-05T12:44:56.653Z,-0.50
2019-02-05T12:47:26.943Z,-0.40
2019-02-05T12:49:56.822Z,-0.40
2019-02-05T12:52:26.812Z,-0.50
2019-02-05T12:54:57.111Z,-0.60
2019-02-05T12:57:26.919Z,-0.60
2019-02-05T12:59:57.374Z,-0.60
2019-02-05T13:02:27.561Z,-0.80
2019-02-05T13:04:57.846Z,-0.70
2019-02-05T13:07:27.715Z,-0.80
2019-02-05T13:09:57.928Z,-0.80
2019-02-05T13:12:27.857Z,-0.80
2019-02-05T13:14:58.772Z,-0.80
2019-02-05T13:17:28.712Z,-0.80
2019-02-05T13:19:59.349Z,-0.80
2019-02-05T13:22:29.238Z,-0.80
2019-02-05T13:24:59.131Z,-0.90
2019-02-05T13:27:29.168Z,-0.90
2019-02-05T13:29:59.009Z,-0.80
2019-02-05T13:32:28.921Z,-0.90
2019-02-05T13:34:59.553Z,-0.90
2019-02-05T13:37:29.386Z,-0.90
2019-02-05T13:39:59.271Z,-0.90
2019-02-05T13:42:29.920Z,-0.90
2019-02-05T13:45:01.183Z,-0.80
2019-02-05T13:47:31.464Z,-0.90
2019-02-05T13:50:01.774Z,-0.90
2019-02-05T13:52:31.722Z,-0.80
2019-02-05T13:55:01.943Z,-0.90
2019-02-05T13:57:31.819Z,-1.00
2019-02-05T14:00:01.724Z,-0.90
2019-02-05T14:02:31.972Z,-0.90
2019-02-05T14:05:02.197Z,-0.90
2019-02-05T14:07:32.072Z,-1.00
2019-02-05T14:10:02.961Z,-1.10
2019-02-05T14:12:32.811Z,-1.00
2019-02-05T14:15:02.671Z,-0.90
2019-02-05T14:17:33.217Z,-0.90
2019-02-05T14:20:03.478Z,-1.00
2019-02-05T14:22:33.355Z,-0.90
2019-02-05T14:25:03.897Z,-1.00
2019-02-05T14:27:33.734Z,-1.00
2019-02-05T14:30:03.719Z,-0.90
2019-02-05T14:32:33.947Z,-0.80
2019-02-05T14:35:04.988Z,-0.90
2019-02-05T14:37:35.684Z,-1.00
2019-02-05T14:40:07.611Z,-1.10
2019-02-05T14:42:37.866Z,-1.20
2019-02-05T14:45:09.423Z,-1.20
2019-02-05T14:47:39.553Z,-1.20
2019-02-05T14:50:22.664Z,-1.30
2019-02-05T14:52:52.973Z,-1.40
2019-02-05T14:55:22.842Z,-1.30
2019-02-05T14:57:52.969Z,-1.30
2019-02-05T15:00:31.809Z,-1.40
2019-02-05T15:03:02.384Z,-1.40
2019-02-05T15:05:33.245Z,-1.40
2019-02-05T15:08:05.896Z,-1.40
2019-02-05T15:10:35.139Z,-1.40
2019-02-05T15:13:05.705Z,-1.50
2019-02-05T15:15:36.512Z,-1.50
2019-02-05T15:18:08.636Z,-1.40
2019-02-05T15:20:41.800Z,-1.40
2019-02-05T15:23:12.403Z,-1.50
2019-02-05T15:25:42.709Z,-1.50
2019-02-05T15:28:13.159Z,-1.50
2019-02-05T15:30:44.387Z,-1.50
2019-02-05T15:33:38.705Z,-1.50
2019-02-05T15:36:26.329Z,-1.50
2019-02-05T15:38:56.161Z,-1.50
2019-02-05T15:41:25.997Z,-1.50
2019-02-05T15:43:56.281Z,-1.50
2019-02-05T15:46:26.357Z,-1.50
2019-02-05T15:48:56.209Z,-1.50
2019-02-05T15:51:26.522Z,-1.50
2019-02-05T15:53:56.389Z,-1.60
2019-02-05T15:56:26.598Z,-1.60
2019-02-05T15:58:56.872Z,-1.60
2019-02-05T16:01:27.094Z,-1.60
2019-02-05T16:03:57.240Z,-1.70
2019-02-05T16:06:27.230Z,-1.70
2019-02-05T16:08:57.103Z,-1.70
2019-02-05T16:11:27.404Z,-1.70
2019-02-05T16:13:57.303Z,-1.70
2019-02-05T16:16:27.428Z,-1.70
2019-02-05T16:18:57.656Z,-1.80
2019-02-05T16:21:27.898Z,-1.70
2019-02-05T16:23:58.365Z,-1.80
2019-02-05T16:26:28.727Z,-1.80
2019-02-05T16:28:58.785Z,-1.80
2019-02-05T16:31:28.743Z,-1.80
2019-02-05T16:33:58.874Z,-1.80
2019-02-05T16:36:29.042Z,-1.80
2019-02-05T16:38:58.916Z,-1.80
2019-02-05T16:41:29.050Z,-1.80
2019-02-05T16:43:58.963Z,-1.80
2019-02-05T16:46:28.811Z,-1.90
2019-02-05T16:48:58.972Z,-1.80
2019-02-05T16:51:29.161Z,-1.80
2019-02-05T16:53:59.058Z,-1.90
2019-02-05T16:56:29.242Z,-1.90
2019-02-05T16:58:59.444Z,-1.90
2019-02-05T17:01:29.319Z,-1.80
2019-02-05T17:03:59.603Z,-1.90
2019-02-05T17:06:29.913Z,-1.90
2019-02-05T17:08:59.769Z,-1.80
2019-02-05T17:11:29.967Z,-1.80
2019-02-05T17:13:59.872Z,-1.90
2019-02-05T17:16:29.744Z,-1.90
2019-02-05T17:18:59.909Z,-1.90
2019-02-05T17:21:30.264Z,-2.00
2019-02-05T17:24:00.230Z,-2.00
2019-02-05T17:26:30.387Z,-2.00
2019-02-05T17:29:00.290Z,-2.00
2019-02-05T17:31:30.173Z,-2.00
2019-02-05T17:34:00.448Z,-2.10
2019-02-05T17:36:30.761Z,-2.10
2019-02-05T17:39:00.611Z,-2.10
2019-02-05T17:41:31.520Z,-2.10
2019-02-05T17:44:01.464Z,-2.20
2019-02-05T17:46:31.340Z,-2.20
2019-02-05T17:49:01.553Z,-2.20
2019-02-05T17:51:31.818Z,-2.20
2019-02-05T17:54:01.717Z,-2.30
2019-02-05T17:56:32.541Z,-2.30
2019-02-05T17:59:02.441Z,-2.30
2019-02-05T18:01:32.349Z,-2.40
2019-02-05T18:04:02.603Z,-2.40
2019-02-05T18:06:32.941Z,-2.40
2019-02-05T18:09:03.322Z,-2.50
2019-02-05T18:11:33.203Z,-2.50
2019-02-05T18:14:03.107Z,-2.60
2019-02-05T18:16:33.313Z,-2.60
2019-02-05T18:19:03.190Z,-2.60
2019-02-05T18:21:33.210Z,-2.60
2019-02-05T18:24:03.527Z,-2.70
2019-02-05T18:26:33.397Z,-2.70
2019-02-05T18:29:03.708Z,-2.80
2019-02-05T18:31:33.683Z,-2.90
2019-02-05T18:34:03.655Z,-3.00
2019-02-05T18:36:33.847Z,-3.00
2019-02-05T18:39:05.953Z,-3.10
2019-02-05T18:41:35.903Z,-3.00
2019-02-05T18:44:06.680Z,-3.20
2019-02-05T18:46:36.547Z,-3.20
2019-02-05T18:49:07.368Z,-3.30
2019-02-05T18:51:38.251Z,-3.40
2019-02-05T18:54:08.785Z,-3.50
2019-02-05T18:56:38.697Z,-3.60
2019-02-05T18:59:08.682Z,-3.60
2019-02-05T19:01:39.148Z,-3.70
2019-02-05T19:04:09.044Z,-3.70
2019-02-05T19:06:38.952Z,-3.70
2019-02-05T19:09:14.415Z,-3.80
2019-02-05T19:11:44.421Z,-3.90
2019-02-05T19:14:14.306Z,-3.90
2019-02-05T19:16:44.582Z,-4.00
2019-02-05T19:19:15.510Z,-4.00
2019-02-05T19:21:45.556Z,-4.20
2019-02-05T19:24:33.253Z,-4.30
2019-02-05T19:27:03.508Z,-4.30
2019-02-05T19:29:33.987Z,-4.40
2019-02-05T19:32:04.193Z,-4.60
2019-02-05T19:34:34.061Z,-4.60
2019-02-05T19:37:04.651Z,-4.70
2019-02-05T19:39:35.309Z,-4.70
2019-02-05T19:42:05.370Z,-4.80
2019-02-05T19:44:36.652Z,-4.90
2019-02-05T19:47:14.815Z,-5.00
2019-02-05T19:49:51.993Z,-5.10
2019-02-05T19:52:21.913Z,-5.30
2019-02-05T19:54:52.221Z,-5.40
2019-02-05T19:57:22.539Z,-5.40
2019-02-05T19:59:52.909Z,-5.50
2019-02-05T20:02:22.808Z,-5.50
2019-02-05T20:04:53.015Z,-5.50
2019-02-05T20:07:22.918Z,-5.50
2019-02-05T20:09:53.180Z,-5.50
2019-02-05T20:12:23.486Z,-5.70
2019-02-05T20:14:53.768Z,-5.80
2019-02-05T20:17:23.847Z,-5.90
2019-02-05T20:19:54.051Z,-6.00
2019-02-05T20:22:24.021Z,-6.10
2019-02-05T20:24:54.252Z,-6.20
2019-02-05T20:27:24.492Z,-6.30
2019-02-05T20:29:54.372Z,-6.40
2019-02-05T20:32:24.257Z,-6.50
2019-02-05T20:34:54.476Z,-6.60
2019-02-05T20:37:24.431Z,-6.70
2019-02-05T20:39:54.714Z,-6.70
2019-02-05T20:42:25.024Z,-6.90
2019-02-05T20:44:54.948Z,-6.90
2019-02-05T20:47:24.926Z,-7.00
2019-02-05T20:49:55.087Z,-7.10
2019-02-05T20:52:25.044Z,-7.20
2019-02-05T20:54:55.143Z,-7.20
2019-02-05T20:57:25.168Z,-7.40
2019-02-05T20:59:55.421Z,-7.40
2019-02-05T21:02:25.318Z,-7.40
2019-02-05T21:04:55.495Z,-7.50
2019-02-05T21:07:25.472Z,-7.60
2019-02-05T21:09:55.444Z,-7.70
2019-02-05T21:12:25.553Z,-7.70
2019-02-05T21:14:56.086Z,-7.80
2019-02-05T21:17:26.405Z,-7.90
2019-02-05T21:19:56.260Z,-7.80
2019-02-05T21:22:26.202Z,-8.00
2019-02-05T21:24:56.883Z,-8.10
2019-02-05T21:27:26.736Z,-8.00
2019-02-05T21:29:57.514Z,-7.90
2019-02-05T21:32:27.427Z,-8.00
2019-02-05T21:34:57.291Z,-8.00
2019-02-05T21:37:27.964Z,-8.10
2019-02-05T21:40:02.457Z,-8.10
2019-02-05T21:42:29.678Z,-8.10
2019-02-05T21:44:59.604Z,-8.10
2019-02-05T21:47:29.457Z,-8.10
2019-02-05T21:49:59.710Z,-8.10
2019-02-05T21:52:29.625Z,-8.10
2019-02-05T21:54:59.594Z,-8.30
2019-02-05T21:57:29.674Z,-8.50
2019-02-05T22:00:00.015Z,-8.60
2019-02-05T22:02:30.054Z,-8.80
2019-02-05T22:04:59.950Z,-8.80
2019-02-05T22:07:29.912Z,-8.90
2019-02-05T22:10:00.454Z,-8.90
2019-02-05T22:12:30.329Z,-9.00
2019-02-05T22:15:00.378Z,-8.90
2019-02-05T22:17:30.409Z,-9.00
2019-02-05T22:20:00.301Z,-9.00
2019-02-05T22:22:30.303Z,-8.90
2019-02-05T22:25:00.983Z,-8.90
2019-02-05T22:27:30.993Z,-9.00
2019-02-05T22:30:00.919Z,-9.00
2019-02-05T22:32:31.136Z,-9.00
2019-02-05T22:35:01.022Z,-9.10
2019-02-05T22:37:30.970Z,-9.10
2019-02-05T22:40:01.688Z,-9.10
2019-02-05T22:42:31.603Z,-9.20
2019-02-05T22:45:01.537Z,-9.00
2019-02-05T22:47:31.855Z,-9.10
2019-02-05T22:50:01.746Z,-9.20
2019-02-05T22:52:31.685Z,-9.30
2019-02-05T22:55:02.850Z,-9.30
2019-02-05T22:57:32.701Z,-9.30
2019-02-05T23:00:02.646Z,-9.30
2019-02-05T23:02:33.105Z,-9.30
2019-02-05T23:05:52.958Z,-9.50
2019-02-05T23:08:23.292Z,-9.50
2019-02-05T23:11:03.424Z,-9.70
2019-02-05T23:13:33.176Z,-9.80
2019-02-05T23:16:03.212Z,-9.90
2019-02-05T23:18:33.266Z,-9.90
2019-02-05T23:21:03.552Z,-9.70
2019-02-05T23:23:33.534Z,-9.80
2019-02-05T23:26:03.854Z,-9.80
2019-02-05T23:28:34.508Z,-9.80
2019-02-05T23:31:04.603Z,-9.90
2019-02-05T23:33:34.562Z,-9.90
2019-02-05T23:36:04.960Z,-10.00
2019-02-05T23:38:35.025Z,-10.10
2019-02-05T23:41:05.380Z,-10.20
2019-02-05T23:43:35.642Z,-10.20
2019-02-05T23:46:05.728Z,-10.20
2019-02-05T23:48:35.646Z,-10.20
2019-02-05T23:51:06.310Z,-10.20
2019-02-05T23:53:36.236Z,-10.30
2019-02-05T23:56:06.793Z,-10.40
2019-02-05T23:58:36.961Z,-10.50
